# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,283,alpha,TRUE,52gal_becchu,11,9,2,7,1,760,s,181,dualsweeper_custom,19,14,5,3,2,1046,s+,143,sshooter_collabo,16,13,3,7,2,1098,s+,198,hissen,9,6,3,8,1,683,a-,73,sshooter,14,11,3,11,2,948,s,130,96gal_deco,11,6,5,10,5,1132,s+,178,sharp,9,5,4,10,2,654,a-,28,nzap85,3,1,2,11,1,545,s,72
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,rapid_becchu,7,5,2,3,2,676,,365,nzap89,3,2,1,5,3,846,,43,octoshooter_replica,8,7,1,4,3,782,,227,hissen,10,7,3,6,0,698,,332,bold,1,0,1,6,1,831,,294,barrelspinner,7,4,3,4,1,716,,360,dualsweeper_custom,6,5,1,4,1,692,,375,screwslosher_becchu,10,8,2,7,0,683,,186
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,126,bravo,TRUE,dynamo_becchu,2,2,0,2,4,787,x,333,52gal_becchu,4,3,1,5,1,447,x,201,sshooter_becchu,1,1,0,4,2,694,x,547,kugelschreiber_hue,1,1,0,4,1,430,x,299,nautilus47,9,8,1,2,2,523,x,809,sshooter_becchu,2,2,0,2,2,651,x,266,jetsweeper_custom,4,4,0,0,4,753,x,127,longblaster,2,1,1,3,1,402,x,537
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,manta,180,bravo,TRUE,nzap89,6,2,4,5,3,874,s,97,hydra_custom,5,5,0,4,1,542,s,46,kelvin525_deco,4,4,0,9,1,396,s,82,wakaba,4,3,1,4,3,890,s,132,nzap85,14,7,7,2,2,728,s,153,splatroller,13,11,2,5,2,611,s,158,furo,5,3,2,5,2,948,s,73,prime_becchu,2,1,1,2,2,620,s,134
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,momiji,3,1,2,6,7,1725,x,231,hissen_hue,12,9,3,9,3,981,x,603,liter4k,6,6,0,3,5,1185,x,391,sputtery_clear,8,7,1,10,3,1127,x,172,hissen,13,9,4,4,4,1068,x,263,bamboo14mk2,14,13,1,7,3,1036,x,631,furo,5,3,2,6,5,1578,x,240,wakaba,14,3,11,6,6,1512,x,132
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,4,3,1,2,2,702,,154,promodeler_rg,1,1,0,1,5,1241,,409,sshooter,7,7,0,1,3,900,,206,sputtery_clear,8,8,0,5,0,458,,99,nzap89,3,2,1,4,2,828,,316,soytuber,2,1,1,5,1,676,,562,96gal,2,0,2,5,1,642,,139,longblaster_necro,6,6,0,5,1,421,,230
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,249,bravo,TRUE,prime_becchu,8,8,0,6,3,1009,x,441,bucketslosher,8,4,4,4,5,1167,x,171,heroshelter_replica,5,3,2,6,4,1234,x,149,nzap85,10,6,4,8,4,1072,x,104,bucketslosher_soda,4,3,1,5,4,1249,x,543,52gal_becchu,5,4,1,4,4,1329,x,309,prime_becchu,10,9,1,5,3,878,x,186,sharp_neo,12,8,4,7,1,730,x,68
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,manta,338,alpha,FALSE,nzap85,8,7,1,6,5,1310,a+,346,squiclean_b,9,5,4,7,5,1067,a+,55,nzap89,13,10,3,9,8,1324,a+,263,liter4k_scope,7,5,2,6,6,1445,a+,84,splatcharger,3,3,0,4,3,966,a+,54,nzap85,10,7,3,13,5,1580,a+,442,52gal_becchu,13,13,0,4,5,1522,a+,527,hissen,11,4,7,6,4,1023,a+,147
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,2,2,0,2,1,648,,164,sputtery_clear,3,2,1,6,2,683,,33,promodeler_mg,1,1,0,6,1,666,,8,hokusai_becchu,2,2,0,3,1,468,,92,52gal_deco,4,1,3,3,3,848,,138,nova,6,6,0,2,2,833,,61,herocharger_replica,8,8,0,1,0,713,,49,pablo,3,2,1,1,1,434,,21
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,169,alpha,TRUE,variableroller_foil,6,6,0,1,3,773,a+,86,wakaba,9,5,4,0,4,1065,a,202,clashblaster_neo,4,3,1,2,2,519,a+,309,bold,1,0,1,3,2,829,a+,170,wakaba,1,1,0,3,4,873,a,304,sshooter_becchu,1,1,0,4,4,984,a+,372,nova,3,3,0,6,1,462,a+,22,longblaster_necro,1,1,0,1,4,764,a+,62
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,89,alpha,TRUE,nova,1,1,0,2,1,304,a,117,52gal_becchu,1,1,0,1,1,377,a-,57,barrelspinner_remix,4,4,0,0,2,567,a-,62,momiji,6,3,3,1,2,564,a-,83,furo_deco,0,0,0,3,0,355,a,49,momiji,2,1,1,1,3,629,a-,103,bold,0,0,0,3,1,395,a-,122,nzap89,4,3,1,2,2,523,a-,36
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,194,alpha,TRUE,52gal_becchu,4,3,1,6,3,846,x,456,sshooter_collabo,5,3,2,2,3,869,x,278,bucketslosher,4,2,2,5,4,761,x,484,carbon_deco,8,8,0,4,3,917,x,27,bucketslosher_soda,9,8,1,4,2,673,x,99,sharp_neo,5,1,4,4,3,1061,x,470,hissen,6,3,3,5,3,598,x,264,52gal_becchu,6,5,1,3,4,917,x,366
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,225,bravo,TRUE,dynamo_becchu,2,2,0,4,7,1363,x,333,52gal_becchu,8,7,1,7,3,987,x,201,sharp,3,2,1,6,4,974,x,228,sshooter_becchu,2,2,0,5,7,1369,x,317,nzap85,8,2,6,3,4,1097,x,82,sshooter_becchu,10,5,5,4,6,1350,x,198,bamboo14mk1,2,1,1,4,4,1109,x,460,sshooter_becchu,15,14,1,2,6,1282,x,266
2022-01-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,312,alpha,FALSE,splatspinner_collabo,11,9,2,8,4,1549,x,206,nzap85,8,1,7,8,3,1196,a-,85,bold,11,9,2,7,4,1228,s,111,bold_7,12,11,1,7,5,1539,a+,67,52gal_becchu,11,9,2,6,5,1175,b+,134,variableroller_foil,6,5,1,9,6,1512,s+,183,sharp_neo,11,10,1,10,2,1591,x,321,52gal_deco,6,6,0,5,3,1063,s+,132
2022-01-09T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,312,alpha,FALSE,furo_deco,11,10,1,5,5,1568,x,282,bold_7,12,12,0,8,7,1349,x,274,wakaba,10,4,6,7,3,1341,x,342,hydra,3,0,3,5,0,993,x,255,52gal_becchu,13,11,2,3,7,1307,x,371,sshooter_becchu,9,4,5,7,7,1571,s+,268,nzap85,8,6,2,10,4,1316,s+,53,hokusai_becchu,6,4,2,6,4,1025,s+,304
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatspinner_becchu,2,1,1,3,2,913,,123,ochiba,8,7,1,2,2,688,,136,nzap89,1,1,0,1,3,675,,36,prime_becchu,2,2,0,5,1,529,,56,rapid_becchu,3,2,1,3,2,719,,105,dynamo_tesla,5,3,2,4,2,701,,38,splatcharger,4,3,1,0,2,574,,41,herocharger_replica,3,3,0,4,1,538,,21
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,rapid_becchu,6,4,2,2,1,713,,365,screwslosher_becchu,13,10,3,3,1,1068,,186,dualsweeper_custom,7,6,1,2,3,897,,375,octoshooter_replica,4,4,0,7,0,312,,227,promodeler_mg,3,2,1,6,5,1030,,294,nzap89,3,3,0,6,2,751,,43,sshooter_becchu,5,5,0,6,1,686,,105,hissen,5,4,1,6,0,596,,332
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,manta,302,bravo,FALSE,h3reelgun_d,3,1,2,6,5,1324,x,664,rapid_becchu,17,13,4,6,3,1206,x,473,maneuver_collabo,8,5,3,7,4,1003,x,358,rapid_elite_deco,12,7,5,7,5,1270,x,639,ochiba,8,7,1,8,5,1312,x,491,nzap85,17,10,7,6,6,1517,x,219,liter4k,6,5,1,5,3,1121,x,343,rapid_becchu,12,4,8,7,4,861,x,631
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,79,bravo,TRUE,nzap89,1,1,0,4,0,244,s,97,hydra_custom,0,0,0,2,0,260,s,137,liter4k_scope,0,0,0,1,2,475,s,201,hissen_hue,0,0,0,2,1,412,s,372,hydra_custom,4,3,1,0,1,203,s,166,furo,1,0,1,1,1,393,s,73,bamboo14mk1,5,4,1,0,1,378,s,34,wakaba,4,2,2,0,2,542,s,342
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,7,6,1,3,2,740,,154,liter4k,3,1,2,3,2,838,,400,longblaster_necro,8,6,2,3,1,483,,230,hydra,2,2,0,5,0,358,,251,variableroller_foil,0,0,0,2,3,1001,,139,sshooter,8,8,0,3,3,970,,206,sputtery_clear,4,4,0,6,0,472,,99,bold_neo,2,2,0,4,1,443,,562
2022-01-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,sshooter_collabo,18,13,5,7,2,1100,s+,198,52gal_becchu,11,9,2,9,1,792,s,181,barrelspinner_remix,10,7,3,7,2,1150,s,150,nzap85,9,7,2,6,4,1288,x,150,52gal,15,12,3,7,4,987,x,276,sharp,10,9,1,10,3,757,s+,272,furo,7,4,3,10,5,1555,s+,229,bold_neo,5,3,2,10,3,789,s,70
2022-01-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,52gal_becchu,11,9,2,9,1,792,s,181,sshooter_collabo,18,13,5,7,2,1100,s+,198,barrelspinner_remix,10,7,3,7,2,1150,s,150,nzap85,9,7,2,6,4,1288,x,150,52gal,15,12,3,7,4,987,x,276,sharp,10,9,1,10,3,757,s+,272,furo,7,4,3,10,5,1555,s+,229,bold_neo,5,3,2,10,3,789,s,70
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,manta,183,alpha,TRUE,variableroller_foil,6,3,3,6,1,643,a+,86,wakaba,7,5,2,1,5,1097,a,202,barrelspinner_remix,4,1,3,2,2,685,a+,72,nzap85,6,6,0,4,3,790,a+,90,52gal_becchu,5,5,0,5,3,780,a+,172,momiji,2,2,0,3,4,1088,a+,72,sshooter_becchu,4,3,1,3,5,891,a,81,hydra_custom,4,2,2,4,2,386,a+,149
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,0,0,0,4,1,781,,164,herocharger_replica,2,2,0,2,0,662,,49,nova,6,6,0,4,2,636,,61,wakaba,3,1,2,3,1,0,,21,52gal_deco,1,1,0,2,3,929,,138,dualsweeper,5,3,2,2,3,844,,122,promodeler_mg,2,1,1,3,3,828,,8,hokusai_becchu,8,7,1,2,0,417,,92
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,5,3,2,2,3,844,,122,52gal_deco,1,1,0,2,3,929,,138,promodeler_mg,2,1,1,3,3,828,,8,hokusai_becchu,8,7,1,2,0,417,,92,splatcharger,0,0,0,4,1,781,,164,herocharger_replica,2,2,0,2,0,662,,49,nova,6,6,0,4,2,636,,61,wakaba,3,1,2,3,1,0,,21
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,52gal_becchu,10,7,3,7,6,1262,s+,79,dynamo_becchu,9,8,1,8,5,1195,s+,174,wakaba,10,5,5,5,7,1465,s+,119,hydra_custom,15,13,2,7,3,890,s+,76,furo,7,5,2,7,4,1291,s+,224,maneuver_becchu,7,4,3,9,3,1118,s+,51,jetsweeper,9,6,3,6,7,1528,s+,79,splatroller_collabo,13,12,1,11,3,837,s+,123
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,189,alpha,TRUE,prime_becchu,12,8,4,1,4,991,x,441,sharp_neo,7,6,1,2,3,955,x,693,bucketslosher_soda,4,2,2,2,3,808,x,543,splatscope_collabo,7,7,0,4,2,624,x,67,52gal_becchu,2,1,1,6,3,1025,x,122,prime_becchu,6,5,1,4,2,669,x,186,squiclean_a,3,2,1,7,1,590,x,85,octoshooter_replica,2,1,1,6,2,637,x,140
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,214,bravo,TRUE,momiji,3,2,1,2,5,1183,x,231,bamboo14mk2,8,6,2,6,2,759,x,631,furo,0,0,0,2,5,1242,x,388,sputtery_clear,6,5,1,6,1,632,x,172,sshooter_becchu,11,10,1,6,3,983,x,338,liter4k,2,1,1,0,4,992,x,391,dualsweeper_custom,3,3,0,4,1,699,x,375,wakaba,6,2,4,3,5,1354,x,132
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,88,bravo,TRUE,52gal_becchu,1,1,0,3,2,477,x,456,squiclean_b,0,0,0,3,1,273,x,124,sharp_neo,0,0,0,4,2,441,x,333,hissen,1,1,0,4,1,361,x,396,hissen,8,4,4,0,2,436,x,438,dualsweeper,7,6,1,1,1,348,x,173,liter4k,1,1,0,1,0,277,x,276,sshooter_becchu,6,3,3,0,2,595,x,596
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,180,bravo,TRUE,nzap89,3,3,0,5,3,835,s,97,momiji,0,0,0,4,4,838,s,73,furo,3,1,2,3,5,1248,s,108,sputtery_clear,4,4,0,5,3,848,s,360,sshooter_becchu,11,11,0,2,3,837,s,220,wakaba,6,2,4,2,3,893,s,111,nzap85,4,2,2,3,3,969,s,179,furo_deco,4,2,2,1,4,1284,s,130
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,rapid_becchu,6,4,2,2,2,698,,365,momiji,4,2,2,2,5,1163,,465,dualsweeper_custom,8,5,3,2,2,895,,375,octoshooter_replica,11,9,2,5,1,576,,227,promodeler_mg,2,1,1,4,5,1216,,294,sshooter_becchu,7,6,1,5,2,806,,105,screwslosher_becchu,4,1,3,8,0,654,,186,liter4k,4,3,1,3,1,502,,332
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,75,bravo,TRUE,dynamo_becchu,2,2,0,2,2,540,x,333,nzap85,1,1,0,3,1,380,x,181,hissen,0,0,0,3,1,210,x,132,quadhopper_black,1,1,0,3,0,422,x,231,variableroller_foil,3,3,0,0,2,473,x,157,hotblaster,5,4,1,3,0,196,x,499,dualsweeper,6,3,3,0,1,369,x,409,sshooter_becchu,3,1,2,1,2,476,x,228
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,6,5,1,1,4,1150,,123,dynamo_tesla,3,2,1,1,1,743,,38,splatroller,1,1,0,2,2,697,,12,splatroller,5,5,0,1,2,599,,9,bold,1,1,0,2,3,1023,,21,jetsweeper,2,2,0,2,4,985,,105,splatcharger,0,0,0,2,2,608,,41,carbon_deco,3,2,1,7,1,481,,56
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,81,alpha,TRUE,nzap85,3,3,0,0,2,487,s,346,hissen_hue,5,4,1,0,1,381,s,116,dynamo_becchu,1,0,1,0,1,383,s,80,sputtery,3,3,0,3,0,264,s,80,52gal_becchu,2,2,0,3,2,447,s,189,sputtery,1,1,0,2,2,473,s,202,liter4k,0,0,0,2,1,333,s,330,sharp_neo,0,0,0,3,0,365,s,145
2022-01-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,21,19,2,6,3,1152,s+,260,nzap85,9,3,6,8,2,914,s,198,splatcharger_becchu,8,4,4,5,4,1037,s+,95,nzap83,7,6,1,10,3,1078,a,101,herocharger_replica,12,9,3,8,0,1075,s+,100,kelvin525_becchu,11,7,4,9,4,862,b+,74,sharp_neo,10,8,2,11,1,805,a-,102,nzap89,7,5,2,5,6,1265,s+,195
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,manta,303,bravo,FALSE,52gal_becchu,11,9,2,7,4,1179,x,456,explosher_custom,6,2,4,3,4,1434,x,24,nautilus47,10,8,2,3,4,1171,x,449,longblaster_necro,7,6,1,10,2,817,x,610,pablo_hue,9,5,4,7,4,1053,x,300,squiclean_b,7,5,2,7,3,1103,x,124,h3reelgun_d,9,5,4,7,5,1550,x,367,bottlegeyser_foil,8,8,0,4,4,1149,x,331
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,6,5,1,3,2,746,,154,sshooter,11,10,1,2,3,1050,,206,sharp,10,7,3,2,3,788,,230,bold_neo,1,1,0,3,2,584,,562,l3reelgun,2,2,0,8,1,824,,251,liter4k,1,1,0,2,2,720,,400,variableroller_foil,2,1,1,5,0,717,,139,sputtery_clear,6,6,0,8,0,470,,99
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,308,bravo,FALSE,nzap89,7,6,1,8,6,1390,a-,221,barrelspinner,3,2,1,9,2,652,a+,139,momiji,6,5,1,3,8,2103,a+,198,pablo_hue,12,10,2,8,4,1317,a,167,jetsweeper_custom,7,4,3,2,4,1365,a+,124,squiclean_b,5,4,1,4,5,1259,a+,144,sputtery,9,9,0,10,4,1231,a+,225,sharp_neo,14,11,3,7,2,1548,a+,180
2022-01-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,splatspinner_collabo,8,4,4,8,4,1116,x,206,bold_7,7,6,1,11,4,1046,a,278,bold_7,6,5,1,11,1,825,s,331,nzap89,5,5,0,6,5,1172,a-,85,sharp_neo,11,8,3,10,1,776,s+,95,barrelspinner_remix,19,13,6,2,6,1419,x,211,sshooter_becchu,7,5,2,6,5,1083,s,140,splatscope_collabo,11,9,2,2,3,829,x,325
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,78,alpha,TRUE,variableroller_foil,2,2,0,1,1,487,a+,86,wakaba,2,2,0,0,2,689,a,202,quadhopper_black,1,0,1,2,0,272,a-,101,splatroller,4,4,0,1,0,231,a,159,nzap85,3,2,1,2,2,514,a+,55,carbon_deco,1,1,0,2,1,347,a+,148,variableroller_foil,0,0,0,2,1,323,a,47,barrelspinner_remix,1,1,0,2,2,507,a+,112
2022-01-09T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,230,alpha,TRUE,furo_deco,8,7,1,2,4,1497,x,282,wakaba,12,10,2,6,3,1177,x,342,bold_7,8,8,0,5,3,766,x,275,hydra,8,5,3,7,1,758,x,255,nzap85,8,4,4,6,3,899,s+,388,sshooter_becchu,7,5,2,6,5,1194,s+,410,dynamo_becchu,6,6,0,9,2,1004,x,291,bold_7,5,5,0,9,2,775,x,571
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatcharger,2,2,0,3,1,603,,164,52gal_deco,4,4,0,3,3,946,,138,promodeler_rg,0,0,0,5,3,837,,62,nzap89,2,2,0,5,1,567,,67,sharp_neo,14,11,3,0,3,1104,,49,dualsweeper,5,3,2,2,3,814,,122,nova,2,2,0,2,2,643,,61,promodeler_mg,0,0,0,4,2,552,,8
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,5,3,2,2,3,814,,122,sharp_neo,14,11,3,0,3,1104,,49,nova,2,2,0,2,2,643,,61,promodeler_mg,0,0,0,4,2,552,,8,52gal_deco,4,4,0,3,3,946,,138,promodeler_rg,0,0,0,5,3,837,,62,splatcharger,2,2,0,3,1,603,,164,nzap89,2,2,0,5,1,567,,67
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,manta,246,bravo,TRUE,dynamo_becchu,7,6,1,4,8,1519,x,333,barrelspinner_remix,3,1,2,4,6,1199,x,301,52gal_becchu,7,7,0,5,4,1054,x,322,hissen,6,3,3,8,2,716,x,225,dynamo_becchu,11,9,2,2,6,1466,x,431,furo,4,1,3,5,4,1109,x,250,jetsweeper,9,7,2,3,4,1132,x,413,wakaba,4,4,0,7,3,1017,x,247
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,manta,308,alpha,FALSE,nzap85,9,5,4,2,6,1346,s,346,variableroller_foil,4,3,1,3,6,1434,s,237,prime_becchu,9,9,0,7,4,1155,s,205,sshooter_becchu,7,5,2,3,9,1574,s,132,dynamo_becchu,5,5,0,3,8,1726,s,78,splatroller,4,2,2,7,4,934,s,130,prime_becchu,6,5,1,7,4,1234,s,217,nzap89,5,3,2,6,7,1559,s,480
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,manta,180,bravo,TRUE,h3reelgun_d,3,2,1,3,3,843,x,664,52gal_becchu,1,1,0,6,2,476,x,463,splatscope_collabo,4,2,2,2,3,719,x,525,promodeler_pg,4,2,2,4,4,796,x,507,nzap85,6,3,3,2,4,945,x,303,bottlegeyser_foil,4,2,2,2,3,618,x,219,sshooter_collabo,9,7,2,1,3,811,x,699,nautilus79,3,3,0,2,3,673,x,287
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,manta,300,bravo,FALSE,prime_becchu,9,8,1,8,2,1189,x,441,nzap85,14,10,4,10,5,1412,x,293,sshooter_becchu,8,5,3,8,7,1414,x,42,dynamo_becchu,7,6,1,9,7,1187,x,152,52gal_becchu,14,12,2,9,3,1147,x,262,campingshelter_sorella,9,6,3,7,3,1182,x,379,sharp_neo,13,10,3,9,3,1450,x,183,splatscope_collabo,7,6,1,4,3,1074,x,67
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,164,alpha,TRUE,nzap89,12,7,5,3,3,824,s,97,splatroller,6,4,2,4,1,533,s,240,bold,6,6,0,3,5,1160,s,80,hydra_custom,7,5,2,3,1,498,s,172,nzap83,7,4,3,5,3,868,s,59,wakaba,5,3,2,4,5,981,s,167,heroroller_replica,3,3,0,8,0,316,s,280,nova_becchu,3,3,0,5,2,626,s,183
2022-01-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,sshooter_collabo,11,6,5,7,4,1235,s+,198,screwslosher_becchu,14,11,3,8,3,1192,x,443,longblaster,11,11,0,9,1,880,x,561,52gal_becchu,10,6,4,7,1,1019,s,181,sshooter_collabo,15,14,1,10,5,1042,x,675,variableroller_foil,12,10,2,8,7,1411,x,305,hokusai_becchu,4,4,0,8,5,1080,s+,239,dualsweeper_custom,3,2,1,8,2,905,s+,98
2022-01-09T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,52gal_becchu,10,6,4,7,1,1019,s,181,screwslosher_becchu,14,11,3,8,3,1192,x,443,sshooter_collabo,11,6,5,7,4,1235,s+,198,longblaster,11,11,0,9,1,880,x,561,sshooter_collabo,15,14,1,10,5,1042,x,675,variableroller_foil,12,10,2,8,7,1411,x,305,hokusai_becchu,4,4,0,8,5,1080,s+,239,dualsweeper_custom,3,2,1,8,2,905,s+,98
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,manta,217,alpha,TRUE,momiji,5,4,1,1,5,1279,x,231,variableroller_foil,1,0,1,4,5,1146,x,280,sshooter_collabo,11,10,1,5,3,859,x,324,nzap85,7,6,1,5,2,937,x,550,sshooter_becchu,2,1,1,4,5,1178,x,836,heroroller_replica,8,6,2,7,3,836,x,657,momiji,5,5,0,3,5,1124,x,202,52gal_becchu,4,3,1,6,5,1113,x,141
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,rapid_becchu,5,4,1,2,2,767,,365,momiji,6,5,1,2,3,1061,,465,sshooter_becchu,4,3,1,3,3,929,,105,liter4k_scope,4,3,1,3,1,567,,227,promodeler_mg,1,1,0,4,5,1195,,294,nzap85,5,5,0,2,4,953,,240,dualsweeper_custom,3,2,1,3,2,769,,376,squiclean_g,4,2,2,6,3,675,,332
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,293,alpha,TRUE,52gal_becchu,13,12,1,5,6,1514,s+,79,furo,8,6,2,8,5,1387,s+,224,sharp_neo,11,7,4,9,3,1553,s+,222,splatcharger,14,9,5,6,3,948,s+,72,bold,5,4,1,9,3,1501,s+,74,nzap89,8,7,1,8,8,1444,s+,109,furo_deco,6,6,0,9,4,1345,s+,44,hydra_custom,13,11,2,8,4,1097,s+,76
2022-01-09T14:00:00+00:00,5.5.0,gachi,standard,area,ama,291,alpha,TRUE,variableroller_foil,10,10,0,6,8,1652,a+,86,sputtery_clear,8,6,2,9,5,1207,a+,121,bold_7,10,8,2,9,2,1160,a+,132,splatroller,10,8,2,6,1,836,a,159,splatroller,10,6,4,7,4,915,a-,18,sharp_neo,9,7,2,10,3,1007,a+,318,furo,17,12,5,6,7,1796,a+,125,bold,5,5,0,9,3,1212,a+,44
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,5,3,2,2,4,1041,,123,promodeler_pg,6,4,2,0,3,758,,302,sshooter,6,4,2,1,2,750,,105,kelvin525_deco,9,8,1,2,2,528,,139,splatroller,3,2,1,5,1,770,,56,dynamo_tesla,0,0,0,4,1,699,,39,nzap89,1,1,0,5,2,681,,40,pablo,2,2,0,5,1,532,,28
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,5,5,0,2,2,652,,154,bold_neo,3,2,1,2,3,834,,562,liter4k,7,5,2,1,2,823,,400,sharp,6,6,0,5,1,793,,230,sharp_neo,5,5,0,4,2,1022,,251,sshooter,4,3,1,3,3,1013,,206,bold_7,2,2,0,3,4,809,,139,nzap89,0,0,0,8,0,346,,99
2022-01-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper,7,6,1,3,3,992,,122,nova,5,4,1,2,3,769,,61,promodeler_mg,3,3,0,5,2,728,,8,jetsweeper,4,2,2,4,1,447,,67,sharp_neo,9,9,0,2,3,1172,,49,52gal_deco,4,4,0,5,3,839,,138,bold_neo,1,1,0,5,1,632,,31,splatscope_collabo,0,0,0,3,0,231,,37
2022-01-09T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,furo_deco,11,6,5,4,3,1595,x,282,bold_7,15,12,3,5,6,1167,x,275,wakaba,9,7,2,9,3,1175,x,342,hydra,7,7,0,8,0,1011,x,255,jetsweeper_custom,13,7,6,1,6,1364,x,390,nzap85,9,5,4,10,4,1025,b+,348,splatroller,9,8,1,11,3,1128,x,226,nzap85,8,5,3,10,3,1344,b,218
