# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,156,bravo,TRUE,nzap89,4,2,2,3,4,825,a+,220,furo_deco,5,5,0,3,3,887,a,212,nova,5,4,1,6,2,516,a,85,wakaba,1,1,0,6,2,489,a-,30,h3reelgun_d,3,2,1,4,1,544,a,80,variableroller_foil,7,6,1,2,4,817,a,99,sshooter,7,4,3,4,2,645,a+,255,,,,,,,,,
2022-01-05T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,300,bravo,FALSE,hokusai_hue,8,8,0,9,4,1005,x,297,clashblaster_neo,10,8,2,9,3,1228,a,228,quadhopper_black,6,5,1,7,3,1110,s+,207,clashblaster_neo,4,3,1,7,4,987,a+,117,dualsweeper_custom,18,12,6,4,4,1372,x,348,nzap85,17,11,6,6,4,1155,x,737,52gal_becchu,14,8,6,8,2,843,a+,46,sshooter_becchu,5,1,4,6,4,1310,b+,45
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,117,alpha,TRUE,nzap85,5,2,3,2,1,501,a+,137,bold,4,1,3,2,2,709,a,212,hissen_hue,7,4,3,1,2,615,a,706,sshooter_collabo,11,10,1,1,2,589,a,56,furo_deco,0,0,0,3,3,761,a+,552,bold_7,4,4,0,4,2,624,a+,444,hissen,0,0,0,5,1,368,a+,103,bold,2,2,0,5,1,392,a+,215
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,131,alpha,TRUE,barrelspinner_remix,3,2,1,0,3,732,x,275,nzap85,2,2,0,2,2,636,x,482,52gal_becchu,7,6,1,4,1,577,x,148,sputtery_clear,6,4,2,3,2,555,x,556,nzap85,4,4,0,6,1,629,x,133,spygadget_becchu,0,0,0,4,2,599,x,99,hotblaster,4,4,0,1,1,361,x,164,promodeler_rg,2,1,1,3,3,767,x,362
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,101,bravo,TRUE,nzap85,1,1,0,4,2,549,x,150,liter4k,1,1,0,2,0,241,x,170,bold_7,5,4,1,4,1,413,x,248,furo,3,2,1,4,2,590,x,99,sharp_neo,4,3,1,4,0,311,x,161,liter4k,1,1,0,1,1,293,x,128,nzap85,5,3,2,1,2,640,x,521,52gal_becchu,7,7,0,2,2,520,x,250
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,209,bravo,TRUE,momiji,7,5,2,4,3,893,x,230,nzap85,9,4,5,6,2,878,x,108,quadhopper_white,5,4,1,5,3,991,x,39,campingshelter,3,2,1,5,3,756,x,302,52gal_becchu,11,10,1,7,3,873,x,208,wakaba,6,2,4,3,5,1054,x,164,explosher_custom,7,1,6,2,2,968,x,191,parashelter_sorella,8,7,1,3,4,873,x,153
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,306,alpha,FALSE,hydra,10,8,2,5,2,738,s,133,wakaba,7,2,5,4,6,1469,s,73,52gal_becchu,6,5,1,8,5,1345,s,178,sputtery_clear,11,8,3,6,2,1085,s,225,nzap85,7,4,3,6,4,1285,s,228,jetsweeper_custom,6,6,0,5,5,1131,s,63,herocharger_replica,5,5,0,4,3,892,s,214,herobrush_replica,9,8,1,8,5,1137,s,442
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,107,bravo,TRUE,sshooter_becchu,1,1,0,3,3,626,x,154,bold_neo,0,0,0,2,4,0,x,430,wakaba,0,0,0,2,2,571,x,243,bottlegeyser,1,1,0,1,3,366,x,133,52gal_becchu,0,0,0,1,1,324,x,85,explosher_custom,4,1,3,1,1,443,x,213,promodeler_mg,5,3,2,1,3,699,x,350,bold,5,4,1,0,3,556,x,168
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,52gal_becchu,15,11,4,5,5,1334,s+,780,nzap85,10,7,3,6,6,1607,s+,215,spygadget,12,3,9,5,6,1476,s+,128,pablo_permanent,15,6,9,7,5,1507,s+,178,hissen_hue,8,8,0,6,7,1626,s+,265,maneuver_becchu,9,7,2,8,4,1143,s+,391,bold,5,3,2,6,7,1592,s+,109,nzap85,11,5,6,7,6,1550,s+,336
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,164,bravo,TRUE,variableroller_foil,4,4,0,3,4,1000,s+,110,wakaba,2,0,2,3,4,1213,s+,31,dynamo_tesla,1,1,0,3,3,678,s+,79,jetsweeper_custom,0,0,0,4,1,803,s+,139,dynamo_becchu,5,3,2,1,5,1098,s+,127,hissen,7,4,3,3,2,526,s+,361,jetsweeper,6,4,2,0,6,994,s+,198,wakaba,4,2,2,1,5,1221,s+,140
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,275,bravo,TRUE,h3reelgun_d,9,6,3,8,5,1181,x,662,bottlegeyser_foil,7,6,1,5,4,1140,x,527,variableroller_foil,5,5,0,3,9,1724,x,535,nzap85,4,2,2,7,6,1311,x,584,sharp_neo,4,3,1,4,5,1513,x,263,52gal_becchu,9,6,3,5,5,1418,x,114,bucketslosher_soda,9,5,4,8,3,924,x,401,h3reelgun,10,9,1,2,8,1543,x,495
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,184,alpha,TRUE,nzap89,6,4,2,2,4,946,a+,220,furo,5,3,2,1,3,1051,a,341,hissen_hue,5,4,1,1,3,823,a,69,variableroller_foil,8,7,1,2,3,831,a+,103,dynamo_tesla,2,2,0,4,3,810,a+,139,hissen,2,1,1,5,3,743,a,115,wakaba,3,3,0,5,4,912,a,224,nzap83,0,0,0,4,4,1010,a-,52
2022-01-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,explosher_custom,6,4,2,3,3,1037,,338,sharp_neo,8,6,2,6,2,974,,82,nautilus79,6,5,1,6,1,601,,89,sshooter,6,1,5,6,1,442,,90,jetsweeper_custom,8,3,5,2,5,1017,,112,bold,6,6,0,5,2,918,,112,bold_7,8,7,1,4,2,767,,173,splatroller,6,5,1,5,0,508,,74
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,76,alpha,TRUE,nzap85,4,3,1,0,1,446,a+,137,explosher_custom,3,2,1,0,0,241,a+,105,longblaster,4,4,0,0,1,282,a-,25,52gal_becchu,2,1,1,0,1,352,a+,81,liter4k,0,0,0,2,1,272,a+,338,dualsweeper_custom,0,0,0,2,1,293,a-,18,furo_deco,0,0,0,4,1,368,a+,552,nzap85,0,0,0,3,1,415,a+,221
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,172,bravo,TRUE,barrelspinner_remix,4,3,1,1,4,808,x,275,nzap85,6,5,1,4,4,892,x,133,rapid_becchu,3,1,2,3,3,716,x,115,sputtery_clear,3,3,0,7,2,611,x,556,bold,6,5,1,4,4,1099,x,359,dynamo_becchu,6,6,0,4,2,618,x,229,liter4k,3,1,2,1,3,682,x,288,sshooter_becchu,4,3,1,3,3,810,x,168
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,306,bravo,FALSE,sshooter_becchu,12,10,2,6,8,1683,s+,154,liter4k,5,3,2,2,6,1744,s+,151,rapid_becchu,6,2,4,10,2,976,s+,127,splatroller,15,15,0,7,4,1169,s+,233,furo,9,5,4,9,4,1421,s+,79,wakaba,8,7,1,6,7,1537,s+,335,nzap83,10,8,2,7,7,1732,s+,25,hydra_custom,8,5,3,8,3,905,s+,121
2022-01-05T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,76,bravo,TRUE,liter4k,5,5,0,0,1,356,s,104,52gal_becchu,2,2,0,3,0,281,a+,124,sharp_neo,0,0,0,3,0,242,a-,102,sharp,0,0,0,3,0,204,s+,88,nzap85,5,3,2,1,2,514,s+,180,promodeler_rg,3,2,1,2,1,306,x,258,sharp_neo,2,2,0,2,1,311,a-,102,sharp_neo,1,1,0,2,0,205,a+,168
2022-01-05T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,76,bravo,TRUE,52gal_becchu,2,2,0,3,0,281,a+,124,liter4k,5,5,0,0,1,356,s,104,sharp_neo,0,0,0,3,0,242,a-,102,sharp,0,0,0,3,0,204,s+,88,nzap85,5,3,2,1,2,514,s+,180,promodeler_rg,3,2,1,2,1,306,x,258,sharp_neo,2,2,0,2,1,311,a-,102,sharp_neo,1,1,0,2,0,205,a+,168
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,289,bravo,TRUE,furo_deco,6,4,2,4,6,1627,x,244,hydra_custom,13,7,6,4,4,803,x,334,rapid_becchu,10,7,3,7,3,901,x,434,wakaba,7,4,3,4,8,1617,x,66,clashblaster_neo,8,7,1,8,4,1066,x,594,dualsweeper_custom,4,3,1,4,4,1225,x,191,96gal,8,4,4,4,6,1526,x,189,screwslosher_becchu,6,5,1,6,4,1179,x,377
2022-01-05T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,296,alpha,TRUE,dualsweeper_custom,18,16,2,4,4,1477,s+,259,wakaba,12,7,5,7,3,1136,a,349,hissen_hue,11,7,4,6,3,1065,s,179,52gal_becchu,8,7,1,7,2,1088,s,198,nzap85,12,10,2,10,4,1386,b,37,hissen,7,7,0,12,2,1021,b-,40,jetsweeper,6,5,1,5,5,1141,s+,55,squiclean_a,3,2,1,10,1,771,b-,30
2022-01-05T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,288,bravo,TRUE,hokusai_hue,4,4,0,8,4,1022,x,297,longblaster_necro,7,7,0,7,3,0,x,363,clashblaster_neo,7,6,1,9,2,796,a,228,maneuver_becchu,3,1,2,8,2,776,a+,104,dualsweeper_custom,21,19,2,2,5,1489,x,348,nzap85,10,4,6,7,4,931,x,737,variableroller_foil,9,7,2,7,3,872,b+,106,liter4k,2,1,1,2,3,650,a,130
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,287,bravo,TRUE,momiji,5,4,1,9,6,1428,x,230,liter4k,4,1,3,7,4,1032,x,64,dualsweeper,8,6,2,9,4,1047,x,403,sshooter_becchu,8,7,1,6,5,1207,x,132,dualsweeper,9,5,4,6,5,1075,x,408,sshooter_becchu,10,8,2,4,5,1315,x,355,sputtery,9,8,1,6,4,1247,x,252,sshooter_collabo,10,10,0,2,6,1367,x,198
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,259,bravo,TRUE,variableroller_foil,7,7,0,5,6,1326,s+,110,wakaba,4,1,3,4,7,1518,s+,162,nautilus79,6,5,1,5,3,972,s+,139,bold_neo,4,3,1,6,9,1322,s+,396,liter4k,6,3,3,2,3,1156,s+,130,sshooter_becchu,11,11,0,4,6,1375,s+,171,prime_becchu,7,6,1,5,4,1201,s+,59,wakaba,2,0,2,5,3,1058,s+,246
2022-01-05T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,dualsweeper,14,10,4,6,5,1402,x,973,nzap85,9,5,4,9,4,1107,x,361,hissen,8,4,4,8,3,778,x,533,variableroller_foil,6,6,0,6,5,1151,s+,123,screwslosher_becchu,8,2,6,8,2,1094,x,272,hotblaster_custom,9,8,1,8,2,998,x,233,hissen,6,4,2,6,3,1090,a+,122,carbon_deco,17,15,2,5,2,1184,s,63
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,nzap85,12,6,6,7,6,1416,a+,138,furo_deco,14,12,2,3,6,1738,a+,73,longblaster,7,5,2,9,2,729,a-,25,nzap85,11,4,7,7,5,1212,a+,147,hissen_hue,10,8,2,11,3,1068,a+,40,liter4k,3,1,2,4,5,1257,a+,164,nzap85,17,13,4,8,5,1534,a+,197,heroshooter_replica,7,4,3,4,5,1411,a+,129
2022-01-05T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,liter4k,9,9,0,6,1,777,s,104,sharp,24,16,8,5,5,1191,s+,88,sharp_neo,9,8,1,6,3,1185,a-,102,52gal_becchu,7,6,1,7,2,928,a+,124,liter4k,11,8,3,8,3,1256,b+,82,maneuver_collabo,10,8,2,14,0,733,s,136,prime_becchu,6,5,1,8,3,1081,a-,101,prime_becchu,4,3,1,9,3,872,b+,25
2022-01-05T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,52gal_becchu,7,6,1,7,2,928,a+,124,sharp,24,16,8,5,5,1191,s+,88,sharp_neo,9,8,1,6,3,1185,a-,102,liter4k,9,9,0,6,1,777,s,104,liter4k,11,8,3,8,3,1256,b+,82,maneuver_collabo,10,8,2,14,0,733,s,136,prime_becchu,6,5,1,8,3,1081,a-,101,prime_becchu,4,3,1,9,3,872,b+,25
2022-01-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,explosher_custom,5,4,1,4,2,1053,,338,sharp_neo,1,1,0,6,0,735,,82,nautilus79,6,4,2,7,0,621,,89,splatroller,7,7,0,9,0,425,,74,bold,9,6,3,4,4,977,,112,jetsweeper_custom,4,4,0,3,4,855,,112,bold_7,11,8,3,4,2,749,,173,sshooter,10,7,3,6,1,540,,90
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,73,alpha,TRUE,52gal_becchu,5,4,1,3,0,184,s+,780,sshooter,3,3,0,1,1,384,s+,135,nzap85,4,0,4,0,2,509,s+,42,furo_deco,4,3,1,0,1,371,s+,398,sshooter,1,1,0,3,1,232,s+,145,prime_becchu,1,0,1,2,1,341,s+,297,parashelter_sorella,2,2,0,2,1,303,s+,187,sputtery_hue,1,1,0,3,1,253,s+,112
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,212,alpha,TRUE,hydra,4,4,0,1,3,680,s,133,sharp_neo,5,4,1,5,2,763,s,53,nzap85,6,2,4,6,2,597,s,228,hissen_hue,9,9,0,4,4,1001,s,90,bold,3,3,0,6,2,892,s,96,splatroller,6,6,0,4,3,761,s,74,sshooter_collabo,5,5,0,9,1,787,s,39,herocharger_replica,1,1,0,2,1,552,s,214
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,161,alpha,TRUE,nzap89,4,2,2,2,3,776,a+,220,hydra_custom,7,4,3,1,2,620,a+,52,variableroller_foil,4,4,0,4,2,674,a+,103,nova_becchu,8,8,0,1,3,662,a+,129,hissen_hue,2,1,1,3,3,686,a,69,squiclean_g,3,3,0,5,1,658,a,197,nzap89,3,3,0,4,2,664,a-,23,sharp,1,1,0,6,2,548,a,227
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,217,alpha,TRUE,barrelspinner_remix,11,8,3,2,5,1016,x,275,sshooter_becchu,5,3,2,4,3,823,x,58,dualsweeper_custom,10,7,3,3,4,1175,x,70,bold,6,2,4,6,3,1094,x,359,sshooter_collabo,7,5,2,4,4,1009,x,137,sharp_neo,7,7,0,4,4,1187,x,194,dynamo_becchu,4,2,2,8,4,828,x,229,sshooter_becchu,2,1,1,4,4,974,x,168
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,85,bravo,TRUE,h3reelgun_d,1,0,1,3,1,435,x,662,nzap85,2,2,0,3,1,468,x,202,liter4k,1,0,1,1,2,465,x,163,splatroller,1,1,0,3,0,207,x,78,liter4k,3,2,1,0,1,401,x,225,hissen,4,2,2,1,1,323,x,432,parashelter_sorella,4,3,1,1,1,403,x,176,sshooter_becchu,4,3,1,1,1,481,x,194
2022-01-05T14:00:00+00:00,5.5.0,gachi,standard,area,ama,158,alpha,TRUE,52gal_becchu,6,4,2,3,2,849,s+,780,liter4k,3,2,1,1,3,895,s+,236,heroroller_replica,4,4,0,5,1,566,s+,267,sshooter_becchu,7,6,1,5,3,846,s+,61,variableroller_foil,6,3,3,2,6,911,s+,174,promodeler_mg,4,3,1,5,4,1064,s+,56,spygadget,7,5,2,5,5,812,s+,97,prime_becchu,4,3,1,4,2,624,s+,917
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,318,bravo,FALSE,sshooter_becchu,7,6,1,7,5,1093,s+,154,nzap85,15,13,2,7,2,1005,s+,334,sputtery_clear,6,4,2,5,2,904,s+,273,dynamo_becchu,9,6,3,7,5,1129,s+,123,splatroller,9,8,1,8,2,655,s+,139,barrelspinner_remix,7,4,3,8,5,986,s+,133,promodeler_rg,5,2,3,8,5,1233,s+,304,52gal_becchu,12,12,0,5,5,1131,s+,291
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,123,alpha,TRUE,hydra_custom,3,2,1,0,3,472,s,197,nova_becchu,5,5,0,3,1,299,s,49,sputtery_clear,4,3,1,3,1,434,s,56,52gal_becchu,5,5,0,3,1,500,s,564,hissen_hue,4,2,2,4,1,374,s,92,splatroller,2,2,0,4,0,184,s,119,nzap85,3,1,2,4,1,455,s,77,prime_becchu,4,4,0,3,1,461,s,226
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,64,alpha,TRUE,nzap89,1,1,0,2,1,255,a,220,prime_becchu,2,2,0,0,2,293,a,66,52gal_becchu,0,0,0,0,1,274,a,90,splatroller,0,0,0,2,1,181,a+,109,longblaster_necro,0,0,0,0,2,473,a,42,herocharger_replica,1,1,0,1,0,195,a,45,wakaba,3,3,0,1,1,331,a,323,52gal_becchu,0,0,0,1,0,270,a-,121
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,266,bravo,TRUE,momiji,8,2,6,10,2,905,x,230,nzap89,6,4,2,5,5,1145,x,107,rapid_becchu,8,5,3,9,3,887,x,138,liter4k,8,5,3,7,2,874,x,168,dualsweeper_custom,8,8,0,6,4,1045,x,125,clashblaster_neo,14,10,4,4,6,956,x,137,nzap85,12,6,6,3,6,1119,x,295,52gal_becchu,9,7,2,3,5,985,x,357
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,h3reelgun_d,10,5,5,8,2,809,x,662,bottlegeyser_foil,14,11,3,8,2,671,x,435,variableroller_foil,11,11,0,6,5,1160,x,792,liter4k_scope,7,7,0,9,2,840,x,198,nzap85,13,6,7,9,2,1101,x,266,longblaster_necro,8,5,3,9,1,603,x,230,liter4k_scope,11,10,1,8,3,1002,x,752,prime_becchu,13,9,4,8,2,821,x,142
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,12,10,2,5,4,1225,x,244,sshooter_becchu,6,5,1,5,7,1456,x,827,longblaster_necro,11,7,4,5,4,1003,x,390,heromaneuver_replica,11,8,3,5,5,1082,x,210,liter4k,4,3,1,2,5,1196,x,210,maneuver,6,3,3,9,3,1215,x,171,prime_becchu,8,5,3,6,4,1259,x,226,nzap85,12,9,3,13,1,986,x,97
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,230,alpha,TRUE,nzap89,7,5,2,2,6,1123,a,220,longblaster_necro,6,6,0,0,8,1094,a,42,dynamo_becchu,7,6,1,1,6,1425,a-,72,wakaba,8,5,3,4,4,808,a,323,nzap89,5,5,0,4,5,1230,a,117,liter4k,2,1,1,3,3,820,a,29,52gal_becchu,1,1,0,10,1,740,a-,121,furo_deco,0,0,0,5,4,1275,a+,346
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,52gal_becchu,10,8,2,6,2,1085,x,780,longblaster_necro,16,8,8,4,4,1137,x,297,dynamo_becchu,5,3,2,5,5,1506,x,380,hissen_hue,11,9,2,2,6,1448,x,206,rapid_elite_deco,7,3,4,5,6,1023,x,128,sshooter_becchu,7,6,1,4,9,1575,x,393,furo,6,3,3,9,5,1394,x,367,nzap85,7,5,2,10,3,1100,x,210
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,16,7,9,4,5,940,s,197,52gal,26,18,8,1,6,1104,s,385,sshooter_becchu,12,8,4,8,5,1082,s,166,dynamo_tesla,10,5,5,5,5,912,s,35,variableroller_foil,11,11,0,9,5,1175,s,158,sputtery_clear,5,2,3,13,1,756,s,56,hydra_custom,3,2,1,7,2,763,s,179,prime_becchu,3,3,0,9,4,1019,s,226
2022-01-05T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,108,bravo,TRUE,prime_collabo,3,3,0,4,2,495,x,150,prime_becchu,3,3,0,5,1,341,s+,158,splatscope_collabo,2,1,1,1,2,600,x,229,octoshooter_replica,2,2,0,5,1,407,x,336,sputtery_clear,6,6,0,3,1,455,x,310,liter4k,6,5,1,1,1,442,s+,205,furo,4,3,1,2,2,682,s+,147,nzap85,2,1,1,3,1,448,s+,448
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,137,alpha,TRUE,momiji,3,3,0,2,3,528,x,230,liter4k,3,1,2,0,3,573,x,474,52gal_becchu,6,6,0,3,2,452,x,104,campingshelter_camo,1,0,1,2,1,275,x,400,screwslosher_neo,4,4,0,1,1,444,x,182,wakaba,3,1,2,3,2,556,x,693,heroshelter_replica,1,0,1,3,1,404,x,309,splatcharger,1,1,0,3,1,384,x,205
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,309,bravo,FALSE,jetsweeper,10,6,4,11,6,1348,s+,154,furo,6,6,0,8,7,1676,s+,222,nova_becchu,12,10,2,11,2,834,s+,204,liter4k,4,3,1,10,2,1008,s+,55,furo,5,3,2,8,5,1423,s+,298,barrelspinner_remix,17,8,9,8,3,847,s+,133,liter4k,16,14,2,2,5,1208,s+,54,nzap85,19,15,4,7,4,1260,s+,153
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,154,alpha,TRUE,h3reelgun_d,9,5,4,2,2,714,x,662,splatroller,6,5,1,2,1,441,x,198,liter4k_scope,11,9,2,2,2,528,x,752,ochiba,3,1,2,4,2,620,x,584,liter4k,1,0,1,7,0,292,x,61,sputtery_hue,5,4,1,5,1,461,x,534,52gal_becchu,5,5,0,4,2,647,x,284,campingshelter_camo,3,1,2,4,0,533,x,297
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,104,alpha,TRUE,nzap89,5,4,1,2,2,503,a,220,wakaba,4,2,2,1,3,541,a,107,sshooter_becchu,2,2,0,3,1,318,a,41,dynamo_becchu,2,2,0,2,2,413,a,145,52gal_becchu,2,1,1,3,1,395,a-,91,screwslosher_becchu,2,1,1,3,0,276,a+,63,nova_becchu,4,3,1,2,0,263,a,85,sshooter_becchu,3,3,0,2,1,460,a-,165
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,furo,5,4,1,4,6,1418,x,244,bold,7,5,2,9,3,809,x,83,nova_becchu,2,2,0,9,3,885,x,389,52gal_deco,10,7,3,6,3,1151,x,56,squiclean_g,5,3,2,4,5,1008,x,173,nzap85,16,9,7,5,5,1260,x,298,screwslosher_becchu,6,4,2,4,3,850,x,113,ochiba,13,11,2,6,4,1100,x,257
2022-01-05T16:00:00+00:00,5.5.0,gachi,squad_2,area,mozuku,94,alpha,TRUE,prime_collabo,4,3,1,2,1,358,x,150,96gal,8,5,3,0,2,535,x,229,h3reelgun_d,5,4,1,1,2,524,x,453,hissen_hue,1,0,1,3,0,278,a-,123,octoshooter_replica,4,4,0,4,1,393,x,282,nova,3,1,2,2,2,447,x,168,nzap85,2,1,1,3,2,494,x,553,nzap85,2,0,2,3,2,511,s,125
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,201,bravo,TRUE,momiji,5,4,1,4,3,890,x,230,prime_becchu,4,3,1,5,1,648,x,510,bucketslosher_soda,5,3,2,7,1,596,x,190,liter4k,4,3,1,5,2,708,x,388,bold,9,9,0,2,4,973,x,773,liter4k,4,1,3,3,3,664,x,474,52gal_becchu,5,5,0,5,3,812,x,222,dualsweeper,7,5,2,3,3,791,x,503
2022-01-05T16:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,304,alpha,FALSE,hydra_custom,13,6,7,4,7,1612,x,197,rapid_elite,12,9,3,4,4,1126,a-,110,variableroller_foil,9,8,1,3,8,1783,s+,112,hissen_hue,7,4,3,4,4,990,b+,34,sshooter_becchu,9,8,1,4,9,1899,a-,76,wakaba,6,3,3,10,5,1249,b+,145,liter4k_scope,4,3,1,3,6,1543,b+,116,splatroller,2,1,1,10,2,574,c-,13
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,52gal_becchu,11,10,1,7,4,996,x,780,dynamo_becchu,5,4,1,4,6,1658,x,380,rapid_becchu,6,4,2,5,1,1124,x,385,hissen_hue,7,7,0,6,4,1299,x,206,momiji,6,6,0,9,7,1398,x,433,rapid_elite_deco,8,4,4,1,6,1101,x,128,sshooter_becchu,9,8,1,7,7,1372,x,393,furo,5,4,1,8,5,1394,x,367
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,165,alpha,TRUE,nzap89,9,5,4,4,3,667,a,220,variableroller_foil,5,4,1,2,3,558,a,122,kugelschreiber,8,7,1,0,2,455,a-,167,sshooter_becchu,3,3,0,3,4,737,a+,51,variableroller_foil,2,2,0,5,1,474,a-,76,sshooter_becchu,2,2,0,5,2,656,a,309,sputtery_clear,3,3,0,5,1,472,a+,57,hydra_custom,2,2,0,4,1,384,a,77
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,306,alpha,FALSE,h3reelgun_d,13,5,8,7,3,1082,x,662,h3reelgun_cherry,12,6,6,6,3,694,x,319,hokusai_hue,11,9,2,7,4,844,x,74,nzap85,14,10,4,3,5,1179,x,412,sharp_neo,10,9,1,8,4,1193,x,215,hydra_custom,8,3,5,6,3,698,x,355,h3reelgun_d,13,7,6,5,6,1291,x,596,parashelter_sorella,6,4,2,11,3,784,x,437
2022-01-05T16:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,prime_collabo,7,5,2,8,5,1344,x,150,carbon_deco,16,16,0,6,3,1200,x,206,52gal_becchu,9,6,3,8,6,1601,x,229,96gal_deco,0,0,0,7,3,1465,s+,91,l3reelgun,17,12,5,9,3,1279,x,386,wakaba,11,7,4,6,7,1808,x,592,liter4k,11,7,4,4,6,1541,x,298,campingshelter,5,3,2,8,3,1113,x,489
2022-01-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper,7,3,4,8,6,1367,s+,154,splatroller,6,5,1,10,2,821,s+,378,maneuver_becchu,12,10,2,7,4,1051,s+,193,splatcharger,5,5,0,5,4,988,s+,213,jetsweeper,10,5,5,5,7,1448,s+,54,herocharger_replica,4,3,1,6,1,737,s+,160,hydra_custom,11,8,3,7,2,875,s+,86,octoshooter_replica,16,14,2,5,3,932,s+,218
