# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,wakaba,10,3,7,6,6,1457,a+,310,screwslosher_becchu,13,11,2,6,3,1262,s+,203,dynamo_becchu,7,5,2,5,2,1247,x,201,herobrush_replica,5,5,0,8,2,772,a-,248,h3reelgun_d,11,4,7,6,6,1654,x,373,bold_neo,9,7,2,5,5,1051,x,56,sharp_neo,9,7,2,6,3,1303,s+,43,hokusai_hue,9,7,2,7,2,700,x,205
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,301,bravo,FALSE,sshooter_collabo,13,10,3,8,5,1095,s+,217,splatroller,11,10,1,10,5,1241,s+,446,squiclean_b,4,4,0,8,4,783,s+,26,wakaba,5,1,4,5,7,1741,s+,357,52gal_becchu,6,5,1,6,5,1287,s+,187,hissen,15,11,4,8,5,939,s+,120,sshooter_collabo,16,9,7,6,5,1225,s+,188,wakaba,9,6,3,5,6,1654,s+,193
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,300,alpha,FALSE,explosher_custom,12,7,5,5,3,1297,s+,182,nzap85,7,5,2,6,5,1053,s+,95,bold,11,7,4,7,7,1695,s+,163,sputtery_hue,9,7,2,8,6,1262,s+,62,jetsweeper_custom,7,6,1,3,7,1429,s+,137,bottlegeyser_foil,12,7,5,7,2,1001,s+,202,bold,7,6,1,10,4,1577,s+,100,pablo_hue,9,7,2,6,8,1390,s+,130
2022-01-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,sshooter_collabo,1,1,0,4,3,1108,,1188,dynamo_tesla,5,4,1,5,3,847,,134,carbon,2,2,0,5,2,732,,57,bold_7,1,0,1,7,1,482,,37,sharp_neo,6,5,1,2,4,1320,,447,liter4k,5,5,0,1,2,720,,165,heroroller_replica,6,5,1,0,2,648,,39,splatroller,6,6,0,4,0,558,,301
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,127,bravo,TRUE,nzap85,2,2,0,1,4,773,s+,351,sshooter_collabo,0,0,0,3,1,545,s+,65,prime_becchu,2,1,1,3,2,692,s+,88,variableroller_foil,2,2,0,1,5,966,s+,216,sshooter_becchu,3,3,0,1,3,784,s+,132,variableroller_foil,3,2,1,0,4,826,s+,124,nzap89,1,1,0,1,3,640,s+,137,bold,3,2,1,3,3,820,s+,74
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,52gal_becchu,10,8,2,11,2,1041,s+,186,quadhopper_black,14,11,3,9,3,1096,x,358,rapid_becchu,14,10,4,8,2,1042,x,198,sshooter_becchu,9,8,1,9,5,1462,s+,198,heroblaster_replica,16,16,0,11,2,1198,s+,122,nzap85,14,8,6,11,3,1190,a+,137,barrelspinner_remix,9,9,0,8,4,1412,s+,235,hokusai_hue,7,4,3,8,3,834,s+,194
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,sshooter_becchu,9,8,1,9,5,1462,s+,198,quadhopper_black,14,11,3,9,3,1096,x,358,rapid_becchu,14,10,4,8,2,1042,x,198,52gal_becchu,10,8,2,11,2,1041,s+,186,heroblaster_replica,16,16,0,11,2,1198,s+,122,nzap85,14,8,6,11,3,1190,a+,137,barrelspinner_remix,9,9,0,8,4,1412,s+,235,hokusai_hue,7,4,3,8,3,834,s+,194
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,301,alpha,FALSE,prime_becchu,15,11,4,4,3,1083,x,316,bucketslosher_soda,13,10,3,7,3,1067,x,129,wakaba,11,6,5,4,5,1185,x,189,splatspinner,7,6,1,9,3,1029,x,198,prime_becchu,12,11,1,9,2,1097,x,279,rapid_becchu,10,6,4,4,4,1086,x,178,hokusai_becchu,6,4,2,10,2,849,s+,53,bottlegeyser_foil,6,3,3,10,1,849,x,206
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,wakaba,10,7,3,8,7,1551,a+,310,screwslosher_becchu,12,6,6,11,1,1188,s+,203,dynamo_becchu,7,5,2,5,5,1388,x,201,herobrush_replica,6,6,0,12,3,869,a-,248,longblaster,18,10,8,7,3,1105,s+,136,nova,15,12,3,6,3,1110,a-,65,liter4k,11,10,1,3,5,1601,x,198,longblaster_necro,8,4,4,8,2,898,a+,88
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,226,bravo,TRUE,nzap85,6,3,3,4,4,925,s+,351,sshooter_becchu,4,3,1,4,4,1038,s+,132,dualsweeper_custom,6,6,0,8,2,954,s+,411,furo,1,1,0,3,4,1223,s+,656,hydra_custom,7,4,3,1,4,901,s+,262,bucketslosher_soda,9,6,3,4,3,1007,s+,151,longblaster_necro,8,7,1,4,4,949,s+,96,sshooter_becchu,4,2,2,4,6,1210,s+,105
2022-01-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_collabo,1,0,1,4,2,1080,,1188,promodeler_pg,3,3,0,4,4,1099,,149,jetsweeper,3,2,1,3,4,1050,,453,momiji,3,3,0,3,2,901,,71,sharp_neo,11,11,0,2,3,1390,,91,nzap89,0,0,0,1,4,1128,,79,maneuver,1,1,0,1,4,1018,,47,pablo_permanent,3,2,1,4,3,954,,161
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,267,alpha,TRUE,sshooter_collabo,13,10,3,8,1,1010,s+,217,barrelspinner_remix,10,7,3,4,2,1131,s+,254,sputtery,6,5,1,8,3,961,s+,268,52gal_becchu,5,4,1,4,3,1007,s+,143,52gal_becchu,9,8,1,6,6,1127,s+,187,dualsweeper_custom,6,5,1,9,3,1263,s+,201,bold_7,10,9,1,8,5,1279,s+,68,splatscope_collabo,1,1,0,3,1,0,s+,27
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,216,alpha,TRUE,explosher_custom,8,7,1,3,2,884,s+,182,bold,4,3,1,6,3,929,s+,163,52gal_becchu,10,8,2,0,4,1089,s+,153,herocharger_replica,8,7,1,3,1,525,s+,154,splatroller_becchu,0,0,0,7,2,757,s+,18,sharp_neo,8,8,0,7,3,875,s+,100,nautilus47,4,4,0,8,2,576,s+,70,explosher_custom,1,0,1,3,4,1123,s+,91
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,315,bravo,FALSE,52gal_becchu,6,5,1,7,3,1015,s+,186,prime_becchu,11,9,2,6,4,1188,x,544,sshooter_becchu,8,6,2,8,4,1199,s+,198,sshooter_collabo,7,5,2,8,2,854,x,380,sputtery_clear,11,8,3,5,2,1215,x,437,hissen_hue,10,9,1,5,4,1156,x,99,dualsweeper,9,6,3,10,2,1003,x,380,bold_neo,8,6,2,5,6,1258,a,206
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,315,bravo,FALSE,sshooter_becchu,8,6,2,8,4,1199,s+,198,prime_becchu,11,9,2,6,4,1188,x,544,sshooter_collabo,7,5,2,8,2,854,x,380,52gal_becchu,6,5,1,7,3,1015,s+,186,sputtery_clear,11,8,3,5,2,1215,x,437,hissen_hue,10,9,1,5,4,1156,x,99,dualsweeper,9,6,3,10,2,1003,x,380,bold_neo,8,6,2,5,6,1258,a,206
2022-01-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,4,2,2,4,3,887,,1188,sharp_neo,9,8,1,2,2,1206,,91,wakaba,5,4,1,2,4,1026,,453,nzap89,5,4,1,1,4,962,,79,barrelspinner_remix,3,2,1,3,3,1058,,47,momiji,3,1,2,4,3,1027,,71,sshooter,4,3,1,6,1,854,,149,pablo_permanent,3,3,0,5,2,739,,161
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,256,alpha,TRUE,nzap85,9,9,0,3,4,1165,s+,351,liter4k_scope,1,0,1,1,4,1160,s+,71,sshooter,6,2,4,4,1,974,s+,216,spygadget,5,4,1,7,1,935,s+,150,clashblaster_neo,6,5,1,5,6,1131,s+,197,hydra_custom,7,5,2,4,6,1102,s+,257,52gal_becchu,4,4,0,5,6,1415,s+,27,sshooter,3,1,2,1,1,576,s+,273
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,329,bravo,FALSE,prime_becchu,11,5,6,7,3,1136,x,316,jetsweeper_custom,21,14,7,5,4,1496,x,336,52gal_becchu,14,10,4,8,3,1041,x,249,wakaba,11,7,4,13,4,1309,x,189,nzap85,14,7,7,9,5,1448,s,109,dynamo_becchu,12,11,1,10,4,1567,x,281,bucketslosher_soda,11,6,5,7,5,1378,x,189,heroroller_replica,9,9,0,10,1,724,x,189
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,72,alpha,TRUE,sshooter_collabo,1,1,0,1,1,346,s+,217,liter4k,1,1,0,1,0,208,s+,79,dualsweeper_custom,1,1,0,0,1,386,s+,85,barrelspinner_remix,4,4,0,0,0,124,s+,254,liter4k,1,0,1,1,1,179,s+,162,splatcharger_collabo,1,1,0,2,0,151,s+,171,sshooter_becchu,0,0,0,2,2,436,s+,26,hokusai_hue,1,1,0,2,2,425,s+,333
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,293,bravo,TRUE,variableroller_foil,13,11,2,3,7,1436,x,625,liter4k,4,4,0,2,5,1127,x,431,sharp_neo,8,6,2,7,4,1169,x,365,rapid_elite_deco,9,5,4,5,5,1013,x,149,sshooter_becchu,4,2,2,9,4,1099,x,205,kugelschreiber_hue,7,6,1,6,3,1234,x,477,splatscope_collabo,4,4,0,4,4,1210,x,394,nzap85,6,5,1,8,5,1257,x,218
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,wakaba,9,1,8,6,6,1316,a+,310,screwslosher_becchu,16,13,3,10,4,1048,s+,203,variableroller_foil,10,6,4,4,7,1274,x,201,bold_neo,9,8,1,9,5,1257,a-,248,nzap85,14,10,4,7,3,1261,a-,142,sputtery_clear,11,8,3,6,3,1300,s,273,hydra_custom,10,5,5,5,2,858,a,248,bucketslosher_soda,9,6,3,10,2,1079,x,290
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,283,alpha,TRUE,nova,9,8,1,4,4,852,a,119,screwslosher_becchu,13,11,2,3,4,851,a,300,nzap89,6,5,1,3,6,1446,a,128,prime_becchu,12,9,3,3,4,1145,a-,206,bold,6,6,0,8,4,1540,a+,224,clashblaster_neo,7,5,2,8,4,707,a,84,rapid_becchu,1,1,0,10,3,714,a-,23,nzap85,1,1,0,7,6,1287,a,129
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,82,bravo,TRUE,sshooter_collabo,1,1,0,3,0,329,s+,217,nzap89,1,1,0,2,2,448,s+,368,splatspinner,0,0,0,3,1,483,s+,93,splatcharger_collabo,0,0,0,2,0,143,s+,171,52gal_becchu,2,2,0,0,2,490,s+,564,barrelspinner_remix,2,2,0,0,1,333,s+,250,sshooter,5,5,0,1,1,469,s+,54,hokusai_hue,2,1,1,1,2,508,s+,333
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,52gal_becchu,9,7,2,8,4,991,s+,186,hokusai,12,9,3,8,3,912,s+,121,h3reelgun_d,10,6,4,6,5,1416,,297,sshooter_becchu,10,5,5,8,4,1388,s+,198,nova_becchu,14,11,3,6,4,1098,a+,31,sharp,13,9,4,6,5,1154,x,192,hissen,10,6,4,8,3,1086,s+,218,h3reelgun_d,9,4,5,7,3,1367,x,377
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,sshooter_becchu,10,5,5,8,4,1388,s+,198,hokusai,12,9,3,8,3,912,s+,121,h3reelgun_d,10,6,4,6,5,1416,,297,52gal_becchu,9,7,2,8,4,991,s+,186,nova_becchu,14,11,3,6,4,1098,a+,31,sharp,13,9,4,6,5,1154,x,192,hissen,10,6,4,8,3,1086,s+,218,h3reelgun_d,9,4,5,7,3,1367,x,377
2022-01-21T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,3,1,2,4,3,809,,1188,kugelschreiber_hue,6,3,3,1,3,1104,,206,barrelspinner_remix,6,5,1,2,3,1048,,297,bottlegeyser,8,8,0,1,3,747,,309,dynamo_becchu,2,1,1,5,3,1100,,172,promodeler_mg,0,0,0,6,1,854,,33,squiclean_b,2,2,0,4,2,745,,134,heroshooter_replica,5,5,0,2,1,668,,28
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,278,alpha,TRUE,nzap85,13,9,4,6,6,1471,s+,351,splatroller,5,5,0,11,2,913,s+,298,octoshooter_replica,7,4,3,3,4,1249,s+,159,sputtery_clear,13,10,3,7,5,1176,s+,129,furo_deco,8,4,4,8,1,1357,s+,116,splatroller,10,9,1,7,4,1055,s+,140,sshooter_collabo,7,6,1,10,4,1044,s+,310,sshooter_becchu,11,8,3,3,8,1600,s+,374
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,sshooter,8,6,2,5,6,1406,s+,182,wakaba,14,10,4,7,7,1744,s+,144,pablo_permanent,14,4,10,5,6,1385,s+,105,longblaster_necro,15,11,4,7,4,1221,s+,153,promodeler_mg,6,2,4,7,6,1669,s+,301,sharp_neo,12,11,1,8,4,1400,s+,559,sshooter_becchu,6,3,3,8,6,1383,s+,324,furo,9,8,1,8,4,1341,s+,198
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,zatou,98,alpha,TRUE,sshooter_collabo,4,3,1,1,1,439,s+,217,splatroller_becchu,4,3,1,2,1,421,s+,282,squiclean_b,2,2,0,0,2,519,s+,148,variableroller_foil,0,0,0,1,3,666,s+,85,splatroller,0,0,0,3,1,299,s+,99,nzap85,1,1,0,2,3,524,s+,122,hokusai_hue,1,1,0,1,4,865,s+,333,barrelspinner_remix,3,2,1,2,2,565,s+,195
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,309,alpha,FALSE,nzap89,11,9,2,7,6,1369,s,223,jetsweeper,6,3,3,3,9,1527,s,324,prime_becchu,15,14,1,4,5,1414,s,201,momiji,3,3,0,2,7,1643,s,477,jetsweeper,3,3,0,4,8,1569,s,537,bold_7,2,2,0,11,6,1463,s,91,hotblaster,8,6,2,7,6,1362,s,111,nzap85,7,5,2,7,6,1543,s,169
2022-01-21T12:00:00+00:00,5.5.0,gachi,standard,area,devon,159,alpha,TRUE,variableroller_foil,2,1,1,1,4,945,x,625,nzap85,11,6,5,3,4,983,x,533,52gal_becchu,3,3,0,2,4,1145,x,672,prime_becchu,9,7,2,3,2,586,x,390,nzap85,4,1,3,4,4,941,x,713,jetsweeper_custom,2,2,0,3,3,784,x,475,quadhopper_white,3,3,0,6,1,626,x,95,sharp_neo,4,3,1,4,3,935,x,409
2022-01-21T12:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,prime_becchu,14,11,3,4,4,1139,x,316,furo,13,8,5,6,6,1642,x,178,wakaba,9,6,3,9,5,1140,x,189,nzap85,6,4,2,11,4,1054,s+,53,nzap85,10,6,4,7,4,1501,x,258,bucketslosher_soda,10,10,0,8,3,1105,x,129,nautilus79,10,8,2,6,3,908,a,127,sshooter_becchu,7,6,1,8,5,1388,x,198
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sshooter_collabo,10,10,0,8,4,949,x,217,clashblaster_neo,10,7,3,6,3,972,x,661,splatroller,4,3,1,7,2,987,x,157,furo_deco,10,7,3,8,2,1241,x,342,l3reelgun,11,7,4,7,3,1380,x,435,heroroller_replica,8,7,1,7,3,666,x,229,liter4k,8,6,2,6,3,770,x,59,wakaba,13,9,4,8,5,1270,x,506
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,l3reelgun_d,15,15,0,8,2,1092,s+,99,explosher_custom,9,3,6,6,2,1156,s+,186,barrelspinner_remix,10,5,5,4,2,1238,s+,147,hydra_custom,10,5,5,8,2,908,s+,139,hydra_custom,7,3,4,6,4,995,s+,271,prime_becchu,9,5,4,7,3,1029,s+,102,liter4k,11,11,0,6,5,1141,s+,169,nova,8,7,1,9,3,1162,s+,151
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,276,bravo,TRUE,maneuver,10,6,4,10,3,765,a-,41,splatscope,2,2,0,5,1,368,a-,57,octoshooter_replica,9,7,2,3,2,0,a+,52,heroroller_replica,11,9,2,7,4,1169,a+,119,bold,7,5,2,7,0,918,a-,40,sshooter_becchu,10,5,5,6,5,996,a+,48,variableroller,8,8,0,7,1,533,a,59,heromaneuver_replica,8,6,2,5,6,1088,a-,44
2022-01-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,300,alpha,FALSE,wakaba,6,2,4,8,5,1315,x,310,dynamo_becchu,13,12,1,6,4,1248,x,201,sshooter_becchu,11,9,2,7,5,1172,s+,203,hokusai_hue,9,7,2,7,3,800,s+,248,prime_becchu,16,14,2,7,3,0,s+,164,heroroller_replica,15,11,4,7,4,1008,s+,168,96gal,9,2,7,8,5,1143,a-,33,wakaba,5,1,4,8,5,1141,b-,44
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,60,alpha,TRUE,nova,2,1,1,1,1,210,a-,119,variableroller_foil,2,2,0,1,1,374,a-,86,sputtery_hue,4,3,1,0,1,340,a-,112,nzap85,1,1,0,2,0,181,a-,124,nzap89,1,1,0,2,0,167,a,183,sputtery_clear,1,1,0,2,0,210,a,175,sharp_neo,2,1,1,1,0,250,a-,95,hissen_hue,1,1,0,2,0,214,a-,98
2022-01-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter_collabo,5,2,3,3,3,815,,1188,sharp_neo,2,2,0,3,3,1306,,48,nzap89,3,3,0,3,3,909,,249,nzap83,4,3,1,5,2,813,,63,sharp_neo,9,9,0,2,3,1412,,98,momiji,0,0,0,2,4,1267,,138,nautilus79,2,2,0,5,1,461,,43,herocharger_replica,3,3,0,1,0,285,,65
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,311,alpha,FALSE,nova,5,5,0,8,5,1182,a-,119,sshooter_becchu,10,10,0,4,5,1388,a,136,nzap85,9,5,4,8,6,1368,a-,124,hydra_custom,7,5,2,7,3,724,a-,159,prime_becchu,13,12,1,6,3,1221,a,42,nzap89,5,3,2,5,4,1422,a,183,nova_becchu,6,4,2,8,2,1246,a,391,sputtery_clear,8,8,0,7,2,1132,a,175
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,303,alpha,FALSE,nzap85,14,11,3,4,4,1149,s+,351,jetsweeper,9,4,5,3,7,1403,s+,297,bold_7,8,6,2,11,1,1175,s+,117,jetsweeper_custom,11,9,2,3,4,1230,s+,108,nzap85,10,7,3,5,5,1203,s+,134,sshooter_becchu,7,5,2,11,3,1086,s+,33,splatcharger,6,4,2,7,3,1084,s+,79,jetsweeper,6,5,1,7,6,1411,s+,254
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter_collabo,17,15,2,7,3,1249,x,217,hydra_custom,9,7,2,5,3,1067,x,594,promodeler_mg,8,5,3,8,7,1995,x,291,prime_becchu,7,6,1,5,3,1413,x,205,promodeler_mg,6,2,4,11,5,1694,x,452,nzap85,11,5,6,9,4,1171,x,88,sshooter_collabo,13,10,3,8,3,1162,x,216,liter4k,9,8,1,5,5,1117,x,59
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,305,bravo,FALSE,l3reelgun_d,8,8,0,5,2,975,s+,99,96gal,9,6,3,9,2,946,s+,232,furo,4,4,0,10,2,965,s+,132,liter4k,11,11,0,5,4,1158,s+,49,variableroller_foil,6,2,4,7,7,1435,s+,198,herocharger_replica,11,10,1,8,2,680,s+,67,96gal_deco,11,11,0,7,2,1178,s+,70,longblaster_necro,7,6,1,9,2,1039,s+,219
2022-01-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,103,alpha,TRUE,wakaba,7,6,1,2,1,458,x,310,dynamo_becchu,5,5,0,2,1,412,x,201,sshooter_becchu,5,5,0,2,1,489,s+,203,furo_deco,2,1,1,1,2,613,s+,248,sharp_neo,6,5,1,6,0,360,s+,166,wakaba,1,0,1,3,2,614,b-,54,l3reelgun_d,1,1,0,4,1,326,s+,138,sshooter_collabo,1,1,0,4,0,399,s,136
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,304,bravo,FALSE,nova,13,12,1,8,6,1129,a-,119,splatroller,13,9,4,10,1,663,a,75,52gal_becchu,10,5,5,10,3,907,a-,57,sshooter,7,6,1,10,0,959,a-,140,herocharger_replica,12,10,2,4,3,839,a-,188,clashblaster_neo,11,7,4,9,3,561,a-,137,splatroller,15,10,5,7,4,1140,a-,123,bold_neo,12,10,2,12,3,990,a+,64
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,bravo,FALSE,nzap85,12,7,5,6,4,1159,s+,351,furo,6,6,0,6,6,1737,s+,184,squiclean_b,7,5,2,10,4,1079,s+,195,hydra_custom,7,6,1,10,1,1138,s+,154,nzap85,13,10,3,7,4,1195,s+,134,hissen,14,7,7,10,3,999,s+,43,splatcharger,12,8,4,4,3,1087,s+,79,jetsweeper,10,7,3,3,7,1597,s+,254
2022-01-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,222,alpha,TRUE,wakaba,9,6,3,4,5,1094,x,310,sshooter_becchu,10,4,6,6,4,880,s+,203,dynamo_becchu,10,7,3,4,4,961,x,201,hissen_hue,10,6,4,5,3,836,s+,248,nova_becchu,10,9,1,6,2,789,x,397,wakaba,8,4,4,5,5,1227,s+,249,liter4k,4,2,2,5,2,822,s+,387,hissen,4,4,0,8,1,765,s,196
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,142,alpha,TRUE,sshooter_collabo,7,5,2,2,1,652,x,217,sharp_neo,6,3,3,4,1,579,x,120,clashblaster_neo,6,4,2,3,1,439,x,288,bamboo14mk2,6,5,1,1,2,619,x,130,sshooter_becchu,4,3,1,4,2,498,x,227,hokusai_becchu,2,1,1,4,2,592,x,357,sharp_neo,3,2,1,5,1,496,x,171,52gal_becchu,4,2,2,6,1,361,x,225
2022-01-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_collabo,1,1,0,6,2,877,,1188,wakaba,2,2,0,4,3,883,,92,splatroller,2,2,0,3,2,704,,80,rapid,2,0,2,4,1,430,,187,promodeler_pg,5,3,2,3,3,988,,103,bottlegeyser_foil,6,4,2,0,3,839,,257,splatcharger_becchu,6,5,1,1,2,628,,68,clashblaster,6,3,3,1,2,475,,111
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,308,bravo,FALSE,l3reelgun_d,9,6,3,6,4,1256,s+,99,sshooter_collabo,7,6,1,12,3,1136,s+,197,squiclean_a,7,6,1,8,6,1224,s+,198,hydra_custom,7,4,3,7,3,1151,s+,148,jetsweeper_custom,14,6,8,3,7,1417,s+,301,hydra_custom,11,6,5,6,1,927,s+,100,wakaba,16,11,5,8,6,1588,s+,253,sshooter_becchu,13,10,3,5,5,1284,s+,213
2022-01-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,maneuver,0,0,0,5,0,493,,156,momiji,2,1,1,4,3,1084,,94,hissen,4,3,1,4,2,864,,108,screwslosher_becchu,3,3,0,3,0,826,,244,splatcharger,8,7,1,2,2,921,,183,hissen,8,7,1,3,3,870,,34,liter4k_scope,0,0,0,2,2,813,,673,liter4k,2,2,0,1,2,794,,47
2022-01-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sharp,0,0,0,4,2,890,,156,promodeler_mg,2,2,0,6,3,1015,,164,jetsweeper,1,0,1,5,3,835,,522,hokusai_becchu,1,1,0,6,0,587,,251,variableroller_foil,7,6,1,0,5,1174,,177,wakaba,9,5,4,1,3,980,,245,explosher_custom,10,8,2,0,2,898,,283,bold_neo,2,2,0,2,3,815,,565
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,sshooter_collabo,15,13,2,8,4,1070,x,217,hydra_custom,8,7,1,5,5,1052,x,187,squiclean_g,6,4,2,7,2,1300,x,116,sharp_neo,7,5,2,7,5,1852,x,171,sharp_neo,11,10,1,9,3,1729,x,160,splatcharger,8,6,2,6,2,1253,x,114,octoshooter_replica,8,6,2,9,1,752,x,244,sharp,8,5,3,5,6,1247,x,367
2022-01-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,nautilus79,2,2,0,3,3,746,,142,splatroller,11,10,1,5,2,930,,10,soytuber,2,1,1,1,2,724,,69,kelvin525_deco,4,3,1,6,1,496,,193,52gal_becchu,9,9,0,4,3,1066,,105,bold,3,1,2,5,3,932,,149,52gal_becchu,6,5,1,6,1,822,,154,dualsweeper_custom,1,0,1,1,2,641,,77
2022-01-21T14:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,239,alpha,TRUE,wakaba,8,5,3,5,5,1054,x,310,sshooter_becchu,10,9,1,5,4,968,s+,203,hissen_hue,4,4,0,6,3,842,s+,248,dynamo_becchu,2,2,0,1,4,990,x,201,hydra,9,8,1,1,4,1009,s,32,hokusai_hue,7,5,2,6,4,584,b,71,soytuber,2,2,0,5,4,944,x,122,52gal_becchu,2,2,0,8,3,1030,s,251
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nova,11,11,0,5,5,1170,a-,119,jetsweeper_custom,8,6,2,4,1,1211,a+,119,furo_deco,10,9,1,9,1,1233,a-,29,sshooter_becchu,3,2,1,11,1,1251,a+,290,sshooter_becchu,9,6,3,7,6,1656,a+,186,liter4k,6,5,1,7,2,786,a,47,52gal_becchu,10,10,0,7,2,1162,a,77,bold_neo,9,8,1,7,5,1363,a+,255
2022-01-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,318,bravo,FALSE,nzap85,12,10,2,7,4,1140,s+,351,sharp_neo,9,6,3,12,1,882,s+,392,wakaba,9,4,5,10,3,1174,s+,93,hydra_custom,4,3,1,8,1,819,s+,154,jetsweeper_custom,15,12,3,4,6,1380,s+,142,clashblaster_neo,15,14,1,9,4,912,s+,86,sshooter_collabo,14,9,5,7,4,1108,s+,36,h3reelgun_d,3,2,1,3,1,0,s+,343
