# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,14,11,3,5,5,1131,x,667,furo_deco,9,7,2,4,4,1410,x,730,wakaba,8,5,3,10,4,1265,x,126,prime_becchu,7,5,2,8,1,1071,x,297,l3reelgun,8,6,2,8,3,1217,x,311,jetsweeper_custom,9,5,4,3,6,1176,x,99,jetsweeper,6,5,1,8,5,1082,x,214,hokusai_becchu,12,11,1,9,4,1021,x,219
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,heroroller_replica,8,7,1,13,1,786,x,323,52gal_deco,10,10,0,6,2,1439,x,228,bold,5,4,1,11,5,1427,x,104,furo,3,1,2,10,4,1203,x,197,bold_neo,3,1,2,7,7,1790,x,202,carbon_deco,17,13,4,3,4,1455,x,211,hotblaster,15,15,0,8,2,1047,x,112,bottlegeyser_foil,15,10,5,4,2,1014,x,334
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatspinner,7,5,2,3,6,1889,s+,203,dualsweeper_custom,10,7,3,5,2,1289,s+,693,sharp_neo,8,5,3,6,2,1151,s+,451,sshooter_collabo,15,14,1,3,3,1148,s+,265,jetsweeper,4,3,1,6,7,1531,s+,218,nzap85,6,2,4,7,6,1393,s+,34,splatroller,6,5,1,8,5,1198,s+,279,longblaster,7,6,1,10,3,921,s+,38
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,heroroller_replica,13,9,4,8,3,983,x,323,bold_neo,7,4,3,7,9,1912,x,202,squiclean_g,10,5,5,5,4,1374,x,177,ochiba,12,9,3,7,2,1186,x,170,sputtery_clear,9,6,3,5,4,1552,x,388,bold,6,6,0,9,3,1351,x,104,hissen,9,6,3,8,4,1166,x,197,hydra_custom,12,9,3,5,5,1107,x,208
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,rapid_elite_deco,10,4,6,4,2,655,x,216,sshooter_becchu,7,7,0,6,5,1223,x,135,splatscope,16,12,4,1,3,1158,x,222,spygadget,4,4,0,4,3,973,x,52,dualsweeper_custom,5,2,3,4,5,1456,x,198,sshooter_becchu,8,6,2,7,4,1050,x,63,sharp_neo,8,5,3,9,3,851,x,234,barrelspinner_remix,3,2,1,9,2,785,x,270
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,316,alpha,FALSE,splatspinner,13,11,2,8,6,1449,s+,203,nzap89,13,10,3,7,5,1218,s+,424,jetsweeper_custom,12,4,8,4,5,1111,s+,51,bold,8,6,2,12,1,1003,s+,539,sshooter_becchu,8,7,1,10,5,1339,s+,393,sharp_neo,11,7,4,8,2,1249,s+,244,liter4k,11,10,1,4,3,1235,s+,135,longblaster,10,7,3,9,2,808,s+,38
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,213,alpha,TRUE,heroroller_replica,7,7,0,9,0,595,x,323,nzap85,11,9,2,5,4,1213,x,232,soytuber_custom,11,7,4,4,2,922,x,234,52gal_becchu,11,6,5,9,1,696,x,490,squiclean_b,11,10,1,6,3,991,x,262,sshooter_collabo,6,5,1,8,2,937,x,297,nzap85,10,5,5,9,2,756,x,345,kelvin525,10,7,3,7,2,683,x,469
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,314,alpha,FALSE,rapid_elite_deco,16,10,6,3,5,945,x,216,nzap85,13,7,6,7,4,1509,x,198,sshooter_becchu,5,5,0,7,3,1091,x,63,splatscope,8,6,2,2,3,767,x,222,jetsweeper,4,3,1,4,6,1242,x,357,barrelspinner_remix,7,5,2,8,4,1004,x,270,sharp_neo,8,7,1,7,3,968,x,234,sshooter_becchu,3,2,1,11,3,956,x,135
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,283,alpha,TRUE,splatspinner,9,6,3,5,5,1461,s+,203,nzap85,8,5,3,7,1,1044,s+,243,nova_becchu,11,8,3,2,4,1017,s+,573,hydra_custom,13,10,3,3,3,748,s+,216,prime_becchu,6,6,0,8,3,1058,s+,85,hydra_custom,4,3,1,8,2,1007,s+,156,52gal_deco,4,2,2,6,4,1002,s+,158,nova,8,6,2,8,2,855,s+,159
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,98,bravo,TRUE,heroroller_replica,5,5,0,5,0,273,x,323,bold,3,3,0,5,1,645,x,676,sshooter_collabo,2,2,0,3,2,472,x,168,kugelschreiber,1,1,0,4,0,282,x,390,bold,0,0,0,2,0,560,x,211,splatroller,7,7,0,2,1,477,x,197,nautilus79,6,5,1,3,1,385,x,340,kelvin525,6,5,1,4,1,285,x,469
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,bravo,FALSE,heroroller_replica,10,9,1,10,2,878,x,323,sshooter_collabo,9,8,1,8,2,1037,x,325,sputtery_clear,12,8,4,8,2,975,x,73,dynamo,8,3,5,6,3,924,x,249,carbon,6,4,2,7,5,1150,x,201,splatroller,12,10,2,6,3,1000,x,197,nautilus79,15,14,1,7,4,883,x,340,kelvin525,9,4,5,9,3,757,x,469
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,252,alpha,TRUE,rapid_elite_deco,8,2,6,1,4,929,x,216,campingshelter_camo,7,7,0,4,3,1325,x,84,nzap89,4,3,1,6,5,1221,x,137,prime_becchu,10,9,1,2,2,1193,x,203,nzap89,3,2,1,7,4,1330,x,402,rapid_becchu,4,3,1,6,2,1033,x,86,heroblaster_replica,6,3,3,4,3,969,x,130,hydra_custom,5,4,1,4,3,860,x,354
2022-01-18T16:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,204,alpha,TRUE,splatspinner,6,3,3,1,7,1694,s+,203,nova_becchu,7,6,1,0,4,1094,s+,573,sshooter_becchu,3,2,1,6,1,932,s+,170,pablo,7,4,3,3,2,730,s+,198,heroshooter_replica,6,5,1,3,4,1136,s+,320,spygadget_becchu,4,2,2,3,5,1048,s+,152,clashblaster_neo,2,1,1,7,4,927,s+,61,hydra_custom,3,2,1,3,3,818,s+,216
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,304,bravo,FALSE,heroroller_replica,5,5,0,11,2,755,x,323,jetsweeper,3,1,2,7,7,1323,x,532,sputtery_clear,9,7,2,7,5,966,x,73,liter4k,2,2,0,4,5,874,x,173,jetsweeper_custom,9,7,2,1,7,1275,x,474,sputtery_clear,12,10,2,5,4,1085,x,87,barrelspinner,10,8,2,5,4,1008,x,148,longblaster_necro,5,3,2,5,2,696,x,177
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,5,5,0,3,1,909,,123,bold,4,3,1,3,5,1258,,55,dualsweeper_custom,4,1,3,3,1,643,,60,kugelschreiber,3,2,1,3,2,474,,86,promodeler_mg,2,2,0,3,3,1011,,150,liter4k_scope_custom,6,6,0,1,3,864,,183,promodeler_pg,1,1,0,4,3,856,,30,hokusai_becchu,4,3,1,4,2,643,,52
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,272,alpha,TRUE,hissen,12,7,5,2,5,1056,a,533,ochiba,10,6,4,2,6,1067,a-,296,spygadget,6,3,3,5,4,1066,a+,149,octoshooter_replica,16,13,3,6,3,859,a,106,hissen_hue,4,4,0,7,6,1153,a,144,bold,8,7,1,7,4,1060,a-,191,sshooter_becchu,4,1,3,8,3,967,a-,37,kelvin525_becchu,6,3,3,8,3,792,a,193
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,6,2,4,2,2,1005,,123,bold,3,3,0,3,4,1143,,55,wakaba,3,2,1,2,1,915,,21,52gal_becchu,5,5,0,6,1,678,,48,sputtery_hue,4,3,1,5,3,1049,,52,promodeler_mg,2,2,0,2,4,1033,,150,liter4k_scope_custom,4,4,0,3,3,809,,183,kugelschreiber,4,4,0,2,2,574,,86
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,0,0,0,3,2,951,,166,liter4k_scope_custom,1,1,0,2,4,1024,,183,kugelschreiber,5,5,0,4,2,715,,86,rapid_deco,5,4,1,4,1,609,,53,hissen_hue,5,4,1,3,3,1230,,144,bold,1,1,0,2,4,1024,,55,promodeler_mg,2,2,0,3,3,934,,150,dualsweeper_custom,7,6,1,2,2,815,,123
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,7,6,1,2,2,815,,123,hissen_hue,5,4,1,3,3,1230,,144,bold,1,1,0,2,4,1024,,55,promodeler_mg,2,2,0,3,3,934,,150,liter4k_scope_custom,1,1,0,2,4,1024,,183,liter4k,0,0,0,3,2,951,,166,kugelschreiber,5,5,0,4,2,715,,86,rapid_deco,5,4,1,4,1,609,,53
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,8,6,2,4,2,728,,123,promodeler_mg,9,8,1,1,5,1347,,150,heromaneuver_replica,7,2,5,2,4,911,,65,sharp,3,2,1,5,1,740,,143,hissen_hue,4,4,0,5,3,1428,,144,liter4k,3,2,1,5,1,778,,166,kugelschreiber,1,1,0,2,2,723,,86,squiclean_b,4,4,0,6,1,458,,89
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k,3,2,1,5,1,778,,166,hissen_hue,4,4,0,5,3,1428,,144,kugelschreiber,1,1,0,2,2,723,,86,squiclean_b,4,4,0,6,1,458,,89,promodeler_mg,9,8,1,1,5,1347,,150,heromaneuver_replica,7,2,5,2,4,911,,65,sharp,3,2,1,5,1,740,,143,dualsweeper_custom,8,6,2,4,2,728,,123
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber,11,7,4,0,3,741,,124,sharp_neo,7,7,0,3,2,883,,60,sharp,2,2,0,1,1,808,,143,sshooter_collabo,12,7,5,3,2,754,,4,bold_neo,2,2,0,6,2,835,,53,kugelschreiber,4,2,2,6,3,706,,86,hydra,1,1,0,2,1,580,,36,hissen,3,2,1,9,0,471,,51
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sharp,7,3,4,4,3,812,,124,bold_neo,4,4,0,4,2,961,,53,sharp,2,2,0,3,2,781,,143,hydra,2,2,0,2,1,466,,55,nzap89,4,4,0,4,3,761,,51,sshooter_becchu,1,0,1,3,2,730,,280,kugelschreiber,0,0,0,2,2,659,,86,sshooter,9,8,1,3,1,537,,60
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,sharp,4,2,2,5,2,688,,124,nzap89,9,7,2,5,3,923,,20,splatcharger_collabo,3,2,1,4,2,664,,128,bold_neo,3,3,0,5,2,662,,53,nzap89,10,9,1,4,3,865,,51,sharp,4,4,0,3,1,856,,143,kugelschreiber,3,3,0,2,1,705,,86,barrelspinner_deco,4,2,2,5,1,469,,55
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_collabo,4,3,1,4,2,637,,124,nzap89,4,2,2,2,3,946,,20,sharp,2,1,1,4,2,909,,143,nautilus79,6,6,0,3,1,732,,86,promodeler_pg,6,4,2,6,2,1038,,73,splatcharger_collabo,4,3,1,0,2,851,,128,bold_neo,4,4,0,5,2,793,,53,splatcharger_becchu,2,2,0,1,1,0,,55
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,nzap89,3,3,0,3,5,1116,,117,heroshooter_replica,3,1,2,3,3,930,,87,splatroller,3,2,1,7,2,626,,98,herocharger_replica,1,1,0,1,1,421,,177,52gal_becchu,4,2,2,0,4,1078,,698,sshooter_becchu,7,6,1,3,4,980,,275,dualsweeper_custom,6,5,1,1,2,777,,166,maneuver_becchu,1,1,0,3,1,611,,87
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,7,7,0,3,2,744,,124,carbon_deco,5,5,0,1,3,933,,82,nzap89,3,2,1,2,3,878,,20,dynamo_becchu,5,4,1,2,2,788,,73,sharp,2,2,0,2,2,937,,143,splatcharger_collabo,1,1,0,4,2,851,,128,bold_neo,1,1,0,7,2,754,,53,nautilus79,3,3,0,5,3,675,,86
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,nzap89,4,2,2,2,4,947,,117,pablo,8,6,2,2,6,1256,,102,52gal_becchu,5,4,1,1,4,1016,,698,splatroller,3,2,1,3,2,708,,98,promodeler_pg,1,0,1,3,4,1124,,87,heromaneuver_replica,5,5,0,5,3,937,,63,ochiba,2,1,1,3,3,786,,200,heroshooter_replica,2,2,0,3,1,705,,87
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,105,bravo,TRUE,hissen,2,1,1,1,3,450,a,533,dynamo_becchu,1,1,0,4,2,477,a-,243,bold,0,0,0,5,2,399,a-,170,splatscope_becchu,1,1,0,3,0,361,a-,142,nzap85,7,6,1,1,1,499,a,33,explosher_custom,2,2,0,1,1,401,a-,269,pablo,2,1,1,1,1,381,a-,109,rapid_elite_deco,5,4,1,0,1,356,a-,38
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,7,7,0,1,2,833,,124,heromaneuver_replica,12,7,5,1,4,923,,107,jetsweeper,10,7,3,1,3,725,,73,nautilus79,5,4,1,3,2,653,,86,nzap89,1,1,0,6,2,871,,20,bold_neo,1,1,0,8,0,679,,53,sharp,1,1,0,4,1,623,,143,splatspinner,3,3,0,8,0,567,,82
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,187,alpha,TRUE,wakaba,5,2,3,4,4,904,x,198,liter4k_scope,7,7,0,0,4,1027,x,309,heroslosher_replica,3,3,0,3,4,819,x,149,hokusai_becchu,1,1,0,6,1,460,x,154,furo,4,4,0,2,4,909,x,188,hissen,8,7,1,5,3,769,x,116,wakaba,1,0,1,5,2,680,x,198,splatscope_collabo,2,2,0,1,2,571,x,158
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,304,alpha,FALSE,hissen,10,5,5,4,5,1388,a,533,dynamo_becchu,10,9,1,8,4,1253,a-,243,pablo,10,9,1,3,4,1223,a-,109,splatcharger,8,7,1,6,2,820,a-,69,furo_deco,8,8,0,9,5,1353,a-,120,explosher,1,0,1,4,5,1304,a-,364,promodeler_pg,1,1,0,10,5,1117,a-,104,splatroller,12,12,0,7,2,927,a-,77
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_collabo,7,5,2,4,1,694,,124,heromaneuver_replica,8,6,2,3,4,1028,,107,promodeler_rg,3,2,1,2,4,932,,30,heroshooter_replica,10,7,3,3,2,711,,82,jetsweeper,9,8,1,5,3,876,,73,nzap89,2,1,1,6,2,869,,20,nzap83,3,2,1,4,2,843,,90,sharp,1,1,0,6,1,646,,143
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,214,bravo,TRUE,wakaba,9,5,4,5,4,1069,x,198,splatspinner,8,6,2,3,5,1114,x,185,liter4k_scope,7,6,1,2,4,1052,x,309,promodeler_mg,2,1,1,10,1,682,x,120,momiji,5,3,2,6,5,1254,x,165,pablo,4,3,1,3,4,1094,x,297,prime,7,5,2,4,3,840,x,79,nautilus79,9,9,0,5,2,753,x,116
2022-01-18T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,231,bravo,TRUE,rapid_elite,2,2,0,5,2,918,a-,40,heroslosher_replica,2,2,0,6,3,860,a-,52,quadhopper_black,5,5,0,6,2,855,a,42,momiji,8,8,0,10,1,668,a+,73,jetsweeper,11,8,3,4,5,1075,s,85,octoshooter_replica,11,10,1,4,2,1023,a+,51,promodeler_pg,13,6,7,6,2,924,s,58,clashblaster_neo,6,2,4,3,4,675,a+,118
2022-01-18T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,231,bravo,TRUE,momiji,8,8,0,10,1,668,a+,73,rapid_elite,2,2,0,5,2,918,a-,40,heroslosher_replica,2,2,0,6,3,860,a-,52,quadhopper_black,5,5,0,6,2,855,a,42,jetsweeper,11,8,3,4,5,1075,s,85,octoshooter_replica,11,10,1,4,2,1023,a+,51,promodeler_pg,13,6,7,6,2,924,s,58,clashblaster_neo,6,2,4,3,4,675,a+,118
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,335,bravo,FALSE,hissen,8,6,2,4,6,1433,a,533,momiji,7,5,2,5,6,1649,a-,188,screwslosher_becchu,6,6,0,8,3,1169,a+,48,nautilus47,3,2,1,5,3,794,a-,165,carbon,6,4,2,1,8,1551,a-,99,bottlegeyser_foil,8,5,3,8,2,1130,a,241,momiji,11,10,1,7,4,1102,a-,45,hissen,7,3,4,3,6,1060,a-,66
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,7,7,0,1,2,595,,124,heromaneuver_replica,8,8,0,2,4,920,,107,nzap83,0,0,0,1,2,771,,30,jetsweeper,9,2,7,2,3,764,,73,sshooter,0,0,0,5,2,784,,20,bold_neo,1,1,0,6,1,760,,53,hokusai_becchu,5,5,0,6,1,754,,178,maneuver,0,0,0,0,1,0,,56
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,300,alpha,FALSE,wakaba,9,6,3,7,5,1390,x,198,longblaster_necro,6,4,2,3,5,1108,x,440,rapid_deco,14,11,3,4,4,1074,x,492,hissen_hue,15,13,2,3,5,1053,x,43,furo,3,3,0,10,4,1269,x,188,splatscope_collabo,7,7,0,5,4,1076,x,441,bold_7,1,1,0,10,3,880,x,495,hotblaster_custom,7,6,1,9,4,764,x,152
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,9,7,2,0,3,1020,,124,jetsweeper,7,4,3,2,3,958,,73,splatcharger_collabo,3,2,1,0,2,603,,107,longblaster_necro,5,4,1,3,2,527,,178,bold_neo,1,1,0,5,3,907,,53,bold,2,2,0,4,3,828,,30,dualsweeper_custom,1,1,0,5,2,740,,305,bold_7,1,1,0,6,1,556,,37
2022-01-18T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,312,alpha,FALSE,clashblaster_neo,4,2,2,9,2,619,a-,40,nzap85,14,13,1,8,4,1138,a,39,hydra,6,4,2,8,0,876,a,81,momiji,4,4,0,14,1,694,a+,73,liter4k,14,11,3,5,3,1213,x,286,clashblaster_neo,15,10,5,9,1,893,b+,80,squiclean_g,8,8,0,3,4,853,a,121,prime_becchu,16,8,8,7,2,804,c+,149
2022-01-18T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,312,alpha,FALSE,momiji,4,4,0,14,1,694,a+,73,nzap85,14,13,1,8,4,1138,a,39,hydra,6,4,2,8,0,876,a,81,clashblaster_neo,4,2,2,9,2,619,a-,40,liter4k,14,11,3,5,3,1213,x,286,clashblaster_neo,15,10,5,9,1,893,b+,80,squiclean_g,8,8,0,3,4,853,a,121,prime_becchu,16,8,8,7,2,804,c+,149
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_collabo,3,3,0,3,2,767,,124,momiji,6,6,0,5,3,979,,21,sputtery_clear,3,2,1,3,3,927,,63,prime_collabo,0,0,0,4,1,697,,21,maneuver_becchu,2,2,0,4,3,1034,,386,bold_neo,4,3,1,5,2,909,,53,bucketslosher_soda,10,9,1,2,2,908,,146,hydra_custom,3,1,2,1,2,560,,85
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,116,bravo,TRUE,wakaba,3,2,1,3,4,879,x,198,dynamo_becchu,0,0,0,5,1,562,x,180,liter4k,1,1,0,4,2,448,x,224,splatcharger_collabo,1,1,0,2,1,0,x,441,52gal_becchu,8,7,1,1,2,683,x,431,hissen,5,2,3,0,2,547,x,78,splatscope_collabo,4,4,0,2,0,350,x,322,barrelspinner_remix,3,1,2,1,2,0,x,386
2022-01-18T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,303,alpha,FALSE,rapid,8,5,3,7,0,523,a-,41,bold,10,7,3,12,0,872,s+,301,quadhopper_white,3,1,2,9,2,738,b-,63,momiji,8,6,2,12,1,666,a+,73,longblaster_custom,24,18,6,7,2,875,x,58,52gal_becchu,20,18,2,10,2,696,a-,57,promodeler_pg,3,3,0,1,2,0,s,58,octoshooter_replica,2,1,1,2,1,0,a+,51
2022-01-18T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,303,alpha,FALSE,momiji,8,6,2,12,1,666,a+,73,bold,10,7,3,12,0,872,s+,301,quadhopper_white,3,1,2,9,2,738,b-,63,rapid,8,5,3,7,0,523,a-,41,longblaster_custom,24,18,6,7,2,875,x,58,52gal_becchu,20,18,2,10,2,696,a-,57,promodeler_pg,3,3,0,1,2,0,s,58,octoshooter_replica,2,1,1,2,1,0,a+,51
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,bbass,317,alpha,FALSE,wakaba,9,4,5,5,7,1790,x,198,nzap85,15,10,5,5,4,1294,x,352,liter4k,10,7,3,5,4,1275,x,563,prime_becchu,15,13,2,11,1,991,x,459,nzap85,11,10,1,7,7,1665,x,910,sshooter_becchu,5,3,2,9,6,1499,x,213,variableroller_foil,5,4,1,11,5,1094,x,316,squiclean_g,11,9,2,7,5,1026,x,150
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_collabo,4,4,0,2,3,927,,124,promodeler_mg,1,1,0,3,3,897,,150,nzap89,3,3,0,1,3,890,,41,prime_collabo,3,3,0,3,2,762,,21,bold_neo,1,0,1,1,4,972,,53,parashelter_sorella,3,1,2,3,3,889,,143,sputtery_clear,4,4,0,4,1,699,,63,hydra_custom,4,4,0,3,1,606,,85
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,prime_collabo,8,7,1,5,2,773,,124,bold_neo,1,1,0,6,3,861,,53,nzap89,2,1,1,6,2,721,,41,prime_collabo,2,2,0,6,2,691,,21,sharp_neo,11,10,1,2,3,1124,,50,sputtery_clear,8,8,0,2,3,1049,,63,promodeler_mg,3,3,0,4,3,904,,151,sharp,1,1,0,3,1,634,,144
2022-01-18T18:00:00+00:00,5.5.0,gachi,standard,area,arowana,120,alpha,TRUE,wakaba,7,2,5,1,3,682,x,198,bucketslosher_soda,5,3,2,2,1,467,x,168,heromaneuver_replica,3,3,0,2,1,458,x,198,nautilus79,5,5,0,1,2,370,x,288,hokusai_hue,2,1,1,2,3,539,x,310,liter4k,3,3,0,1,2,521,x,515,sshooter_becchu,1,0,1,6,2,503,x,167,sharp_neo,3,2,1,4,1,502,x,142
2022-01-18T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,329,alpha,FALSE,sshooter_becchu,8,7,1,7,4,1126,a-,41,52gal_becchu,16,14,2,5,4,1538,s+,126,splatscope,3,3,0,7,0,656,a,74,momiji,10,7,3,15,1,644,a+,73,bold_7,13,11,2,8,4,1323,x,129,sshooter_becchu,14,8,6,7,5,1035,x,123,heroshooter_replica,12,11,1,9,3,860,s,63,bold_7,5,2,3,9,1,662,s,44
2022-01-18T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,otoro,329,alpha,FALSE,momiji,10,7,3,15,1,644,a+,73,52gal_becchu,16,14,2,5,4,1538,s+,126,sshooter_becchu,8,7,1,7,4,1126,a-,41,splatscope,3,3,0,7,0,656,a,74,bold_7,13,11,2,8,4,1323,x,129,sshooter_becchu,14,8,6,7,5,1035,x,123,heroshooter_replica,12,11,1,9,3,860,s,63,bold_7,5,2,3,9,1,662,s,44
2022-01-18T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,prime_collabo,6,5,1,5,2,731,,124,bold_neo,0,0,0,5,3,1005,,53,sputtery_clear,6,5,1,4,2,803,,63,prime_collabo,4,3,1,7,2,690,,21,sharp_neo,15,14,1,3,3,1345,,50,sharp,3,2,1,4,2,1051,,144,bold,4,4,0,6,0,808,,150,maneuver_collabo,0,0,0,0,0,0,,53
2022-01-18T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,121,bravo,TRUE,wakaba,5,4,1,2,3,767,x,198,96gal_deco,4,4,0,5,0,476,x,343,prime_becchu,0,0,0,0,0,0,x,315,carbon_deco,0,0,0,1,0,0,x,133,variableroller_foil,4,3,1,2,3,676,x,120,sshooter_becchu,6,4,2,2,2,523,x,326,hissen_hue,0,0,0,2,2,465,x,198,jetsweeper_custom,2,1,1,2,1,399,x,335
2022-01-18T20:00:00+00:00,5.5.0,gachi,standard,asari,zatou,310,bravo,FALSE,hydra_custom,15,9,6,5,4,1090,x,198,furo,11,5,6,10,4,1581,x,290,octoshooter_replica,15,10,5,7,3,1086,x,636,nautilus47,12,9,3,5,3,817,x,104,dynamo_becchu,11,10,1,8,5,1469,x,253,kugelschreiber,11,10,1,8,2,1170,x,175,dualsweeper_custom,6,1,5,8,4,1089,x,285,52gal_becchu,9,6,3,9,3,1019,x,601
2022-01-18T20:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,260,bravo,TRUE,prime_collabo,7,6,1,8,1,907,x,124,octoshooter_replica,12,10,2,5,4,1012,x,100,nova,3,3,0,6,2,691,x,136,spygadget_sorella,1,1,0,1,1,0,x,167,wakaba,8,4,4,3,6,1367,x,79,nzap89,1,1,0,3,3,742,x,219,sharp,5,5,0,5,2,731,x,290,bucketslosher,9,9,0,9,1,687,x,94
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_4,area,ama,196,bravo,TRUE,dynamo_becchu,4,4,0,8,2,806,x,325,h3reelgun_d,5,3,2,5,2,987,x,420,sshooter_collabo,7,6,1,4,2,819,x,453,sputtery,3,2,1,7,3,791,x,297,liter4k_scope,8,5,3,1,3,1017,x,398,sshooter_becchu,9,8,1,6,4,902,x,406,bamboo14mk1,3,3,0,3,3,815,x,324,screwslosher_becchu,11,8,3,5,1,780,x,338
2022-01-18T20:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,196,alpha,TRUE,dynamo_becchu,5,4,1,2,4,998,x,325,h3reelgun_d,6,4,2,4,2,910,x,420,sputtery,3,2,1,3,3,688,x,297,sshooter_collabo,8,7,1,5,2,684,x,453,jetsweeper,5,3,2,3,5,986,x,368,nzap85,4,1,3,5,3,945,x,368,sshooter_becchu,4,3,1,4,4,888,x,474,nautilus79,8,7,1,5,1,619,x,209
