# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,301,alpha,FALSE,dualsweeper,5,2,3,7,2,937,x,970,furo,7,3,4,6,2,1134,x,336,sshooter_collabo,12,8,4,6,4,1058,x,83,longblaster_necro,14,10,4,5,4,926,x,334,rapid_becchu,10,8,2,5,2,928,x,311,52gal,9,6,3,5,3,915,x,306,liter4k,8,5,3,9,4,1006,x,234,bold_7,5,4,1,4,3,1147,x,307
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nautilus79,9,6,3,5,2,688,s+,275,hydra_custom,12,8,4,5,2,739,s+,54,wakaba,16,8,8,4,5,1408,s+,174,sputtery_clear,11,10,1,7,2,973,s+,109,jetsweeper,5,3,2,9,4,814,s+,158,prime_becchu,7,6,1,6,4,968,s+,270,hydra_custom,6,4,2,9,2,729,s+,71,sputtery_hue,9,8,1,9,3,1058,s+,53
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,308,bravo,FALSE,sputtery_clear,8,6,2,13,3,966,x,223,nova,9,8,1,8,5,981,x,137,heroroller_replica,9,7,2,10,3,962,s+,162,kugelschreiber_hue,7,6,1,7,4,1389,s+,179,nzap85,15,10,5,5,4,903,s+,65,sshooter_becchu,14,10,4,6,6,1288,s+,159,sshooter_collabo,14,10,4,8,3,1005,s+,269,nzap85,13,7,6,8,4,1135,s,193
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,195,alpha,TRUE,nzap85,10,8,2,3,3,1055,a+,28,sshooter_collabo,13,6,7,4,1,726,a+,95,dynamo_tesla,7,4,3,1,4,1035,a+,98,hissen_hue,8,6,2,3,3,811,a+,171,dualsweeper_custom,4,4,0,6,1,692,a+,545,parashelter_sorella,0,0,0,8,2,723,a+,167,sharp_neo,5,3,2,4,3,999,a+,41,variableroller_foil,4,4,0,6,4,914,a+,297
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,313,alpha,FALSE,nzap85,15,10,5,5,6,1558,a,90,liter4k,8,6,2,5,5,1480,a,75,splatroller,12,8,4,7,0,1031,a,217,bold,2,2,0,13,3,945,a-,102,hydra_custom,11,7,4,4,3,909,a-,66,furo_deco,9,7,2,6,3,1609,a,152,nzap83,10,5,5,9,4,1681,a,144,clashblaster_neo,11,11,0,7,1,886,a-,107
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,308,alpha,FALSE,52gal_becchu,5,4,1,11,2,801,s+,779,splatroller,9,8,1,9,1,579,s+,63,octoshooter_replica,10,7,3,3,3,851,s+,209,prime_becchu,11,10,1,9,3,939,s+,173,sshooter_becchu,6,4,2,8,3,836,s+,57,sshooter,16,15,1,7,3,1146,s+,103,maneuver_becchu,12,7,5,8,1,804,s+,205,squiclean_g,6,6,0,8,1,785,s+,135
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,301,alpha,FALSE,52gal_becchu,16,16,0,7,2,1348,a,123,splatscope,4,4,0,8,3,1073,a+,93,kelvin525_deco,6,5,1,5,1,894,a+,151,nzap85,9,3,6,3,8,1676,a,99,jetsweeper,6,4,2,8,8,1505,a,133,nzap85,6,3,3,9,1,1111,a+,198,sshooter_becchu,11,10,1,8,4,1295,a-,128,hydra_custom,9,6,3,3,4,1027,a+,83
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,52gal_deco,8,5,3,4,4,946,s+,237,nzap85,9,8,1,6,4,1134,s+,294,sputtery_clear,9,9,0,7,4,993,s+,59,bamboo14mk2,6,3,3,8,2,619,s+,90,screwslosher_becchu,8,8,0,7,2,927,s+,204,kelvin525,6,3,3,7,2,728,s+,631,momiji,3,3,0,5,4,1224,s+,99,sharp_neo,14,11,3,7,2,959,s+,175
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,114,alpha,TRUE,sshooter_becchu,11,9,2,1,3,442,s+,123,longblaster_necro,7,4,3,2,2,386,x,397,nzap85,6,3,3,2,2,487,s,96,dynamo_tesla,4,3,1,3,1,377,s+,118,liter4k_scope,2,2,0,3,1,444,s,85,clashblaster,2,2,0,6,0,287,s+,172,hissen_hue,2,2,0,5,0,368,b-,55,heroroller_replica,2,2,0,5,0,331,s+,98
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dualsweeper_custom,12,8,4,6,3,1138,s+,259,nzap85,14,11,3,6,4,1359,s+,323,longblaster_necro,10,9,1,10,3,913,x,301,nzap85,5,3,2,6,2,876,s,198,kelvin525_deco,12,12,0,10,2,884,x,181,squiclean_a,11,6,5,7,4,996,x,120,pablo,9,4,5,9,6,1257,s+,166,nzap89,7,5,2,5,6,1039,x,198
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,screwslosher_becchu,11,7,4,7,4,1153,s+,126,pablo,11,9,2,8,4,1450,s+,498,splatroller,8,7,1,10,2,928,s+,193,nzap85,4,2,2,12,1,901,s+,85,furo_deco,11,9,2,8,3,1304,s+,28,variableroller_foil,10,8,2,6,4,1038,s+,220,momiji,15,9,6,4,6,1572,s+,149,nzap85,12,8,4,8,2,892,s+,298
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,305,alpha,FALSE,dualsweeper_custom,9,6,3,6,4,1400,x,179,sputtery_hue,15,12,3,12,3,1090,a,60,dualsweeper_custom,11,10,1,6,3,1198,x,307,barrelspinner_remix,7,2,5,5,1,972,s+,105,dualsweeper,16,14,2,9,4,1315,x,216,furo,8,6,2,10,2,1095,x,226,furo,6,5,1,9,4,1221,x,206,liter4k,5,4,1,2,4,832,s+,117
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,heromaneuver_replica,10,6,4,9,3,1074,a,204,barrelspinner_remix,5,4,1,8,3,1040,a+,190,prime_becchu,8,6,2,6,4,1629,a,61,clashblaster_neo,11,11,0,6,5,1257,a+,391,sshooter_becchu,16,13,3,8,5,1076,a-,52,furo,7,6,1,7,5,1468,a-,68,nzap85,9,4,5,7,4,1374,a+,242,soytuber,7,6,1,5,4,1214,a+,163
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,310,alpha,FALSE,carbon_deco,12,10,2,7,4,1010,x,112,splatroller,18,16,2,9,2,1008,x,232,wakaba,9,2,7,9,6,1284,s,139,nzap89,8,6,2,5,7,1403,s,215,52gal_becchu,12,12,0,8,5,1104,x,227,dynamo_tesla,10,7,3,8,6,1499,x,227,splatroller,8,7,1,10,3,952,a+,91,prime_becchu,6,4,2,9,3,937,s+,165
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,304,alpha,FALSE,prime_becchu,9,6,3,7,3,1086,x,365,52gal_becchu,12,10,2,8,4,1203,s,89,carbon_deco,10,8,2,5,4,1203,x,330,sshooter_becchu,6,3,3,3,8,1409,x,268,squiclean_a,11,5,6,8,6,999,x,179,squiclean_b,8,8,0,5,4,1339,x,544,bold_neo,6,5,1,6,11,1566,s+,143,squiclean_b,5,5,0,8,2,970,x,548
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,247,alpha,TRUE,sshooter_collabo,12,9,3,5,3,775,x,327,nova,11,10,1,5,3,703,x,105,screwslosher_becchu,15,10,5,4,3,1010,x,670,liter4k,6,1,5,2,4,974,x,592,hissen,8,8,0,9,2,782,s+,137,dualsweeper_custom,8,4,4,8,1,808,x,191,kugelschreiber,2,2,0,5,1,677,s+,91,sshooter_becchu,2,2,0,8,4,930,s+,147
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,239,alpha,TRUE,prime_becchu,12,11,1,7,1,655,x,321,nzap85,13,9,4,7,4,1047,x,294,nzap85,13,6,7,4,4,937,s+,207,prime_becchu,7,5,2,9,1,587,s+,323,quadhopper_black,13,12,1,7,4,1025,x,222,squiclean_g,7,5,2,5,5,987,x,61,longblaster_necro,7,6,1,9,2,464,s+,93,splatscope_becchu,4,4,0,10,0,385,a-,100
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,14,11,3,4,3,905,a+,28,wakaba,15,9,6,10,2,1068,a+,222,bold_7,7,7,0,8,4,1299,a,267,l3reelgun_becchu,15,10,5,7,0,923,a+,195,sshooter_becchu,9,6,3,6,6,1183,a,77,pablo,9,8,1,11,2,969,a+,28,momiji,8,7,1,9,4,1172,a+,514,nzap85,8,8,0,11,1,803,a+,37
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,320,bravo,TRUE,nzap85,8,3,5,10,4,1449,s+,341,52gal_becchu,6,6,0,11,3,1038,s+,95,kelvin525,16,14,2,7,6,1437,s+,168,splatroller,12,10,2,11,1,768,s+,100,sshooter_becchu,9,7,2,7,3,1229,s+,256,dynamo_becchu,13,10,3,7,4,1412,s+,153,52gal_becchu,14,12,2,9,2,1438,s+,102,nzap89,14,10,4,10,4,1114,s+,201
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,317,alpha,FALSE,l3reelgun_d,8,7,1,5,2,1303,s+,107,hissen,17,14,3,11,3,984,s+,94,squiclean_g,8,6,2,8,4,1498,s+,148,liter4k,12,9,3,4,5,1469,s+,100,hydra_custom,13,10,3,9,3,904,s+,172,liter4k_scope,6,5,1,6,5,1549,s+,132,nzap85,13,8,5,11,4,1342,s+,116,furo,8,5,3,10,4,1505,s+,275
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,313,bravo,FALSE,sshooter_becchu,15,9,6,11,3,922,s+,123,96gal,12,9,3,6,4,971,x,179,splatroller,12,11,1,8,2,847,x,221,nzap85,7,3,4,9,4,1118,s,96,hissen,14,12,2,11,3,868,s+,114,52gal_becchu,12,9,3,7,5,1010,s+,273,liter4k,10,8,2,4,5,1186,s,284,hissen,9,5,4,10,4,767,s+,118
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,316,bravo,FALSE,dualsweeper,7,4,3,7,4,1134,x,970,squiclean_b,8,5,3,9,3,1127,x,365,sharp,13,10,3,9,5,837,x,103,liter4k_custom,3,3,0,10,1,807,x,334,furo,7,4,3,6,5,1327,x,191,jetsweeper_custom,12,7,5,3,6,1199,x,62,prime_becchu,7,6,1,9,1,849,x,399,splatscope_becchu,19,17,2,4,3,933,x,613
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nautilus79,13,10,3,6,2,900,s+,275,wakaba,10,4,6,4,6,1372,s+,49,bold,7,5,2,9,4,1129,s+,185,nzap89,5,5,0,10,3,890,s+,295,prime_becchu,7,5,2,7,2,863,s+,270,hissen,8,6,2,6,2,945,s+,554,wakaba,12,10,2,5,5,1369,s+,174,52gal_becchu,6,6,0,6,3,1085,s+,346
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,16,14,2,5,4,1434,a,90,sshooter_becchu,9,4,5,9,3,1245,a,72,furo_deco,9,7,2,5,1,1240,a,152,wakaba,15,9,6,3,7,1497,a,373,momiji,5,2,3,5,3,1132,a,86,nzap83,9,6,3,8,5,1930,a,144,nova,8,6,2,9,3,1046,a+,181,nzap85,8,8,0,12,2,1038,a-,325
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,284,alpha,TRUE,52gal_becchu,5,5,0,9,1,744,s+,779,variableroller,6,5,1,7,3,992,s+,69,hissen_hue,13,9,4,9,2,865,s+,151,sshooter_becchu,8,7,1,5,5,1413,s+,117,dualsweeper,11,7,4,8,3,1007,s+,437,bold_neo,5,5,0,3,9,1377,s+,633,sshooter_collabo,10,5,5,8,2,836,s+,415,heroroller_replica,14,11,3,7,1,704,s+,113
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,70,bravo,TRUE,52gal_deco,2,2,0,1,0,283,s+,237,hydra_custom,1,1,0,2,0,299,s+,229,sputtery,2,2,0,3,0,138,s+,98,furo_deco,0,0,0,4,0,242,s+,176,nzap85,3,2,1,2,2,443,s+,36,longblaster_necro,1,1,0,2,1,204,s+,229,bucketslosher_soda,2,2,0,1,0,141,s+,86,hydra_custom,7,5,2,0,1,378,s+,296
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,238,alpha,TRUE,52gal_becchu,7,6,1,5,1,995,a,123,nzap89,17,13,4,3,4,1194,a-,185,variableroller_foil,8,6,2,2,6,1316,a+,207,jetsweeper,6,2,4,2,3,944,a,497,sshooter_becchu,4,3,1,6,5,1248,a+,119,liter4k,2,2,0,4,3,940,a+,62,furo_deco,1,1,0,9,2,1007,a-,38,nzap85,7,6,1,8,3,1095,a+,44
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,105,alpha,TRUE,heromaneuver_replica,1,1,0,3,1,317,a,204,nzap85,4,3,1,2,1,512,a+,48,prime_becchu,8,8,0,1,1,519,a-,78,bold,3,3,0,3,2,749,a-,337,96gal,3,1,2,3,0,429,a,320,parashelter_sorella,3,1,2,4,0,286,a-,122,sshooter_becchu,3,3,0,4,1,404,a-,38,nzap85,4,4,0,4,1,510,a,186
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,304,alpha,FALSE,dualsweeper_custom,13,7,6,8,3,1230,x,179,wakaba,13,6,7,5,8,1390,s+,284,heroshelter_replica,10,5,5,5,4,1065,x,335,sputtery_hue,9,8,1,14,4,993,a,60,momiji,16,10,6,3,7,1840,s,121,screwslosher_becchu,14,9,5,4,5,1311,s+,227,dynamo_tesla,13,9,4,9,3,948,s+,165,nova,6,4,2,10,3,512,x,393
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,319,alpha,FALSE,sshooter_collabo,17,11,6,6,3,1020,x,327,screwslosher_becchu,15,12,3,6,4,1340,x,670,nova,16,13,3,12,2,686,x,105,liter4k,10,5,5,8,4,1098,x,592,sshooter_becchu,12,11,1,12,3,1109,x,204,liter4k_scope,10,6,4,10,4,1031,x,361,prime_becchu,13,10,3,9,2,825,x,368,dualsweeper_custom,8,5,3,10,2,1113,x,631
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,57,alpha,TRUE,carbon_deco,1,1,0,2,1,171,x,112,splatroller,5,5,0,1,0,192,x,232,sharp_neo,3,1,2,0,1,324,x,259,l3reelgun,3,3,0,3,0,231,x,293,hokusai_hue,3,3,0,2,0,242,x,328,nautilus47,2,1,1,2,0,181,s+,224,nzap85,1,1,0,3,0,177,a,93,bottlegeyser_foil,1,1,0,3,0,154,x,313
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,304,alpha,FALSE,prime_becchu,5,5,0,10,1,688,x,321,bucketslosher_soda,16,15,1,12,2,1009,x,325,nzap85,13,7,6,9,4,1059,s+,207,nzap85,9,4,5,3,3,811,a+,210,parashelter_sorella,18,13,5,9,1,783,s+,144,squiclean_g,15,13,2,6,8,1313,x,61,explosher_custom,10,6,4,5,4,0,x,214,splatscope_becchu,3,2,1,11,1,479,a-,100
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,prime_becchu,10,9,1,6,3,1051,x,365,sshooter_becchu,8,6,2,4,8,1208,x,268,nautilus47,8,6,2,4,2,829,x,431,nova,5,2,3,7,6,960,x,382,nzap85,12,11,1,9,3,1064,x,312,dualsweeper_custom,10,5,5,6,3,996,x,157,variableroller_foil,6,4,2,4,6,1132,x,235,jetsweeper_custom,4,1,3,4,3,864,s+,112
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,52gal_deco,10,8,2,3,2,1240,s+,237,liter4k,5,4,1,6,1,938,s+,192,pablo,13,9,4,7,4,1510,s+,30,sshooter_becchu,15,10,5,9,5,1248,s+,177,nzap85,12,11,1,9,5,1403,s+,36,splatcharger,5,4,1,5,2,878,s+,133,hydra_custom,7,2,5,8,3,1015,s+,229,nova,10,8,2,9,4,1100,s+,123
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,316,bravo,FALSE,screwslosher_becchu,11,8,3,4,5,1480,s+,520,clashblaster_neo,10,10,0,9,2,1145,s+,66,sshooter_collabo,7,7,0,9,1,1209,s+,235,nzap89,4,3,1,8,7,1655,s+,316,sshooter,6,4,2,7,5,1539,s+,148,sharp_neo,12,11,1,6,2,1191,s+,71,heroroller_replica,7,6,1,9,1,991,s+,109,sshooter_collabo,13,9,4,6,3,1389,s+,194
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,83,alpha,TRUE,nzap85,2,1,1,1,2,529,s,28,52gal_becchu,1,1,0,1,1,325,s,82,nova,2,1,1,2,0,337,s,283,prime_becchu,6,6,0,0,1,443,s,168,wakaba,1,1,0,3,1,402,s,163,nzap89,2,1,1,2,3,645,s,273,hydra_custom,2,1,1,3,0,273,s,38,prime_becchu,1,1,0,1,0,288,s,263
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,carbon_deco,6,5,1,10,2,608,x,112,splatroller,14,11,3,10,2,877,x,232,nzap85,11,8,3,11,2,1031,x,347,sshooter_collabo,8,6,2,10,2,1023,a+,71,hissen,19,13,6,8,3,806,b-,18,quadhopper_black,18,15,3,10,2,902,c-,20,hissen_hue,12,8,4,3,6,1417,x,300,splatroller,7,5,2,9,2,587,s,184
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,11,9,2,9,3,913,s+,341,wakaba,7,5,2,10,2,1099,s+,391,liter4k,6,6,0,9,3,940,s+,128,sshooter_becchu,6,6,0,5,6,1259,s+,231,nzap85,9,7,2,8,2,954,s+,196,furo,10,8,2,8,2,1124,s+,163,dualsweeper_custom,12,9,3,3,3,918,s+,271,sshooter_becchu,12,8,4,7,4,1429,s+,397
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,309,bravo,FALSE,l3reelgun_d,6,2,4,6,2,1046,s+,107,liter4k,12,8,4,5,3,936,s+,100,furo,10,8,2,7,3,1198,s+,275,sshooter_becchu,14,12,2,7,3,1166,s+,319,hissen,11,8,3,10,4,864,s+,94,sshooter_collabo,9,9,0,7,3,911,s+,172,prime_becchu,6,5,1,10,2,847,s+,221,variableroller_foil,5,3,2,5,12,1807,s+,147
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,310,alpha,FALSE,heromaneuver_replica,13,10,3,7,4,1049,a,204,nzap85,11,6,5,6,5,1726,a+,111,momiji,17,9,8,4,7,1573,a-,105,sshooter,7,7,0,8,2,1511,a,158,nova,6,5,1,8,2,1378,a,94,sshooter_becchu,7,5,2,12,4,1178,a-,38,bold,10,9,1,8,6,1775,a,152,nzap83,8,6,2,5,5,1736,a+,212
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,screwslosher_becchu,11,9,2,9,1,888,s+,126,sshooter_becchu,11,9,2,8,2,834,s+,238,splatroller,8,6,2,11,1,803,s+,396,barrelspinner_remix,6,3,3,10,2,733,s+,44,pablo,9,5,4,6,2,1062,s+,197,52gal_becchu,14,14,0,6,4,1082,s+,75,quadhopper_black,12,6,6,11,1,754,s+,230,liter4k,15,13,2,4,3,994,s+,99
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,sshooter_becchu,9,6,3,11,4,973,s+,123,nova_becchu,9,4,5,5,6,1353,x,264,sharp_neo,7,6,1,11,1,777,b-,47,nzap85,6,5,1,7,6,1327,s,96,wakaba,16,11,5,4,6,1537,s+,267,variableroller_foil,15,14,1,8,4,1051,x,147,clashblaster_neo,10,7,3,7,3,840,x,404,jetsweeper_custom,7,2,5,2,6,1186,s+,289
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,311,bravo,FALSE,nzap85,9,6,3,6,7,1634,s+,320,wakaba,8,5,3,10,3,971,s+,143,sshooter_collabo,11,7,4,10,3,1123,s+,161,52gal_becchu,11,11,0,5,3,1141,s+,74,sshooter_becchu,8,5,3,6,6,1458,s+,152,nzap89,10,9,1,7,5,1106,s+,76,nzap85,10,7,3,7,4,1161,s+,228,52gal_becchu,9,9,0,9,3,1035,s+,65
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,312,alpha,FALSE,dualsweeper,13,9,4,5,4,1235,x,970,furo,8,6,2,4,2,1161,x,355,variableroller_foil,5,5,0,7,3,1173,x,198,jetsweeper_custom,5,4,1,4,4,1031,x,114,longblaster,7,5,2,5,5,1261,x,358,prime_becchu,6,5,1,9,3,999,x,399,explosher_custom,9,6,3,7,2,1464,x,242,sputtery_clear,6,4,2,3,1,854,x,176
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,325,alpha,FALSE,nautilus79,11,7,4,7,4,858,s+,275,clashblaster_neo,11,7,4,9,2,1026,s+,454,kelvin525,13,12,1,10,3,969,s+,245,sshooter_collabo,6,6,0,6,3,1052,s+,219,rapid,12,10,2,8,2,1008,s+,249,hydra_custom,10,8,2,9,1,576,s+,84,nzap85,13,9,4,8,3,1232,s+,108,wakaba,6,4,2,8,4,1368,s+,174
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,315,alpha,FALSE,52gal_becchu,10,10,0,9,1,660,s+,779,bold_neo,10,9,1,7,5,1373,s+,121,nova,13,10,3,6,2,981,s+,288,herocharger_replica,11,8,3,4,3,748,s+,245,hissen_hue,6,6,0,13,1,773,s+,151,hydra_custom,10,8,2,8,3,902,s+,380,sshooter,10,8,2,11,2,867,s+,24,jetsweeper_custom,11,4,7,5,3,948,s+,58
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,13,12,1,5,3,1162,a,90,furo_deco,4,3,1,10,2,999,a-,38,longblaster_necro,3,2,1,8,1,884,a,240,hydra_custom,11,8,3,4,3,754,a+,168,splatroller,15,14,1,5,4,888,a,67,dualsweeper_custom,5,4,1,5,4,1128,a,358,hotblaster,6,3,3,7,2,686,a,297,explosher_custom,10,5,5,9,1,1108,a,49
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,311,alpha,FALSE,52gal_becchu,7,7,0,11,2,1308,a,123,splatroller,10,9,1,11,3,798,a-,33,sharp_neo,16,16,0,10,3,1413,a+,269,prime,13,5,8,7,4,1354,a+,373,sshooter_collabo,14,13,1,8,2,1131,a+,272,jetsweeper,14,13,1,7,4,1481,a,342,sputtery_hue,10,7,3,11,4,1368,a+,128,nzap85,12,6,6,11,0,837,a+,80
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,310,bravo,FALSE,nzap85,7,5,2,9,3,1376,s,28,splatroller,11,8,3,9,3,961,s,147,bucketslosher_soda,12,10,2,6,4,1514,s,88,splatcharger,9,8,1,3,3,883,s,188,splatroller,12,11,1,12,2,942,s,98,hydra_custom,10,7,3,6,3,1255,s,63,nzap85,13,5,8,5,5,1412,s,75,hokusai,5,4,1,8,2,1000,s,296
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,82,bravo,TRUE,dualsweeper_custom,4,3,1,3,0,321,x,179,sshooter_becchu,3,0,3,3,0,318,x,290,wakaba,2,1,1,2,2,466,s+,236,sputtery_hue,1,1,0,4,0,198,a,60,hydra_custom,7,5,2,0,2,409,x,393,hissen,5,2,3,2,1,349,x,264,sshooter_becchu,4,3,1,2,1,404,x,218,longblaster,3,2,1,1,1,286,s,184
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,prime_becchu,13,11,2,9,1,813,x,321,96gal,16,13,3,9,4,1174,x,82,nzap85,7,2,5,8,4,1033,s+,207,sshooter_becchu,5,3,2,6,5,1120,s+,265,sharp_neo,13,12,1,8,4,1307,x,198,squiclean_g,12,10,2,6,6,1324,x,61,herocharger_replica,8,7,1,6,3,855,s+,376,splatscope_becchu,4,3,1,9,3,658,a-,100
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,8,7,1,6,2,1034,x,327,screwslosher_becchu,10,7,3,7,3,1118,x,670,nova,13,12,1,7,2,792,x,105,liter4k,3,2,1,4,4,1172,x,592,splatroller,9,7,2,7,1,861,x,142,nzap85,8,5,3,8,4,988,x,245,liter4k_scope,10,6,4,7,4,1052,x,259,screwslosher_becchu,9,6,3,6,4,1094,x,234
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,81,bravo,TRUE,prime_becchu,2,2,0,3,0,252,x,365,sshooter_becchu,2,1,1,4,1,312,s+,192,sshooter_becchu,2,1,1,2,1,309,x,268,screwslosher_becchu,2,0,2,3,0,270,x,356,hydra_custom,10,7,3,0,2,308,x,558,nzap89,5,4,1,2,2,431,x,529,liter4k,3,1,2,1,2,419,x,233,pablo_hue,0,0,0,1,1,245,x,163
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,52gal_deco,8,7,1,3,4,1123,x,237,splatroller,3,3,0,11,0,762,x,291,rapid_becchu,8,6,2,8,1,1015,x,137,hydra_custom,8,6,2,2,5,942,x,304,bold,6,6,0,7,2,965,x,140,splatroller,5,4,1,7,1,872,x,925,longblaster,9,7,2,6,3,1084,x,206,variableroller,7,7,0,4,5,935,x,128
2022-01-02T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,198,bravo,TRUE,nzap85,5,4,1,1,4,929,s+,341,furo,3,2,1,6,2,1193,s+,163,sputtery,7,5,2,6,1,688,s+,157,hydra_custom,2,1,1,5,2,661,s+,399,sharp_neo,7,4,3,3,2,1124,s+,201,dynamo_becchu,8,7,1,4,3,1028,s+,210,sshooter_becchu,6,3,3,2,5,1038,s+,231,dualsweeper_custom,6,4,2,3,2,671,s+,271
2022-01-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,246,alpha,TRUE,dualsweeper_custom,11,7,4,5,2,779,x,179,52gal_becchu,11,10,1,4,4,927,a+,167,sputtery_hue,11,10,1,9,2,681,a,60,liter4k,5,3,2,3,4,886,x,377,jetsweeper_custom,7,6,1,6,3,855,x,236,52gal_becchu,6,5,1,8,3,903,a-,69,sharp,6,4,2,7,3,760,x,190,splatroller,6,6,0,9,2,600,a+,48
