# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,alpha,FALSE,wakaba,8,5,3,3,8,1749,x,673,parashelter_sorella,4,3,1,5,6,1478,x,528,furo_deco,2,2,0,4,7,2106,x,407,sharp,8,7,1,8,4,1119,x,392,dynamo_becchu,8,7,1,5,7,1774,x,385,bucketslosher,8,6,2,2,10,1853,x,469,wakaba,5,4,1,4,8,0,x,317,ochiba,5,3,2,6,6,1440,x,226
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,304,bravo,FALSE,prime_becchu,8,3,5,9,2,904,x,314,sharp_neo,16,15,1,3,5,1583,x,198,bucketslosher_soda,4,2,2,9,1,884,x,88,nzap83,9,5,4,8,6,1545,x,198,campingshelter_camo,17,15,2,7,3,1189,x,203,jetsweeper,5,2,3,3,6,1336,x,85,sshooter,8,6,2,8,1,969,x,406,l3reelgun_becchu,7,6,1,7,5,1212,x,81
2022-01-30T16:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,300,alpha,FALSE,dualsweeper_custom,14,8,6,7,3,1111,x,459,52gal_becchu,12,11,1,8,2,914,s+,92,prime_collabo,8,5,3,3,3,1140,x,231,sshooter_becchu,3,3,0,8,3,1012,,13,bottlegeyser_foil,16,12,4,5,1,1052,x,152,nzap85,14,7,7,7,5,1277,x,409,pablo_hue,5,4,1,7,5,1004,s+,133,bold,3,3,0,8,2,977,c-,14
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,304,bravo,FALSE,dynamo_tesla,7,4,3,5,4,1160,s+,201,sputtery_clear,2,2,0,7,4,1086,s+,146,jetsweeper,7,7,0,4,7,1514,s+,376,ochiba,10,9,1,6,5,1672,s+,324,nzap89,7,7,0,11,3,1083,s+,417,jetsweeper,11,8,3,4,6,1485,s+,161,rapid,9,5,4,4,4,1228,s+,99,wakaba,6,2,4,3,7,1468,s+,196
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,285,bravo,TRUE,jetsweeper,4,0,4,3,12,1928,x,136,52gal_becchu,12,12,0,7,5,1553,x,197,nzap85,7,4,3,4,8,1753,x,319,sputtery_hue,7,4,3,12,3,803,x,420,nzap85,13,5,8,4,6,1502,x,248,maneuver_collabo,11,8,3,6,4,1144,x,624,furo_deco,10,7,3,3,6,1807,x,492,nzap85,9,6,3,7,6,1644,x,20
2022-01-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,screwslosher_becchu,11,9,2,2,2,762,,158,hokusai_becchu,9,9,0,2,4,1050,,24,pablo,1,1,0,2,3,830,,53,splatroller,1,1,0,4,1,650,,40,bold,3,3,0,4,2,973,,35,wakaba,3,2,1,8,1,750,,27,clashblaster_neo,5,5,0,4,2,602,,62,splatcharger,0,0,0,4,1,458,,35
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,337,bravo,FALSE,kelvin525_becchu,12,9,3,7,5,1181,x,146,dynamo_becchu,12,10,2,4,6,1628,x,283,promodeler_pg,3,2,1,12,7,1728,x,246,sshooter_becchu,9,9,0,5,8,1841,x,336,furo,10,5,5,6,8,2256,x,379,rapid_becchu,8,5,3,9,4,987,x,278,bold_neo,11,11,0,8,8,1517,x,470,nzap85,15,7,8,7,5,1361,x,323
2022-01-30T16:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,317,alpha,FALSE,52gal_becchu,10,9,1,9,2,915,s+,189,dynamo_tesla,12,10,2,12,1,759,x,182,sshooter_becchu,10,8,2,8,3,1198,s+,198,splatroller_collabo,9,9,0,11,2,640,x,129,nzap85,16,12,4,11,1,1098,x,318,52gal_becchu,15,15,0,9,3,1098,x,253,liter4k,11,8,3,7,4,998,x,517,hokusai_hue,9,5,4,10,0,519,s,156
2022-01-30T16:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,317,alpha,FALSE,sshooter_becchu,10,8,2,8,3,1198,s+,198,dynamo_tesla,12,10,2,12,1,759,x,182,52gal_becchu,10,9,1,9,2,915,s+,189,splatroller_collabo,9,9,0,11,2,640,x,129,nzap85,16,12,4,11,1,1098,x,318,52gal_becchu,15,15,0,9,3,1098,x,253,liter4k,11,8,3,7,4,998,x,517,hokusai_hue,9,5,4,10,0,519,s,156
2022-01-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,parashelter,7,7,0,3,2,971,,158,nzap85,4,3,1,2,2,880,,35,pablo,3,3,0,1,3,783,,53,splatcharger_becchu,1,1,0,3,1,553,,54,52gal_becchu,6,6,0,3,4,1026,,62,splatroller,1,0,1,1,2,847,,40,wakaba,4,2,2,7,2,804,,27,squiclean_b,1,1,0,5,1,518,,57
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,304,bravo,FALSE,nzap85,9,7,2,8,5,1478,x,720,splatroller,13,10,3,4,6,1176,x,260,52gal_becchu,12,10,2,10,3,1069,x,76,liter4k,5,3,2,6,5,1376,x,154,52gal_deco,9,7,2,5,5,1447,x,191,hissen_hue,12,10,2,8,5,1643,x,485,hydra_custom,8,4,4,7,3,797,x,218,sshooter,7,7,0,10,5,1297,x,245
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,320,bravo,FALSE,wakaba,4,1,3,7,6,1622,x,673,rapid_becchu,10,7,3,5,6,1245,x,228,dynamo,8,5,3,3,7,1340,x,502,sshooter_becchu,7,6,1,4,9,1626,x,545,jetsweeper,3,2,1,1,9,1800,x,513,hissen,14,8,6,6,5,1189,x,520,96gal,6,5,1,6,5,1487,x,548,sshooter_becchu,6,4,2,6,6,1477,x,1341
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,303,bravo,FALSE,dynamo_tesla,14,11,3,7,4,1328,s+,201,jetsweeper,6,2,4,8,5,1300,s+,161,nova,12,10,2,9,5,994,s+,126,ochiba,4,3,1,6,4,1756,s+,324,momiji,6,3,3,8,6,1683,s+,411,52gal_becchu,13,12,1,8,6,1506,s+,85,hydra_custom,10,6,4,2,5,1090,s+,99,dynamo_tesla,9,9,0,8,5,1194,s+,221
2022-01-30T16:00:00+00:00,5.5.0,gachi,squad_4,asari,engawa,310,bravo,FALSE,dualsweeper_custom,11,8,3,9,1,1013,x,459,52gal_becchu,10,10,0,5,3,1009,s+,92,prime_collabo,8,6,2,5,2,1142,x,232,sshooter_becchu,2,2,0,7,4,936,,13,sshooter_becchu,11,8,3,8,4,1264,x,287,pablo_hue,9,5,4,5,3,1107,s+,124,hokusai,7,7,0,10,3,834,a,173,hydra_custom,6,5,1,3,1,862,a+,104
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,154,bravo,TRUE,prime_becchu,1,1,0,3,3,709,x,314,barrelspinner_remix,5,3,2,3,3,845,x,78,hokusai_hue,4,4,0,5,2,460,x,151,nzap83,3,3,0,4,3,852,x,94,sharp_neo,6,5,1,3,2,824,x,147,barrelspinner_remix,4,2,2,1,4,1033,x,143,splatcharger_collabo,2,2,0,3,2,619,x,145,splatroller,7,6,1,4,1,482,x,282
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,jetsweeper,10,6,4,1,11,1988,x,136,campingshelter,6,5,1,3,3,1133,x,425,sshooter_becchu,6,6,0,4,7,1578,x,318,hissen,7,4,3,9,3,939,x,160,sshooter_becchu,4,4,0,6,8,1473,x,419,dynamo_becchu,6,6,0,6,7,1396,x,262,nzap85,7,3,4,4,7,1610,x,106,wakaba,6,4,2,5,7,1430,x,418
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,283,bravo,TRUE,kelvin525_becchu,13,7,6,1,9,1597,x,146,nzap85,9,6,3,6,5,1350,x,181,hissen,12,4,8,8,5,1235,x,278,sshooter_collabo,2,1,1,9,4,1080,x,281,explosher,8,3,5,2,6,1685,x,200,nzap89,5,3,2,5,6,1387,x,439,nova,14,11,3,5,6,1072,x,392,wakaba,11,6,5,6,7,1493,x,386
2022-01-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,13,13,0,3,2,867,,158,wakaba,7,3,4,3,3,831,,27,pablo,5,3,2,4,1,748,,53,splatroller,3,3,0,5,1,586,,174,nzap85,4,3,1,5,1,719,,35,wakaba,6,4,2,6,2,709,,1,splatroller,3,3,0,5,2,677,,89,52gal_becchu,5,5,0,6,1,643,,62
2022-01-30T16:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,323,bravo,FALSE,52gal_becchu,13,7,6,10,3,848,s+,190,hissen,15,12,3,11,3,828,,71,sshooter_becchu,13,8,5,10,2,1284,s+,198,longblaster_necro,11,9,2,10,2,723,x,355,52gal_becchu,18,16,2,9,2,1048,x,179,52gal_becchu,15,14,1,9,3,984,x,253,squiclean_a,8,5,3,12,1,812,a,47,liter4k,7,6,1,6,2,976,x,517
2022-01-30T16:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,323,bravo,FALSE,sshooter_becchu,13,8,5,10,2,1284,s+,198,hissen,15,12,3,11,3,828,,71,52gal_becchu,13,7,6,10,3,848,s+,190,longblaster_necro,11,9,2,10,2,723,x,355,52gal_becchu,18,16,2,9,2,1048,x,179,52gal_becchu,15,14,1,9,3,984,x,253,squiclean_a,8,5,3,12,1,812,a,47,liter4k,7,6,1,6,2,976,x,517
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,287,bravo,TRUE,prime_becchu,12,10,2,8,3,1019,x,314,heroroller_replica,9,8,1,7,2,637,x,128,splatscope,5,5,0,3,4,970,x,85,furo_deco,8,6,2,10,4,1249,x,99,hydra,7,6,1,4,3,769,x,188,nzap83,6,6,0,8,6,1434,x,404,hissen_hue,10,7,3,9,3,941,x,118,dualsweeper_custom,11,9,2,8,2,966,x,157
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,186,bravo,TRUE,wakaba,3,2,1,2,5,1010,x,673,bucketslosher_soda,6,6,0,7,3,731,x,52,rapid_elite_deco,5,5,0,4,4,720,x,343,sshooter_becchu,3,1,2,7,4,962,x,545,nzap85,8,5,3,5,3,1079,x,408,jetsweeper_custom,8,5,3,2,5,1045,x,594,longblaster_necro,11,7,4,3,3,725,x,226,splatroller_collabo,3,3,0,4,3,626,x,543
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,106,bravo,TRUE,nzap85,2,2,0,3,2,590,x,720,dualsweeper_custom,1,1,0,4,1,469,x,119,wakaba,2,0,2,2,2,638,x,561,sshooter,2,2,0,3,3,564,x,189,clashblaster_neo,7,5,2,2,2,460,x,264,sharp_neo,5,2,3,1,2,708,x,175,nzap89,2,2,0,2,2,683,x,444,dynamo,3,3,0,0,2,475,x,172
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,hydra_custom,13,11,2,5,5,1307,s+,201,sputtery_hue,7,4,3,10,4,1093,s+,85,nzap89,2,1,1,6,8,1683,s+,200,sshooter_becchu,4,3,1,8,6,1480,s+,84,sharp_neo,20,18,2,4,5,1550,s+,276,variableroller_foil,8,5,3,6,7,1374,s+,49,nzap85,12,5,7,5,5,1323,s+,133,jetsweeper_custom,3,1,2,4,4,1367,s+,479
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,89,bravo,TRUE,kelvin525_becchu,0,0,0,4,1,329,x,146,bamboo14mk1,2,2,0,2,2,553,x,525,carbon_deco,3,2,1,4,0,244,x,405,sshooter_becchu,1,1,0,3,2,506,x,221,maneuver_becchu,4,3,1,2,1,369,x,664,variableroller_foil,3,3,0,1,2,462,x,631,hissen,6,4,2,2,1,377,x,542,jetsweeper_custom,3,3,0,0,2,508,x,464
2022-01-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,15,13,2,1,2,885,,158,bold,5,4,1,2,2,911,,35,52gal_becchu,6,6,0,1,2,787,,62,wakaba,4,1,3,2,2,687,,1,wakaba,2,2,0,8,2,777,,27,pablo,2,1,1,5,2,621,,53,maneuver_becchu,2,2,0,8,1,541,,16,splatroller,1,1,0,4,0,524,,174
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,308,alpha,FALSE,jetsweeper,6,2,4,2,10,1678,x,136,pablo_hue,4,3,1,7,4,1147,x,479,hissen,11,9,2,8,4,1264,x,376,sshooter_collabo,13,11,2,9,3,978,x,190,52gal_becchu,6,6,0,8,5,1353,x,636,pablo_hue,10,8,2,7,4,979,x,475,jetsweeper_custom,8,5,3,4,6,1221,x,638,sshooter_becchu,9,7,2,6,8,1634,x,476
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,225,bravo,TRUE,wakaba,2,0,2,7,4,1257,x,673,sshooter_becchu,7,7,0,5,6,1229,x,514,dynamo_tesla,3,3,0,4,5,1003,x,242,nzap85,4,1,3,4,6,1382,x,301,pablo_hue,6,3,3,6,3,995,x,479,liter4k,5,5,0,0,4,1090,x,524,promodeler_mg,4,3,1,2,6,1808,x,318,sshooter_becchu,12,9,3,3,5,1276,x,545
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,150,bravo,TRUE,nzap85,2,1,1,5,1,612,x,720,promodeler_pg,3,2,1,6,3,876,x,103,dualsweeper,2,1,1,4,3,517,x,46,sshooter_collabo,3,2,1,4,2,652,x,214,sshooter_becchu,3,2,1,1,3,743,x,300,sshooter_collabo,11,7,4,3,1,579,x,405,52gal_becchu,7,4,3,2,3,699,x,250,nova_neo,8,6,2,0,2,690,x,178
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,kelvin525_becchu,10,6,4,6,5,1133,x,146,liter4k,3,0,3,7,5,1486,x,148,sshooter_becchu,15,11,4,7,6,1476,x,475,clashblaster_neo,10,7,3,10,1,610,x,162,hokusai_becchu,10,9,1,8,4,1069,x,198,screwslosher_neo,12,8,4,6,3,943,x,251,jetsweeper,12,7,5,3,11,1864,x,584,nzap85,7,6,1,7,4,1150,x,323
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,323,bravo,FALSE,prime_becchu,14,13,1,11,1,959,s+,314,heroroller_replica,14,11,3,8,4,1064,s+,185,sputtery,7,7,0,10,4,1020,s+,118,nzap89,8,7,1,7,6,1400,s+,34,splatroller,12,10,2,6,4,960,s+,63,nzap83,13,9,4,10,4,1348,s+,51,heroshooter_replica,15,14,1,9,3,896,s+,96,variableroller,3,3,0,13,4,1314,s+,118
2022-01-30T16:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,312,alpha,FALSE,52gal_becchu,8,8,0,11,1,721,s+,190,sshooter_becchu,11,11,0,7,4,1488,s+,198,hotblaster,8,7,1,9,2,591,b-,35,sharp_neo,6,4,2,8,4,929,s,138,sharp_neo,12,12,0,9,1,902,s+,122,bold,9,7,2,8,3,1098,a,106,variableroller,9,7,2,9,2,1000,x,233,heroroller_replica,9,8,1,5,2,1050,x,157
2022-01-30T16:00:00+00:00,5.5.0,gachi,squad_2,asari,engawa,312,alpha,FALSE,sshooter_becchu,11,11,0,7,4,1488,s+,198,hotblaster,8,7,1,9,2,591,b-,35,52gal_becchu,8,8,0,11,1,721,s+,190,sharp_neo,6,4,2,8,4,929,s,138,sharp_neo,12,12,0,9,1,902,s+,122,bold,9,7,2,8,3,1098,a,106,variableroller,9,7,2,9,2,1000,x,233,heroroller_replica,9,8,1,5,2,1050,x,157
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,284,alpha,TRUE,hydra_custom,14,9,5,1,5,999,s+,201,52gal_becchu,8,8,0,4,4,1131,s+,165,spygadget,11,5,6,4,6,1558,s+,53,prime_becchu,10,8,2,5,3,1038,s+,282,furo,3,2,1,4,6,1520,s+,98,squiclean_a,4,3,1,5,5,1034,s+,161,52gal_becchu,2,1,1,11,4,1057,s+,198,sputtery_clear,8,8,0,10,3,1095,s+,71
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,83,bravo,TRUE,wakaba,2,1,1,2,2,444,x,673,l3reelgun_d,2,0,2,3,2,432,x,386,dynamo_tesla,1,1,0,3,1,336,x,242,sshooter_becchu,2,2,0,3,2,486,x,514,bucketslosher_soda,5,3,2,2,1,310,x,774,nautilus79,3,3,0,0,1,417,x,298,sshooter,6,3,3,1,1,360,x,90,52gal_becchu,3,2,1,1,1,454,x,283
2022-01-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,kugelschreiber_hue,6,5,1,3,2,953,,158,quadhopper_black,5,5,0,5,1,699,,37,splatroller,3,3,0,3,1,614,,84,furo,1,1,0,6,0,326,,16,dynamo,4,4,0,2,3,779,,206,52gal,5,4,1,5,1,758,,27,nzap83,3,3,0,6,1,641,,22,liter4k,3,3,0,2,2,617,,29
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,127,bravo,TRUE,nzap85,5,2,3,2,4,761,x,720,nzap89,2,2,0,5,1,445,x,316,longblaster_necro,5,5,0,2,2,617,x,257,hydra_custom,3,1,2,2,2,456,x,160,kugelschreiber_hue,4,2,2,3,1,455,x,80,screwslosher_becchu,8,7,1,1,2,723,x,109,sputtery_clear,0,0,0,4,1,462,x,198,nzap85,4,2,2,2,2,629,x,427
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,kelvin525_becchu,9,8,1,6,5,1155,x,146,hissen,9,5,4,9,3,905,x,329,nzap85,8,2,6,9,4,1254,x,294,momiji,7,5,2,8,7,1809,x,172,l3reelgun_d,11,10,1,4,5,1509,x,386,52gal_becchu,8,7,1,8,3,1209,x,283,spygadget_becchu,14,4,10,1,6,1420,x,95,hissen,13,11,2,7,3,978,x,222
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,269,bravo,TRUE,jetsweeper,6,4,2,2,9,1484,x,137,sshooter_becchu,2,1,1,4,7,1370,x,419,sharp,15,11,4,3,7,1782,x,695,nzap85,7,5,2,5,5,1385,x,663,nzap85,3,2,1,5,6,1550,x,222,variableroller_foil,2,1,1,6,7,1560,x,181,sharp_neo,10,9,1,4,4,1458,x,326,52gal_becchu,3,2,1,6,6,1379,x,99
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,196,alpha,TRUE,wakaba,8,3,5,2,5,1093,x,673,splatscope_collabo,6,6,0,3,2,762,x,190,rapid_becchu,7,6,1,2,2,729,x,434,octoshooter_replica,8,6,2,6,2,748,x,473,bottlegeyser_foil,7,5,2,5,2,676,x,544,bucketslosher_soda,4,2,2,6,2,597,x,181,jetsweeper,1,1,0,5,7,1211,x,676,carbon_deco,5,5,0,5,1,571,x,576
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,287,alpha,TRUE,prime_becchu,7,6,1,6,2,819,s+,314,jetsweeper,10,6,4,1,6,1498,s+,29,bold,4,3,1,9,3,1068,s+,189,maneuver,6,6,0,5,5,1145,s+,34,kelvin525_deco,8,7,1,9,3,782,s+,92,sshooter_becchu,7,4,3,4,5,1204,s+,74,nzap89,6,5,1,3,6,1238,s+,157,liter4k_scope,8,5,3,5,4,1179,s+,66
2022-01-30T16:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,alpha,FALSE,52gal_becchu,9,9,0,8,3,836,s+,190,sshooter_becchu,16,10,6,7,3,929,s+,227,sshooter_becchu,14,11,3,3,4,1290,s+,198,hissen,5,4,1,10,1,784,s+,195,hissen,11,10,1,6,3,1030,s+,182,nzap89,9,8,1,9,2,987,s+,58,nzap85,7,6,1,10,2,922,a-,70,splatroller,4,4,0,11,1,753,a-,53
2022-01-30T16:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,alpha,FALSE,sshooter_becchu,14,11,3,3,4,1290,s+,198,sshooter_becchu,16,10,6,7,3,929,s+,227,52gal_becchu,9,9,0,8,3,836,s+,190,hissen,5,4,1,10,1,784,s+,195,hissen,11,10,1,6,3,1030,s+,182,nzap89,9,8,1,9,2,987,s+,58,nzap85,7,6,1,10,2,922,a-,70,splatroller,4,4,0,11,1,753,a-,53
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,hydra_custom,13,9,4,3,4,913,s+,201,bucketslosher,5,5,0,7,4,1319,s+,69,nzap85,11,7,4,4,2,1090,s+,145,momiji,6,5,1,6,5,1576,s+,154,hissen,8,6,2,9,4,926,s+,202,barrelspinner_remix,4,1,3,5,6,1155,s+,169,liter4k,4,4,0,3,5,1365,s+,93,nzap85,9,9,0,9,4,1363,s+,285
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,284,bravo,TRUE,nzap85,9,4,5,9,5,1213,s+,720,longblaster_necro,12,10,2,8,4,874,s+,143,wakaba,9,5,4,10,5,1279,s+,44,pablo,9,7,2,13,3,1022,s+,136,sputtery_clear,15,10,5,8,4,1134,s+,50,nzap85,22,16,6,7,4,1380,s+,28,splatroller,11,11,0,6,3,1064,s+,41,liter4k,7,3,4,5,3,955,s+,35
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,326,alpha,FALSE,wakaba,12,5,7,6,6,1662,x,673,ochiba,13,9,4,8,6,1650,x,467,variableroller_foil,7,7,0,8,7,1705,x,631,hissen,8,5,3,11,4,1024,x,543,hissen,13,7,6,10,3,1093,x,302,jetsweeper_custom,11,5,6,0,7,1339,x,594,wakaba,14,10,4,6,8,1933,x,613,52gal_becchu,13,11,2,10,6,1644,x,543
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,206,bravo,TRUE,jetsweeper,2,1,1,2,8,1220,x,137,splatspinner,8,4,4,4,5,1244,x,701,sshooter_becchu,1,0,1,5,5,1051,x,53,hissen,5,4,1,7,3,803,x,394,sshooter_becchu,8,8,0,2,7,1281,x,510,wakaba,5,2,3,2,5,1346,x,602,dualsweeper,3,2,1,5,3,837,x,385,liter4k,7,6,1,0,4,1071,x,683
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,147,bravo,TRUE,kelvin525_becchu,6,5,1,4,2,623,x,146,hissen_hue,3,1,2,5,2,654,x,438,hissen,2,2,0,5,1,480,x,115,jetsweeper_custom,4,2,2,2,4,701,x,302,hissen,7,3,4,2,3,682,x,64,wakaba,7,4,3,1,3,803,x,302,splatroller,2,2,0,5,1,505,x,293,dualsweeper_custom,10,7,3,2,2,678,x,379
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,124,bravo,TRUE,prime_becchu,3,2,1,5,0,337,s+,314,screwslosher_becchu,0,0,0,5,0,402,s+,77,kelvin525_deco,4,4,0,2,1,377,s+,92,sharp_neo,6,3,3,5,1,411,s+,122,dynamo_tesla,3,2,1,3,0,265,s+,88,nzap89,8,7,1,2,2,538,s+,49,furo_deco,4,2,2,2,1,476,s+,35,sputtery_hue,6,6,0,2,2,551,s+,121
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,195,alpha,TRUE,hydra_custom,7,5,2,1,2,623,s+,201,splatspinner,11,9,2,2,2,806,s+,99,nzap85,8,5,3,4,3,905,s+,174,dualsweeper_custom,5,2,3,5,1,679,s+,116,hydra_custom,4,3,1,4,2,574,s+,169,nova,4,4,0,7,2,598,s+,147,prime_becchu,5,5,0,4,2,715,s+,100,nzap85,2,0,2,6,4,1015,s+,285
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,290,bravo,TRUE,prime_becchu,15,14,1,10,3,1028,x,460,maneuver_becchu,11,8,3,10,3,1266,x,319,promodeler_mg,0,0,0,1,2,0,x,123,soytuber_custom,6,5,1,11,4,914,x,245,kelvin525_becchu,9,3,6,8,4,988,x,389,hissen_hue,7,7,0,9,2,913,x,566,octoshooter_replica,12,9,3,6,3,903,x,118,liter4k,14,13,1,4,4,1138,x,219
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,311,alpha,FALSE,nzap85,10,9,1,7,5,1527,s+,720,jetsweeper,13,7,6,1,10,1736,s+,370,hokusai_hue,8,5,3,11,2,802,s+,256,sharp_neo,12,9,3,3,6,1864,s+,99,hissen,7,5,2,8,5,1074,s+,48,sharp_neo,10,7,3,7,5,1575,s+,99,nzap85,10,5,5,8,6,1684,s+,200,wakaba,9,5,4,7,7,1536,s+,230
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,172,bravo,TRUE,nzap85,9,6,3,7,3,845,s+,314,nzap89,2,1,1,5,3,0,s+,65,soytuber_custom,6,5,1,2,2,642,s+,77,sputtery_hue,4,4,0,5,3,683,s+,121,promodeler_pg,9,9,0,4,3,1132,s+,62,dualsweeper,6,6,0,5,2,452,s+,30,clashblaster_neo,5,3,2,5,1,491,s+,96,nzap89,3,1,2,2,4,811,s+,109
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,122,alpha,TRUE,jetsweeper,6,4,2,0,4,784,x,137,sshooter_becchu,3,3,0,1,3,641,x,53,splatspinner,3,2,1,2,2,583,x,701,liter4k_scope,4,3,1,2,2,473,x,151,parashelter_sorella,2,2,0,4,2,508,x,494,liter4k,0,0,0,2,2,532,x,683,octoshooter_replica,0,0,0,5,1,476,x,473,jetsweeper_custom,3,3,0,1,4,794,x,387
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,hydra_custom,11,6,5,5,2,778,s+,201,explosher_custom,6,4,2,3,3,1336,s+,151,wakaba,10,7,3,3,5,1313,s+,296,sputtery_hue,10,9,1,7,4,1198,s+,52,splatroller,8,6,2,6,3,978,s+,134,hissen,4,2,2,8,2,932,s+,88,jetsweeper,7,4,3,5,6,1255,s+,241,nzap85,9,6,3,7,5,1311,s+,196
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,8,4,4,3,6,1421,x,673,52gal_becchu,11,10,1,9,1,1044,x,422,hydra_custom,8,3,5,4,4,951,x,517,variableroller_foil,10,9,1,6,6,1471,x,631,sshooter_becchu,7,7,0,4,10,1798,x,593,hissen,9,3,6,8,4,944,x,433,jetsweeper_custom,12,7,5,5,6,1233,x,426,longblaster_necro,6,5,1,9,2,0,x,417
2022-01-30T16:00:00+00:00,5.5.0,gachi,standard,area,zatou,199,alpha,TRUE,prime_becchu,8,5,3,6,2,663,x,460,barrelspinner_remix,4,1,3,1,4,1077,x,143,longblaster,10,8,2,6,2,747,x,581,nzap85,9,5,4,3,6,1374,x,227,variableroller_foil,2,2,0,3,9,1695,x,299,rapid_becchu,9,3,6,3,3,704,x,146,prime_becchu,7,7,0,5,3,646,x,157,longblaster_necro,6,4,2,8,2,608,x,242
