# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,109,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,668,s,161,liter4k,1,1,0,2,2,507,s,105,sshooter_becchu,1,0,1,3,2,564,s,48,bold_7,3,2,1,3,1,348,s,378,hokusai_hue,4,3,1,1,2,452,s,70,jetsweeper,5,3,2,0,3,718,s,179,dualsweeper_custom,0,0,0,2,1,496,s,107,prime_becchu,4,4,0,1,1,452,s,49
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun_d,3,1,2,7,2,745,,316,promodeler_mg,2,2,0,6,3,1030,,10,dualsweeper_custom,3,3,0,6,2,1024,,47,carbon_deco,0,0,0,5,2,657,,23,furo,11,10,1,0,4,1166,,193,sshooter,8,8,0,1,4,1147,,45,prime_becchu,5,4,1,3,3,1004,,93,squiclean_b,2,2,0,2,1,600,,33
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,84,alpha,TRUE,furo_deco,3,2,1,0,2,579,x,378,pablo,7,5,2,1,2,452,x,252,jetsweeper,1,0,1,2,1,366,x,198,nautilus47,5,3,2,1,1,271,x,58,dynamo_tesla,3,2,1,2,2,581,x,267,prime_collabo,1,0,1,3,2,401,x,165,rapid_elite_deco,1,1,0,1,2,356,x,324,hissen,1,1,0,4,1,276,x,328
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,276,bravo,TRUE,prime_becchu,3,3,0,5,4,1002,s,168,hissen_hue,4,3,1,7,5,1197,s,99,sshooter_collabo,9,6,3,7,3,1252,s,81,nzap85,12,7,5,2,5,1374,s,91,momiji,7,4,3,6,6,1468,s,196,maneuver,7,5,2,6,5,1098,s,80,nzap89,9,5,4,4,6,1272,s,189,bamboo14mk1,7,7,0,3,4,1060,s,105
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sputtery_hue,8,4,4,3,3,960,,159,dualsweeper_custom,5,4,1,2,4,1248,,87,sputtery_clear,3,2,1,3,3,918,,555,hokusai,3,3,0,6,1,598,,63,bold_7,1,1,0,2,4,1271,,56,momiji,0,0,0,4,4,1128,,147,variableroller_foil,11,11,0,2,4,1053,,318,maneuver,2,2,0,5,2,575,,53
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,293,bravo,TRUE,dualsweeper_custom,10,7,3,4,5,1435,s,161,nzap85,6,3,3,4,6,1230,s,282,sshooter_becchu,6,5,1,5,6,1407,s,121,splatroller,8,7,1,9,3,766,s,45,nzap85,6,3,3,3,7,1894,s,297,sputtery_clear,6,5,1,6,7,1468,s,241,hydra_custom,8,6,2,5,4,773,s,280,splatroller,10,8,2,8,3,935,s,88
2022-09-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,52gal_becchu,11,10,1,6,5,1014,b+,45,sharp_neo,18,14,4,7,5,1533,s+,124,hotblaster,13,5,8,7,3,613,a-,55,furo,11,4,7,3,6,1228,s,84,sshooter,11,10,1,6,4,1318,s,128,promodeler_pg,6,5,1,7,4,1139,a-,116,sshooter,6,5,1,10,3,1177,a-,51,carbon_deco,6,3,3,10,2,856,,13
2022-09-06T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,309,alpha,FALSE,splatspinner_collabo,12,9,3,8,5,1568,x,254,screwslosher_becchu,12,9,3,8,0,1044,s+,222,sshooter_becchu,11,7,4,6,6,1452,x,151,liter4k,10,10,0,7,2,899,x,304,sshooter_collabo,18,16,2,9,5,1547,x,297,hissen_hue,11,9,2,10,4,1152,x,357,hydra_custom,8,2,6,8,2,648,a,198,bamboo14mk1,4,2,2,8,6,1365,s,333
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,217,alpha,TRUE,furo_deco,6,4,2,3,4,1267,x,378,liter4k,5,4,1,4,2,647,x,195,splatroller_collabo,9,9,0,3,3,697,x,321,nzap89,4,3,1,3,6,1284,x,206,splatroller,3,3,0,8,2,627,x,175,52gal_becchu,6,5,1,5,4,906,x,234,jetsweeper,3,2,1,4,8,1198,x,402,liter4k,3,3,0,3,3,808,x,246
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun,4,4,0,7,3,952,,316,promodeler_mg,3,3,0,5,4,1237,,10,carbon_deco,0,0,0,6,1,577,,23,barrelspinner_remix,1,1,0,3,2,0,,36,promodeler_mg,6,5,1,1,5,1383,,73,heroshooter_replica,12,7,5,4,2,998,,106,prime_becchu,6,4,2,2,3,899,,94,variableroller_foil,5,5,0,1,3,805,,45
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,300,alpha,FALSE,nzap85,12,8,4,6,6,1503,s,858,spygadget,13,8,5,4,8,1738,s,134,sharp_neo,11,8,3,4,6,1620,s,61,liter4k,7,4,3,4,4,1300,s,146,ochiba,6,4,2,11,2,993,s,87,sharp_neo,10,10,0,6,5,1454,s,235,furo_deco,0,0,0,7,7,1839,s,80,sshooter_becchu,5,4,1,4,9,1879,s,116
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,explosher,9,7,2,1,3,1136,,159,momiji,4,1,3,2,3,1261,,68,momiji,1,1,0,3,4,1083,,148,prime_becchu,5,5,0,4,2,743,,555,momiji,4,2,2,3,5,1493,,87,bold_7,4,4,0,4,4,1098,,56,sshooter,3,2,1,4,2,924,,318,spygadget,2,2,0,4,3,910,,43
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,295,bravo,TRUE,prime_becchu,9,9,0,9,3,966,s,168,promodeler_mg,5,1,4,10,5,1587,s,57,maneuver,5,4,1,8,6,1162,s,80,liter4k,5,5,0,4,6,1679,s,413,sputtery_clear,12,11,1,3,6,1676,s,144,bamboo14mk1,7,7,0,6,4,1091,s,105,nzap89,10,6,4,5,6,1434,s,189,heroslosher_replica,7,7,0,5,6,1301,s,159
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,179,alpha,TRUE,dualsweeper_custom,8,5,3,2,2,803,s,161,hydra_custom,6,5,1,4,2,663,s,202,52gal_becchu,2,2,0,2,4,1079,s,56,sputtery_clear,5,3,2,6,1,460,s,71,sputtery_clear,7,7,0,5,4,834,s,109,barrelspinner_remix,4,4,0,4,3,725,s,41,sshooter_becchu,3,2,1,4,4,1013,s,121,splatcharger,1,1,0,2,3,605,s,237
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,h3reelgun,1,1,0,3,3,928,,316,dynamo_becchu,7,6,1,1,4,980,,45,sharp,3,3,0,5,2,829,,73,maneuver,3,2,1,4,2,819,,17,nzap83,5,5,0,2,5,1414,,145,promodeler_mg,4,2,2,4,2,885,,10,prime_becchu,2,2,0,2,2,846,,94,heroshooter_replica,4,4,0,4,2,723,,106
2022-09-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,302,bravo,FALSE,52gal_becchu,17,15,2,12,2,1114,b+,45,hotblaster,15,7,8,5,4,969,a-,55,bamboo14mk2,13,11,2,8,3,1067,a+,36,sshooter_becchu,5,3,2,11,4,925,b,17,clashblaster_neo,19,16,3,11,3,827,s+,198,nzap89,12,7,5,5,8,1528,a,151,hissen,11,7,4,10,2,823,b-,33,quadhopper_black,7,6,1,10,3,960,b-,27
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,131,bravo,TRUE,furo_deco,0,0,0,3,3,850,x,378,herocharger_replica,5,5,0,4,1,357,x,152,octoshooter_replica,6,4,2,5,1,548,x,538,liter4k_custom,1,0,1,2,2,345,x,136,bucketslosher_deco,6,5,1,3,2,601,x,211,pablo_hue,2,2,0,2,2,664,x,393,splatscope_becchu,3,3,0,2,1,483,x,226,bottlegeyser_foil,5,4,1,2,2,644,x,134
2022-09-06T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,250,alpha,TRUE,splatspinner_collabo,6,5,1,3,5,1263,x,254,liter4k,9,7,2,4,3,635,x,304,screwslosher_becchu,5,3,2,6,1,717,s+,222,sshooter_becchu,4,3,1,6,6,1169,x,152,wakaba,15,9,6,6,5,1381,x,329,maneuver,7,7,0,8,2,997,s+,149,splatcharger,4,3,1,4,1,763,s+,113,splatroller,0,0,0,0,0,0,a,90
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,4,3,1,0,3,1040,,159,promodeler_mg,2,1,1,3,3,1201,,145,nzap89,3,3,0,2,4,1048,,555,h3reelgun_cherry,4,3,1,5,2,720,,153,momiji,2,1,1,2,3,1077,,87,bold_7,2,2,0,4,3,969,,56,liter4k,2,2,0,2,3,956,,318,spygadget,6,5,1,2,3,949,,43
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nzap85,6,3,3,7,4,1521,s,858,splatscope_collabo,6,6,0,2,4,945,s,148,sharp_neo,7,6,1,6,4,1422,s,61,sshooter_becchu,7,6,1,5,7,1530,s,116,sshooter_becchu,7,2,5,4,6,1145,s,68,wakaba,10,3,7,4,8,1956,s,315,sshooter_becchu,7,5,2,9,6,1333,s,187,prime_becchu,10,10,0,4,4,1063,s,86
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,92,alpha,TRUE,furo_deco,3,3,0,1,2,613,x,378,sshooter_collabo,5,4,1,1,1,449,x,150,rapid_elite_deco,2,1,1,1,1,349,x,453,sharp_neo,5,4,1,2,1,429,x,187,l3reelgun_d,2,1,1,2,2,529,x,111,sshooter_becchu,1,1,0,2,2,447,x,113,octoshooter_replica,1,0,1,5,1,369,x,538,nautilus79,3,3,0,3,1,437,x,300
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,308,bravo,FALSE,dualsweeper_custom,8,6,2,4,6,1779,s,161,sshooter_collabo,10,8,2,6,6,1264,s,179,52gal_becchu,6,6,0,8,6,1344,s,56,wakaba,6,2,4,3,6,1443,s,174,bold,6,5,1,6,6,1578,s,44,sshooter_becchu,4,3,1,3,8,1541,s,137,nzap85,13,7,6,6,7,1411,s,63,quadhopper_black,10,6,4,7,4,1421,s,184
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun,6,5,1,4,3,932,,316,nzap83,9,8,1,1,5,1498,,145,heroshooter_replica,10,9,1,3,3,1035,,106,prime_becchu,2,2,0,1,3,923,,94,52gal_becchu,4,3,1,4,4,1243,,45,sharp_neo,6,6,0,5,2,1037,,54,promodeler_mg,2,0,2,8,3,876,,10,maneuver,0,0,0,7,1,841,,17
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,249,bravo,TRUE,prime_becchu,5,5,0,9,2,666,s,168,sshooter_becchu,12,11,1,6,4,1155,s,46,furo,3,2,1,6,4,1278,s,235,barrelspinner_remix,4,4,0,6,4,1076,s,403,jetsweeper_custom,9,7,2,6,3,955,s,58,nautilus79,8,7,1,4,3,917,s,358,prime,10,9,1,6,3,932,s,198,furo_deco,8,4,4,6,5,1331,s,681
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,liter4k,4,2,2,1,2,630,,159,promodeler_mg,0,0,0,2,5,1207,,555,pablo,5,4,1,3,4,1136,,76,spygadget,5,3,2,3,2,704,,43,nzap89,2,2,0,3,4,1176,,87,promodeler_mg,2,1,1,2,2,815,,145,liter4k,4,3,1,1,3,810,,318,52gal_becchu,3,3,0,3,2,659,,138
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,305,bravo,FALSE,furo_deco,5,3,2,4,6,1717,x,378,hydra,5,2,3,9,1,682,x,87,prime_becchu,9,8,1,4,5,1139,x,278,wakaba,10,10,0,6,5,1485,x,346,variableroller_foil,7,3,4,5,10,1990,x,138,liter4k_custom,5,5,0,6,5,912,x,250,sshooter_collabo,19,13,6,4,4,1261,x,530,nautilus79,2,2,0,8,4,953,x,300
2022-09-06T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,zatou,317,bravo,FALSE,splatspinner_collabo,11,11,0,10,4,1657,x,254,screwslosher_becchu,13,11,2,10,2,1018,s+,222,sshooter_becchu,9,5,4,8,7,1770,x,152,liter4k,3,3,0,5,4,874,x,304,clashblaster_neo,16,14,2,5,6,1334,s+,91,liter4k,9,7,2,6,5,1105,a,89,sputtery_clear,8,6,2,10,6,1607,x,133,52gal_becchu,8,6,2,9,3,968,b,50
2022-09-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,52gal_becchu,8,7,1,12,2,1022,b+,45,sshooter_collabo,15,13,2,9,3,838,a,87,hotblaster,5,3,2,10,1,551,a-,55,52gal_becchu,4,3,1,10,6,1255,b,51,sshooter_becchu,25,23,2,4,6,1299,s,115,nzap85,14,9,5,7,3,973,b-,322,hissen_hue,11,8,3,8,3,890,b-,58,dualsweeper_custom,5,1,4,7,3,903,b-,50
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,300,bravo,FALSE,nzap85,7,4,3,5,7,1768,s,858,bold_neo,5,3,2,5,9,1839,s,94,sshooter_becchu,15,13,2,6,8,1465,s,68,prime_becchu,2,1,1,7,5,1154,s,167,nzap85,12,10,2,6,6,1574,s,97,wakaba,7,1,6,3,8,1951,s,315,squiclean_a,8,5,3,5,5,1017,s,110,52gal_becchu,7,7,0,7,4,1530,s,148
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun,3,2,1,6,2,925,,316,bold,1,1,0,6,3,1166,,17,heroshooter_replica,4,4,0,7,2,969,,106,splatcharger_becchu,1,1,0,3,3,631,,26,nzap83,9,8,1,4,5,1319,,145,octoshooter_replica,9,9,0,0,2,1193,,7,prime_becchu,5,3,2,0,3,1072,,94,furo,5,2,3,4,2,825,,50
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,dualsweeper_custom,11,9,2,5,4,1264,s,161,wakaba,18,12,6,6,7,1548,s,77,sshooter_collabo,10,5,5,6,5,1137,s,179,sshooter_becchu,11,5,6,2,8,1601,s,173,maneuver_becchu,6,5,1,9,5,974,s,121,sharp_neo,6,4,2,7,4,1355,s,60,sshooter_becchu,7,7,0,8,6,1664,s,297,jetsweeper_custom,5,3,2,7,5,1118,s,152
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,178,bravo,TRUE,prime_becchu,2,1,1,3,4,826,s,168,liter4k,6,3,3,4,3,843,s,124,sharp_neo,4,4,0,6,2,878,s,118,wakaba,2,1,1,4,4,797,s,74,dynamo_becchu,3,3,0,3,2,679,s,127,wakaba,8,6,2,3,3,875,s,86,furo_deco,5,4,1,3,3,1123,s,157,sshooter_becchu,6,4,2,0,4,981,s,277
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,4,2,2,2,2,578,,159,splatspinner,6,5,1,0,4,1182,,87,52gal_becchu,5,4,1,3,4,1063,,138,promodeler_mg,2,2,0,3,4,1043,,555,pablo,3,2,1,2,4,1360,,76,spygadget,2,1,1,3,5,1204,,43,sshooter_becchu,0,0,0,6,2,759,,34,herocharger_replica,5,5,0,3,0,657,,84
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sharp_neo,8,7,1,4,2,995,,206,promodeler_mg,1,1,0,5,2,1064,,54,wakaba,5,2,3,4,3,984,,167,dynamo_tesla,7,5,2,2,2,651,,328,bold,5,2,3,3,2,1121,,200,sshooter,8,7,1,4,3,1091,,230,sharp,5,3,2,4,3,939,,178,screwslosher_neo,7,3,4,4,2,888,,112
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,224,bravo,TRUE,furo_deco,3,2,1,5,3,1140,x,378,nzap85,6,5,1,6,4,868,x,462,liter4k,2,2,0,4,4,936,x,139,sharp_neo,6,6,0,5,4,1123,x,171,nzap85,12,8,4,5,4,1132,x,294,pablo_hue,7,3,4,4,3,892,x,200,liter4k,4,3,1,2,4,1164,x,241,96gal,9,6,3,4,3,1053,x,337
2022-09-06T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,88,alpha,TRUE,barrelspinner_remix,7,6,1,0,3,507,x,254,liter4k,6,2,4,2,2,297,x,304,sshooter_becchu,4,4,0,2,2,522,x,152,screwslosher_becchu,3,2,1,3,0,233,s+,222,squiclean_g,3,3,0,2,1,412,,54,sshooter_becchu,2,2,0,4,1,395,x,413,momiji,2,2,0,4,0,258,b-,55,herocharger_replica,0,0,0,4,0,184,s+,439
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,248,alpha,TRUE,nzap85,10,8,2,5,4,1403,s,858,sshooter_becchu,7,7,0,6,7,1248,s,96,hissen,9,4,5,5,4,883,s,148,prime,6,1,5,7,3,773,s,87,sshooter_becchu,11,10,1,7,5,1019,s,754,prime_becchu,7,4,3,5,3,891,s,167,liter4k,5,5,0,3,4,1105,s,269,nzap89,7,4,3,5,5,963,s,250
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,312,alpha,FALSE,prime_becchu,12,12,0,5,5,1378,s,168,wakaba,12,9,3,6,7,1774,s,86,rapid_elite,9,2,7,4,4,1135,s,99,ochiba,2,1,1,6,5,1681,s,96,wakaba,9,4,5,4,7,1695,s,77,nzap85,13,11,2,7,5,1237,s,94,jetsweeper,10,4,6,6,6,1280,s,69,furo_deco,6,2,4,7,6,1756,s,157
2022-09-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,explosher_custom,13,4,9,9,4,1246,b+,45,nzap89,19,16,3,8,3,1004,a-,152,nova_becchu,11,6,5,8,4,867,a-,55,liter4k,7,5,2,5,3,903,a-,83,sputtery,15,15,0,8,3,1271,s,126,hissen,8,6,2,8,3,869,b-,36,wakaba,7,5,2,7,4,929,a,95,prime_becchu,6,4,2,8,3,882,s,210
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,soytuber_custom,6,6,0,4,3,715,,159,kugelschreiber,4,4,0,4,2,895,,87,pablo,0,0,0,6,1,874,,76,sshooter,8,5,3,3,2,771,,78,promodeler_mg,2,2,0,3,4,1165,,555,52gal_becchu,7,7,0,4,4,1095,,138,campingshelter_camo,3,3,0,2,3,782,,130,sshooter_becchu,4,3,1,6,2,690,,34
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sharp_neo,5,4,1,7,1,850,,206,screwslosher_neo,6,3,3,4,2,993,,112,liter4k,7,5,2,0,2,860,,341,explosher_custom,6,3,3,3,2,748,,328,wakaba,4,1,3,3,4,1184,,167,sshooter,7,6,1,3,4,1029,,230,sharp,7,5,2,3,3,913,,178,sshooter_becchu,3,2,1,6,1,692,,200
2022-09-06T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,308,bravo,FALSE,barrelspinner_remix,10,9,1,6,6,1161,x,254,sshooter_becchu,10,10,0,8,6,1428,x,152,liter4k,9,4,5,6,3,789,x,304,screwslosher_becchu,5,3,2,10,2,727,s+,222,variableroller_foil,12,9,3,7,6,1268,s+,197,heroroller_replica,12,11,1,6,1,597,s+,187,liter4k,7,7,0,7,3,1041,s+,151,pablo_hue,5,3,2,6,4,797,x,181
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,231,alpha,TRUE,dualsweeper_custom,9,6,3,3,3,1107,s,161,wakaba,11,7,4,6,5,1189,s,77,sharp_neo,14,10,4,3,2,964,s,60,sshooter_becchu,4,3,1,3,4,1039,s,48,campingshelter_camo,3,2,1,7,3,999,s,169,clashblaster_neo,7,6,1,9,2,734,s,297,sshooter_becchu,6,1,5,4,7,1316,s,173,jetsweeper_custom,7,6,1,6,3,963,s,152
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun,7,3,4,4,2,628,,316,nzap89,5,3,2,2,4,1035,,45,bucketslosher_soda,10,9,1,2,3,938,,88,nova_becchu,5,3,2,3,3,855,,71,prime_becchu,4,4,0,7,2,686,,113,splatscope,5,5,0,3,0,680,,115,52gal_becchu,0,0,0,5,1,674,,70,splatcharger,2,2,0,3,1,0,,50
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,270,alpha,TRUE,furo_deco,10,9,1,5,4,1592,x,378,jetsweeper,10,6,4,3,7,1489,x,189,nzap85,14,8,6,7,3,1231,x,235,sharp_neo,5,4,1,6,3,1237,x,171,sshooter_becchu,9,8,1,3,10,2027,x,324,nzap85,9,6,3,5,5,1437,x,253,barrelspinner_remix,6,4,2,9,3,1051,x,158,bottlegeyser_foil,4,3,1,10,1,833,x,161
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,parashelter,1,1,0,4,1,600,,159,promodeler_mg,3,3,0,1,6,1512,,555,52gal_becchu,1,1,0,3,3,1082,,138,kugelschreiber,6,6,0,3,3,771,,87,jetsweeper,5,4,1,3,5,1294,,76,sshooter_becchu,2,1,1,4,2,764,,34,campingshelter_camo,5,4,1,1,3,739,,130,splatroller_becchu,2,2,0,3,2,726,,14
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,114,bravo,TRUE,nzap85,3,2,1,3,3,618,s+,858,sputtery_clear,1,1,0,2,2,651,s+,48,sshooter_becchu,1,1,0,3,2,535,s+,373,jetsweeper,2,2,0,4,2,508,s+,86,liter4k,3,3,0,0,2,490,s+,145,sshooter_becchu,5,3,2,3,2,490,s+,198,nova_becchu,3,2,1,0,2,512,s+,71,sshooter_becchu,4,4,0,3,2,615,s+,197
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,1,0,1,6,2,805,,206,screwslosher_neo,2,2,0,3,2,1031,,112,sharp,2,2,0,5,2,844,,178,explosher_custom,0,0,0,5,1,650,,328,jetsweeper_custom,8,5,3,2,3,1110,,643,sshooter,7,4,3,0,3,1043,,230,wakaba,3,1,2,0,4,1021,,167,clashblaster_neo,11,9,2,2,2,660,,200
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,prime_becchu,11,9,2,6,3,1020,s,168,wakaba,9,6,3,4,5,1468,s,86,furo_deco,9,8,1,8,4,1547,s,119,sputtery,10,8,2,6,4,1060,s,79,maneuver_becchu,10,7,3,9,6,1137,s,121,hokusai_hue,6,6,0,10,4,1047,s,48,liter4k_scope_custom,4,3,1,5,5,1091,s,173,52gal_becchu,9,8,1,7,7,1725,s,56
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun,1,1,0,7,2,833,,316,dynamo_becchu,2,2,0,6,3,1062,,203,sshooter,1,1,0,4,2,1037,,70,liter4k_custom,1,1,0,5,1,589,,51,maneuver_collabo,6,6,0,1,3,1333,,464,nzap89,5,3,2,1,5,1244,,45,bucketslosher_soda,9,7,2,2,3,980,,88,splatscope,10,6,4,1,2,663,,115
2022-09-06T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,309,bravo,FALSE,explosher_custom,13,6,7,8,4,1403,b+,45,nova_becchu,17,11,6,8,4,1022,a-,55,prime_becchu,10,9,1,11,2,858,c+,25,bucketslosher,6,4,2,13,3,1045,a-,36,hokusai_hue,22,19,3,7,6,1276,s,152,sputtery_clear,16,9,7,10,1,1064,a,77,sshooter,12,7,5,6,5,1186,b,43,sshooter_becchu,6,5,1,7,4,1058,b-,36
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_collabo,4,4,0,5,1,755,,297,dualsweeper_custom,6,4,2,2,3,1165,,86,jetsweeper,5,3,2,0,4,862,,154,bucketslosher,5,3,2,2,3,835,,55,sshooter_becchu,4,4,0,1,4,1167,,66,parashelter,1,0,1,2,3,1062,,68,sshooter,2,2,0,7,1,748,,58,bamboo14mk1,4,3,1,4,1,658,,52
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,103,alpha,TRUE,dualsweeper_custom,4,4,0,1,1,492,s,161,bold,3,3,0,1,1,436,s,75,hissen_hue,5,5,0,1,2,550,s,99,jetsweeper_custom,4,2,2,1,1,494,s,152,wakaba,1,0,1,4,2,617,s,77,carbon_deco,0,0,0,5,1,339,s,64,jetsweeper_custom,3,3,0,3,1,439,s,37,hydra_custom,2,1,1,2,2,394,s,95
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,131,bravo,TRUE,nzap85,2,2,0,1,3,822,s+,858,52gal_becchu,2,1,1,4,2,651,s+,46,heroroller_replica,5,5,0,3,1,470,s+,361,sputtery_hue,3,3,0,3,2,634,s+,69,sshooter_becchu,4,3,1,2,3,654,s+,192,sharp_neo,3,3,0,2,2,747,s+,122,hotblaster,3,3,0,5,1,408,s+,134,carbon,4,2,2,2,3,639,s+,246
2022-09-06T16:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,309,alpha,FALSE,nautilus47,13,10,3,6,3,1089,x,254,splatroller,15,14,1,8,2,934,s+,222,sshooter_becchu,7,5,2,6,6,1391,x,152,liter4k,7,6,1,3,3,831,x,304,carbon_deco,8,8,0,8,2,1142,s+,306,sputtery_clear,7,7,0,11,1,851,a,83,sshooter_becchu,6,5,1,9,4,1139,a-,115,hydra_custom,5,3,2,7,4,773,s,169
2022-09-06T16:00:00+00:00,5.5.0,gachi,standard,area,ama,228,alpha,TRUE,furo_deco,2,2,0,2,4,1290,x,379,promodeler_pg,3,2,1,6,4,1198,x,179,52gal_becchu,6,5,1,4,4,1032,x,173,sharp_neo,9,9,0,3,4,1283,x,171,rapid_elite,3,2,1,3,5,1094,x,119,wakaba,6,4,2,5,6,1245,x,208,nzap85,7,5,2,3,6,1489,x,270,l3reelgun_d,5,4,1,7,3,944,x,183
2022-09-06T16:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,clashblaster_neo,9,8,1,1,3,773,,159,promodeler_pg,3,3,0,1,4,1054,,167,bottlegeyser_foil,2,1,1,2,3,1040,,76,maneuver_collabo,4,2,2,4,0,548,,61,kugelschreiber_hue,4,3,1,2,3,1208,,87,52gal_becchu,3,3,0,5,3,856,,138,promodeler_mg,1,1,0,5,3,830,,555,campingshelter_camo,2,1,1,3,3,591,,130
