# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,83,alpha,TRUE,hydra_custom,3,0,3,1,0,245,x,269,hotblaster_custom,10,8,2,0,1,388,x,528,nzap85,6,3,3,1,1,512,s+,205,ochiba,4,1,3,1,1,431,x,507,squiclean_g,2,2,0,3,1,331,s+,315,sputtery_hue,2,1,1,3,1,383,x,213,nzap85,0,0,0,3,2,596,x,199,carbon_deco,0,0,0,3,1,272,b-,19
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,296,alpha,TRUE,hydra_custom,7,4,3,5,2,753,s+,290,splatroller,16,9,7,4,3,991,s+,297,52gal_becchu,10,10,0,8,3,1001,s+,74,nzap89,16,13,3,6,4,1350,s+,254,52gal_becchu,8,7,1,10,3,924,s+,130,prime_collabo,7,7,0,8,3,950,s+,198,furo,6,4,2,7,3,0,s+,113,bold,7,5,2,11,0,1009,s+,214
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,10,6,4,7,4,1158,s+,146,splatcharger,7,4,3,4,1,978,s+,159,sshooter_collabo,13,11,2,5,4,1367,s+,27,hydra_custom,16,14,2,4,5,1117,s+,238,dualsweeper,8,5,3,10,3,1353,s+,127,sshooter_becchu,7,5,2,10,3,927,s+,105,hydra_custom,8,3,5,7,2,728,s+,40,52gal_becchu,8,7,1,8,3,1267,s+,208
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,7,7,0,4,5,1566,x,80,sshooter_becchu,12,10,2,8,4,1406,x,495,prime_becchu,9,6,3,7,2,846,x,154,liter4k,9,7,2,3,3,1002,x,175,furo,6,5,1,8,5,1533,x,495,splatscope_collabo,7,6,1,7,4,985,x,435,bold_7,8,5,3,10,3,1188,x,324,jetsweeper,7,5,2,6,6,960,x,81
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,309,bravo,FALSE,hydra_custom,7,4,3,3,6,1217,x,269,52gal_becchu,9,7,2,9,6,1418,x,633,nzap85,6,4,2,6,5,1584,s+,205,prime_becchu,6,3,3,6,3,961,x,231,liter4k,14,11,3,3,6,1483,x,250,nzap85,12,7,5,7,6,1390,x,177,barrelspinner_remix,12,5,7,4,5,1424,x,438,dynamo_becchu,3,1,2,4,4,958,s,358
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,12,7,5,6,5,1408,s,327,nzap85,9,6,3,4,3,985,s,171,squiclean_a,10,10,0,7,2,772,s,83,sshooter_becchu,12,12,0,7,4,1233,s,133,nzap85,8,6,2,9,4,1345,s,40,rapid,8,5,3,11,0,875,s,227,sharp_neo,12,7,5,7,2,983,s,33,prime_becchu,7,6,1,8,1,961,s,179
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,8,8,0,3,2,866,,51,hissen,11,10,1,3,3,782,,15,splatscope,0,0,0,1,1,553,,15,bucketslosher,4,3,1,4,1,411,,6,ochiba,6,6,0,4,0,888,,19,ochiba,4,3,1,7,0,681,,18,hokusai_becchu,3,2,1,5,1,638,,29,bucketslosher_soda,0,0,0,5,0,327,,34
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,320,alpha,FALSE,hydra_custom,13,9,4,7,4,1035,s+,290,clashblaster_neo,10,8,2,9,4,1242,s+,439,nzap85,6,5,1,8,3,1358,s+,84,splatroller,5,4,1,7,2,898,s+,150,sshooter_becchu,11,6,5,7,4,1330,s+,702,hydra_custom,10,5,5,4,3,1006,s+,165,sputtery_clear,16,13,3,7,4,1409,s+,91,hydra_custom,8,6,2,8,1,996,s+,164
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,312,alpha,FALSE,52gal_becchu,9,7,2,5,4,1363,s+,146,kelvin525,13,10,3,9,1,1114,s+,99,hydra_custom,4,1,3,6,2,883,s+,148,sshooter,10,8,2,9,2,864,s+,248,sputtery_clear,11,7,4,8,3,1073,s+,194,52gal_becchu,7,6,1,10,3,1216,s+,51,splatcharger,6,4,2,5,3,882,s+,159,hydra_custom,17,12,5,3,4,945,s+,40
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,52gal_becchu,7,7,0,4,2,951,,80,wakaba,7,4,3,1,4,981,,123,squiclean_b,1,1,0,5,2,657,,72,prime,4,2,2,5,0,333,,76,pablo_hue,5,4,1,2,3,824,,224,sshooter,9,5,4,4,2,785,,68,maneuver_becchu,3,3,0,6,1,688,,28,hydra_custom,4,2,2,3,2,674,,94
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,5,5,0,1,2,731,,51,ochiba,6,5,1,2,3,959,,18,ochiba,3,2,1,3,0,833,,19,carbon,0,0,0,1,2,431,,13,hokusai_becchu,0,0,0,3,2,787,,29,splatscope,0,0,0,1,2,754,,15,bucketslosher,5,5,0,5,1,589,,7,bucketslosher_soda,1,1,0,5,1,490,,34
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,317,alpha,FALSE,hydra_custom,19,13,6,3,5,1277,x,269,nzap85,19,10,9,7,4,1531,s+,205,sshooter,18,13,5,9,3,1203,x,176,promodeler_mg,11,8,3,5,9,1642,x,128,52gal_becchu,10,8,2,9,5,1389,s+,103,promodeler_mg,7,7,0,10,7,1558,x,344,dynamo_becchu,6,5,1,14,3,1227,s+,87,l3reelgun,4,3,1,12,2,1321,s+,212
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,wakaba,8,4,4,6,7,1623,s,327,variableroller_foil,8,5,3,7,5,1070,s,81,kelvin525_deco,11,10,1,9,3,937,s,33,prime_becchu,17,15,2,5,3,999,s,179,nzap85,11,9,2,6,3,1312,s,40,quadhopper_black,5,4,1,8,2,1429,s,73,spygadget,9,6,3,10,5,1252,s,148,rapid,11,6,5,10,0,782,s,227
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,2,2,0,3,3,827,,80,l3reelgun_becchu,6,5,1,2,3,883,,68,wakaba,9,3,6,3,3,878,,123,carbon_deco,5,5,0,4,1,447,,94,maneuver_becchu,3,2,1,5,1,888,,28,pablo_hue,4,4,0,2,2,805,,224,sshooter_becchu,4,3,1,6,1,664,,72,prime,4,1,3,2,2,621,,76
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,13,12,1,2,3,1085,,51,hokusai_becchu,5,5,0,1,3,1001,,29,splatscope,1,1,0,1,2,704,,16,carbon,0,0,0,3,2,513,,13,ochiba,2,1,1,5,3,1148,,18,bucketslosher_soda,3,3,0,4,1,634,,34,bucketslosher,4,3,1,4,1,571,,7,splatroller,0,0,0,6,0,346,,15
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,6,4,2,9,1,671,s+,290,octoshooter_replica,18,12,6,10,1,1177,s+,188,52gal_becchu,11,9,2,10,3,1105,s+,43,bold_neo,8,7,1,11,2,1101,s+,105,bold,13,10,3,11,2,1093,s+,61,prime_becchu,12,7,5,7,2,906,s+,152,heroroller_replica,12,7,5,7,2,960,s+,96,sshooter_becchu,16,14,2,8,6,1495,s+,188
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,67,alpha,TRUE,52gal_becchu,6,3,3,0,1,475,s+,146,sshooter_becchu,5,3,2,0,2,424,s+,61,liter4k,1,1,0,1,0,174,s+,77,splatroller_collabo,1,1,0,0,1,156,s+,163,bucketslosher_soda,1,1,0,2,0,252,s+,72,nzap85,0,0,0,3,0,330,s+,118,sshooter_becchu,0,0,0,1,2,418,s+,346,hydra_custom,0,0,0,2,0,226,s+,40
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,13,10,3,4,5,1274,s,327,variableroller_foil,7,5,2,6,4,1003,s,81,jetsweeper_custom,11,5,6,4,5,1246,s,298,promodeler_mg,7,6,1,8,3,1308,s,436,nzap85,14,9,5,6,5,1394,s,40,kelvin525_deco,9,5,4,7,4,1058,s,82,wakaba,4,2,2,7,5,1197,s,71,explosher_custom,9,6,3,6,3,989,s,70
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,300,alpha,FALSE,hydra_custom,5,1,4,4,4,1076,x,269,nzap85,14,13,1,3,6,1586,s+,205,pablo_permanent,8,5,3,7,6,1359,x,99,nzap89,5,5,0,6,4,1087,x,307,sshooter_becchu,10,8,2,10,4,1183,a+,187,bucketslosher,7,5,2,5,6,1262,x,172,screwslosher_becchu,6,3,3,4,4,1283,x,325,liter4k,4,3,1,5,5,1178,x,449
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,308,alpha,FALSE,52gal_becchu,12,8,4,7,5,1291,s+,146,sshooter_becchu,9,5,4,7,5,1546,s+,267,sharp,14,11,3,5,5,1325,s+,93,nautilus47,10,8,2,8,3,781,s+,160,52gal_becchu,9,7,2,9,4,1151,s+,196,52gal_becchu,9,6,3,10,3,1320,s+,68,hissen_hue,10,8,2,8,4,1284,s+,359,rapid_deco,8,6,2,5,3,887,s+,294
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,337,alpha,FALSE,splatscope,12,8,4,6,3,1038,a+,117,ochiba,8,6,2,6,5,1598,a+,61,variableroller_foil,12,10,2,4,6,1532,a,51,sshooter_becchu,10,9,1,13,2,1431,a,164,sshooter,9,9,0,12,2,1053,a,439,squiclean_a,8,7,1,6,6,1124,a,62,sshooter_collabo,10,7,3,7,5,1469,a+,157,sputtery_clear,6,6,0,8,5,1722,a+,271
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,maneuver_collabo,1,1,0,7,1,548,,80,sharp_neo,7,5,2,3,2,930,,123,liter4k,2,1,1,3,2,703,,94,prime,4,4,0,6,1,412,,76,bold_7,5,5,0,3,1,846,,68,maneuver_becchu,4,4,0,2,1,810,,28,pablo_hue,4,3,1,2,2,611,,224,hydra_custom,9,7,2,4,1,598,,72
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,4,3,1,3,3,942,,51,hokusai_becchu,5,5,0,0,3,1052,,29,bucketslosher_soda,2,2,0,3,1,667,,34,bucketslosher,5,4,1,1,2,592,,7,ochiba,3,3,0,3,0,1265,,19,splatscope,2,1,1,2,2,743,,16,promodeler_mg,0,0,0,5,2,579,,15,carbon,1,1,0,5,1,540,,13
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope_collabo,4,4,0,4,0,409,,187,sshooter,3,3,0,6,3,946,,30,nzap89,2,2,0,5,2,937,,35,herocharger_replica,1,1,0,6,0,613,,50,momiji,10,8,2,2,3,1225,,82,splatroller,2,2,0,3,2,867,,18,herobrush_replica,9,7,2,2,2,818,,139,heroblaster_replica,7,4,3,3,1,563,,177
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,hydra_custom,5,5,0,7,1,838,s,290,hissen,9,8,1,6,3,1121,s,77,rapid_becchu,11,8,3,4,2,1044,s,135,nzap85,13,10,3,7,4,1421,s,172,splatcharger_becchu,3,3,0,9,4,1026,s,44,nzap89,9,7,2,9,6,1163,s,315,furo,6,3,3,8,4,1250,s,143,splatroller,11,10,1,7,4,933,s,74
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,bravo,FALSE,variableroller_foil,11,8,3,5,4,1386,s+,157,sharp_neo,10,7,3,5,4,1575,s+,145,kelvin525_deco,9,7,2,5,3,910,s+,26,barrelspinner,8,4,4,4,3,1007,s+,260,sshooter_becchu,6,4,2,8,5,1289,s+,225,campingshelter_camo,8,5,3,8,4,1070,s+,95,dynamo_becchu,4,3,1,3,4,1303,s+,243,52gal_becchu,6,4,2,8,5,1060,s+,65
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,11,9,2,11,2,1185,s+,853,carbon,12,8,4,2,5,1078,s+,212,sshooter_becchu,9,7,2,7,6,1505,s+,211,furo,6,6,0,14,0,731,s+,396,splatroller,10,9,1,8,3,841,s+,92,prime_becchu,15,11,4,7,3,905,s+,30,sshooter_collabo,10,7,3,8,4,989,s+,373,bold_7,6,4,2,7,5,1536,s+,316
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_becchu,3,2,1,5,2,781,,80,pablo_hue,2,2,0,2,3,1013,,224,maneuver_becchu,2,2,0,5,1,974,,28,hydra_custom,7,4,3,3,3,766,,72,bucketslosher,5,3,2,2,5,1188,,94,sharp_neo,4,2,2,1,3,1104,,123,bucketslosher_soda,9,8,1,3,3,1065,,68,prime,5,2,3,4,1,430,,76
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,8,6,2,5,1,795,,51,ochiba,1,1,0,2,0,1304,,19,hokusai_becchu,10,9,1,4,2,807,,29,bucketslosher_soda,1,1,0,3,1,612,,34,promodeler_mg,5,2,3,4,4,1168,,13,sshooter_becchu,1,1,0,6,3,913,,13,splatscope,6,6,0,2,1,678,,16,bucketslosher,5,5,0,5,1,638,,7
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,squiclean_g,8,6,2,1,2,590,,187,herobrush_replica,5,5,0,2,3,842,,139,h3reelgun_cherry,6,4,2,2,1,703,,82,heroblaster_replica,12,10,2,0,2,682,,177,nzap85,3,3,0,8,0,723,,9,splatroller,1,1,0,4,0,673,,18,sshooter,0,0,0,6,1,577,,30,herocharger_replica,1,1,0,7,0,434,,50
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,241,bravo,TRUE,hydra_custom,5,3,2,7,2,678,x,269,rapid_elite_deco,12,9,3,4,4,1006,x,386,nzap85,7,3,4,8,2,1031,s+,205,bucketslosher_soda,6,5,1,9,2,916,x,360,pablo_permanent,12,7,5,4,5,1238,x,99,quadhopper_white,12,10,2,8,1,925,x,150,dynamo,9,7,2,4,5,1046,x,471,nzap89,4,3,1,5,4,1060,x,307
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,16,9,7,8,6,1473,s,327,sshooter_becchu,14,13,1,11,1,1084,s,116,dynamo_becchu,9,7,2,3,5,1453,s,76,hydra_custom,7,6,1,4,2,926,s,135,wakaba,7,7,0,11,4,1208,s,77,hydra_custom,14,10,4,6,3,1177,s,69,momiji,6,2,4,9,4,1460,s,310,nzap89,7,6,1,10,4,1238,s,90
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,8,7,1,6,5,1432,s+,146,bold_7,8,7,1,8,4,1445,s+,231,prime_becchu,5,2,3,7,3,1055,s+,198,soytuber_custom,7,6,1,5,5,1122,s+,94,dualsweeper_custom,8,8,0,9,2,1218,s+,94,sshooter_becchu,8,5,3,5,7,1543,s+,60,rapid_deco,9,6,3,8,2,912,s+,294,jetsweeper_custom,11,5,6,0,7,1434,s+,235
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,engawa,109,alpha,TRUE,sshooter_becchu,7,7,0,2,2,502,s+,140,prime_becchu,6,4,2,3,1,476,s+,113,sshooter_becchu,5,5,0,1,2,551,s+,396,bold_neo,1,1,0,3,1,477,s,182,hydra_custom,4,3,1,4,0,272,a-,73,52gal_becchu,3,2,1,4,2,547,s+,99,liter4k,3,3,0,2,1,416,s+,114,nzap89,1,1,0,7,0,356,s+,198
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,241,bravo,TRUE,dualsweeper,9,6,3,4,5,1145,x,1182,sshooter_becchu,3,2,1,5,6,1110,a+,232,heromaneuver_replica,11,6,5,4,5,939,x,222,sputtery_clear,2,2,0,9,1,777,x,83,sshooter_becchu,7,6,1,6,5,1150,x,141,nzap85,11,5,6,3,5,1195,b+,99,liter4k,6,6,0,3,3,813,x,625,hydra_custom,7,5,2,5,2,701,x,167
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,6,6,0,9,3,837,a-,49,bamboo14mk2,3,3,0,8,2,841,a-,54,wakaba,9,7,2,7,4,1318,a,78,sshooter_becchu,7,5,2,8,4,1045,a-,246,hydra_custom,9,9,0,5,3,948,a-,107,splatroller,4,3,1,2,1,0,a,80,nzap85,14,13,1,4,5,1332,a-,655,bold_7,9,7,2,11,2,1177,a,99
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatscope,4,4,0,3,1,623,,117,liter4k,1,1,0,2,2,701,,22,splatscope,2,2,0,2,0,576,,25,furo_deco,2,2,0,2,1,0,,58,bold_neo,0,0,0,2,6,1230,,22,sshooter_collabo,6,5,1,2,2,793,,6,nzap85,3,2,1,3,2,644,,9,splatcharger,2,2,0,2,0,439,,58
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,variableroller_foil,10,6,4,5,7,1273,s+,157,hissen_hue,11,8,3,9,4,1045,s+,169,promodeler_pg,5,3,2,6,6,1312,s+,215,barrelspinner,12,9,3,3,5,1097,s+,260,hydra_custom,8,6,2,6,1,1083,s+,66,variableroller_foil,4,4,0,6,5,1294,s+,135,prime_becchu,5,4,1,8,1,902,s+,101,ochiba,12,8,4,7,2,1132,s+,112
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,60,bravo,TRUE,hydra_custom,0,0,0,2,0,188,s,290,jetsweeper,0,0,0,0,0,0,s,184,dualsweeper_custom,0,0,0,2,1,328,s,207,wakaba,0,0,0,2,2,401,s,206,sputtery_clear,1,0,1,0,0,268,s,185,rapid_becchu,2,1,1,0,1,302,s,135,bottlegeyser_foil,6,5,1,0,1,452,s,99,hydra_custom,0,0,0,0,0,174,s,235
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,313,alpha,FALSE,nzap85,8,3,5,7,3,1310,s+,853,52gal,11,7,4,12,1,762,s+,70,prime_becchu,14,12,2,5,2,1244,s+,265,pablo,13,11,2,5,5,1356,s+,87,nzap85,7,7,0,9,5,1297,s+,262,nova,13,9,4,8,5,992,s+,493,pablo,6,6,0,8,7,1309,s+,245,prime_becchu,8,7,1,9,2,930,s+,152
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,maneuver_becchu,5,3,2,1,3,768,,80,maneuver_becchu,6,5,1,2,3,930,,28,hydra_custom,6,3,3,3,2,607,,72,hotblaster,3,2,1,2,1,518,,68,jetsweeper,2,1,1,1,5,1054,,94,barrelspinner,2,2,0,2,2,738,,224,sharp_neo,5,5,0,5,1,673,,123,prime,1,0,1,5,1,395,,76
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,86,alpha,TRUE,sshooter_becchu,8,6,2,0,2,569,s+,140,sshooter_becchu,4,2,2,1,1,435,s+,396,bold_neo,2,2,0,1,1,311,s,182,prime_becchu,1,1,0,0,2,414,s+,113,bottlegeyser_foil,1,1,0,3,2,398,s+,41,dualsweeper_custom,1,1,0,3,0,325,a,69,liter4k,0,0,0,1,2,435,s+,114,carbon,0,0,0,4,0,237,s,121
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,squiclean_g,3,3,0,2,2,547,,187,herocharger_replica,5,5,0,3,1,591,,177,hotblaster,6,4,2,6,1,577,,78,splatroller,0,0,0,5,1,0,,18,promodeler_rg,4,3,1,4,2,1005,,82,herobrush_replica,6,6,0,2,3,713,,139,sshooter,7,4,3,2,2,696,,30,herocharger_replica,3,3,0,4,1,462,,51
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,11,11,0,3,3,932,,51,hokusai_becchu,3,3,0,0,2,982,,29,bucketslosher_soda,1,1,0,2,2,726,,34,bucketslosher,3,3,0,4,2,668,,7,ochiba,4,4,0,3,1,1399,,19,promodeler_mg,3,3,0,8,2,750,,13,splatscope,2,2,0,4,1,642,,16,wakaba,0,0,0,6,0,298,,1
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,237,bravo,TRUE,hydra_custom,7,3,4,4,3,743,x,269,sshooter_becchu,8,6,2,5,5,1089,s+,264,nzap85,8,3,5,5,5,1294,s+,205,dynamo_becchu,6,5,1,4,6,1150,x,240,sshooter_becchu,11,10,1,2,6,1417,x,70,pablo_permanent,5,2,3,4,5,954,a-,108,maneuver,5,3,2,5,3,797,s,52,52gal_becchu,4,2,2,6,3,1073,x,153
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,hydra_custom,9,4,5,5,5,793,s,290,sputtery_clear,10,6,4,6,3,1258,s,258,wakaba,10,5,5,2,7,1506,s,206,nzap85,6,3,3,7,5,1488,s,297,rapid_becchu,9,7,2,1,3,1065,s,135,nzap89,6,3,3,2,5,1456,s,99,furo_deco,7,5,2,7,4,1430,s,135,pablo,6,4,2,8,3,1105,s,51
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,333,bravo,FALSE,wakaba,13,9,4,10,4,1746,s,327,liter4k,7,7,0,8,3,1159,s,89,rapid_becchu,9,7,2,9,1,942,s,227,jetsweeper,10,5,5,2,12,2272,s,324,prime_becchu,11,6,5,7,4,1148,s,91,furo_deco,13,10,3,7,9,2200,s,33,liter4k,5,3,2,3,6,1179,s,147,nzap85,12,8,4,11,5,1461,s,461
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,52gal_becchu,9,6,3,9,3,1117,s+,146,sshooter_becchu,9,8,1,12,2,1195,s+,320,hissen,11,9,2,7,3,891,s+,123,sshooter_collabo,12,8,4,10,1,1094,s+,295,sshooter_becchu,11,8,3,7,5,1435,s+,90,52gal_becchu,11,9,2,9,3,1225,s+,203,splatroller,13,11,2,9,2,957,s+,380,sshooter_collabo,14,10,4,6,4,980,s+,148
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,83,bravo,TRUE,dualsweeper,1,0,1,3,2,463,x,1182,heromaneuver_replica,0,0,0,4,1,324,x,222,sshooter_becchu,1,1,0,3,1,436,a+,232,sputtery_clear,1,1,0,3,2,503,x,83,sshooter_becchu,7,6,1,0,2,561,s,128,52gal_becchu,2,2,0,0,2,509,x,324,sshooter_becchu,4,4,0,1,2,494,x,314,liter4k_scope,1,1,0,1,0,234,a+,235
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,242,bravo,TRUE,sshooter_becchu,7,6,1,6,5,1084,s+,140,prime_becchu,8,7,1,5,3,1129,s+,113,sshooter_becchu,3,1,2,7,3,862,s+,396,bold_neo,0,0,0,3,4,856,s,182,kugelschreiber,15,13,2,3,4,1133,x,126,kugelschreiber,7,5,2,3,4,1021,x,150,kugelschreiber,3,2,1,4,3,745,s+,380,kugelschreiber,1,1,0,4,3,639,c+,65
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,220,alpha,TRUE,nzap89,7,6,1,4,2,856,a-,49,hydra_custom,8,6,2,2,3,633,a-,107,rapid_elite,7,2,5,5,1,554,a-,50,maneuver,12,9,3,5,2,1028,a+,55,sshooter_collabo,7,4,3,4,1,736,a-,141,nzap83,5,4,1,7,3,898,a-,68,hydra,8,7,1,4,2,653,a+,268,sputtery_clear,4,1,3,10,1,523,a-,229
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope_collabo,2,1,1,2,0,427,,187,hotblaster,4,4,0,4,2,895,,78,herocharger_replica,3,3,0,3,2,843,,177,herocharger_replica,1,1,0,5,1,626,,51,variableroller_foil,5,5,0,0,5,1125,,82,52gal_becchu,6,6,0,3,2,866,,30,52gal_becchu,0,0,0,3,2,852,,82,herobrush_replica,5,3,2,3,2,676,,139
2022-08-31T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_becchu,4,4,0,3,3,991,,80,maneuver_becchu,7,3,4,2,3,985,,28,pablo_hue,6,5,1,2,2,933,,123,parashelter_sorella,5,3,2,3,3,904,,68,sshooter_becchu,3,2,1,5,3,1039,,111,barrelspinner,3,2,1,2,2,852,,224,clashblaster_neo,3,3,0,3,3,848,,94,splatroller,4,3,1,6,2,696,,72
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,150,alpha,TRUE,dualsweeper,9,7,2,1,3,818,x,1182,bold_7,4,2,2,3,2,656,x,369,heromaneuver_replica,5,5,0,3,2,528,x,222,bold_7,6,5,1,3,1,587,s,238,sshooter_becchu,4,3,1,6,2,602,s+,199,nzap89,2,1,1,5,2,428,b+,94,jetsweeper,3,2,1,3,5,708,x,208,nzap89,3,3,0,5,5,876,s+,396
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,327,bravo,FALSE,variableroller_foil,8,5,3,6,6,1599,s+,158,hydra_custom,12,7,5,4,5,1200,s+,321,52gal_becchu,8,6,2,11,4,1016,s+,76,sshooter_collabo,8,8,0,8,4,1158,s+,104,nzap85,11,7,4,10,4,1295,s+,99,52gal_becchu,9,5,4,8,4,1218,s+,188,longblaster_necro,12,12,0,5,5,1236,s+,128,barrelspinner,11,4,7,4,4,1215,s+,260
2022-08-31T14:00:00+00:00,5.5.0,gachi,squad_2,area,anchovy,252,alpha,TRUE,hydra_custom,8,6,2,3,3,875,x,269,nzap85,11,9,2,4,3,1219,s+,205,variableroller_foil,6,2,4,1,8,1625,x,417,sshooter_becchu,5,4,1,3,6,1237,a-,137,sshooter_becchu,5,4,1,5,8,1552,x,190,hydra_custom,5,5,0,6,3,823,s+,269,sshooter_becchu,4,2,2,7,7,1094,s,74,sshooter_becchu,1,0,1,3,8,1458,s,86
2022-08-31T14:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,13,6,7,8,4,1509,s+,853,longblaster_necro,10,9,1,2,6,1219,s+,156,52gal_becchu,6,5,1,5,3,953,s+,71,hydra_custom,14,8,6,6,2,902,s+,224,sshooter_becchu,5,3,2,7,4,1226,s+,200,nzap85,10,8,2,8,4,978,s+,52,campingshelter,6,4,2,8,6,1277,s+,217,96gal,8,6,2,7,4,1143,s+,164
