# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,305,bravo,FALSE,sshooter_becchu,8,7,1,9,3,1394,a+,74,hissen,8,7,1,12,1,1070,a,51,bold,3,3,0,14,2,1002,a,84,sshooter,9,8,1,9,5,1340,a,99,ochiba,16,13,3,6,4,1279,a,199,sshooter_becchu,22,18,4,5,4,1277,a,87,nzap85,14,7,7,5,3,1170,a+,142,bold_7,10,6,4,9,2,1076,a-,124
2022-09-03T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,6,4,2,10,5,1344,x,297,heroroller_replica,14,12,2,12,1,858,x,203,sshooter_becchu,11,9,2,7,6,1553,x,363,longblaster_necro,6,4,2,10,3,854,x,215,sharp_neo,17,13,4,7,2,723,x,93,ochiba,16,8,8,5,5,1429,x,338,sshooter_becchu,15,11,4,9,5,1458,x,146,l3reelgun_d,11,7,4,8,4,1279,x,293
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,wakaba,8,6,2,6,4,1500,s,327,pablo,10,8,2,4,7,1496,s,176,nzap89,5,3,2,7,4,1149,s,177,rapid_elite,7,3,4,8,2,477,s,436,prime_becchu,6,6,0,8,1,878,s,99,hokusai_becchu,9,8,1,6,3,1061,s,113,sshooter_becchu,6,4,2,6,6,1588,s,423,liter4k,9,7,2,3,3,1121,s,316
2022-09-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bold_neo,7,7,0,3,4,998,,36,quadhopper_black,5,5,0,4,3,838,,28,nzap89,2,2,0,3,2,598,,25,nzap85,2,1,1,0,2,466,,108,heromaneuver_replica,6,5,1,5,2,746,,22,parashelter,1,0,1,4,2,728,,18,splatroller,5,3,2,4,2,624,,17,bamboo14mk1,2,2,0,2,1,460,,32
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,307,bravo,FALSE,bucketslosher_soda,9,8,1,6,4,1144,x,257,liter4k,13,6,7,3,6,1665,x,155,sshooter_becchu,13,10,3,10,4,1290,x,65,bold_7,8,6,2,11,3,1067,x,220,furo_deco,6,2,4,6,5,1494,x,185,heroblaster_replica,10,10,0,10,1,766,x,235,sshooter_becchu,11,9,2,4,10,2037,x,258,carbon_deco,10,9,1,10,2,889,x,357
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,232,bravo,TRUE,bottlegeyser_foil,10,9,1,7,3,578,b-,41,bold,6,6,0,8,1,734,b+,171,hissen,4,2,2,5,4,724,b-,40,nova_becchu,6,2,4,3,4,971,b,45,nova,7,7,0,4,1,1010,b-,166,splatroller,9,9,0,4,1,570,b-,89,furo_deco,4,2,2,7,2,626,b-,45,bold_7,5,5,0,4,4,1202,b,59
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,308,alpha,FALSE,sshooter_becchu,8,8,0,8,5,1457,a-,88,nautilus47,17,16,1,6,3,909,a-,41,nzap85,12,3,9,6,6,1707,a,60,clashblaster_neo,14,10,4,7,4,961,a,297,furo,8,6,2,12,3,1199,a,61,nzap83,10,9,1,6,9,1740,a+,113,sshooter_becchu,10,7,3,11,5,981,a,63,bold,5,4,1,8,3,1378,a+,372
2022-09-03T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,269,bravo,TRUE,52gal_becchu,10,9,1,6,4,1197,x,270,jetsweeper,6,3,3,8,4,818,a-,121,rapid_elite_deco,6,3,3,4,3,741,a+,126,96gal,4,3,1,8,3,979,s+,87,sshooter_collabo,12,8,4,6,2,949,s+,74,sshooter_becchu,8,7,1,6,4,1019,b-,46,longblaster,6,6,0,3,3,845,x,74,dualsweeper_custom,5,5,0,3,4,1137,s+,103
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_collabo,12,10,2,11,2,936,s+,183,hissen_hue,9,8,1,10,2,1133,s+,165,squiclean_b,8,6,2,11,1,1222,s+,214,sharp,12,10,2,10,2,912,s+,103,prime_becchu,9,8,1,8,1,1193,s+,188,splatroller,12,10,2,9,0,663,s+,202,nova,16,11,5,10,3,1027,s+,61,sshooter_collabo,17,13,4,7,4,1259,s+,185
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,63,bravo,TRUE,hydra_custom,3,2,1,2,0,208,s,292,52gal_becchu,0,0,0,3,0,250,s,73,kelvin525_deco,0,0,0,4,0,87,s,42,splatroller,3,3,0,2,1,243,s,405,heroroller_replica,2,2,0,2,0,197,s,275,kugelschreiber_hue,3,2,1,1,1,299,s,38,52gal_becchu,0,0,0,2,0,168,s,103,splatroller,7,7,0,0,1,323,s,84
2022-09-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,hydra_custom,1,0,1,1,3,890,,139,prime_becchu,7,6,1,0,4,1149,,115,pablo,4,2,2,3,2,832,,61,nova_becchu,7,7,0,3,2,689,,320,promodeler_pg,0,0,0,1,4,1197,,98,sshooter,4,4,0,3,3,1016,,58,sharp_neo,3,2,1,5,2,821,,27,nautilus47,1,1,0,6,0,485,,51
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo_deco,6,5,1,5,2,1253,x,376,sshooter_becchu,16,10,6,6,5,1261,x,267,52gal_becchu,15,15,0,7,3,1071,x,112,liter4k,13,6,7,1,4,1224,x,969,jetsweeper_custom,6,4,2,7,7,1089,x,50,52gal_becchu,9,9,0,14,1,786,x,151,kugelschreiber_hue,4,3,1,8,4,1218,x,198,sputtery,5,3,2,9,6,1483,x,135
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sputtery_clear,11,10,1,8,4,1094,s+,101,sharp,9,7,2,6,4,1008,s+,144,dynamo_tesla,12,9,3,5,5,1226,s+,90,clashblaster_neo,10,8,2,4,5,1155,s+,226,rapid_elite,8,4,4,7,3,1054,s+,187,parashelter,10,4,6,8,4,1300,s+,198,sharp_neo,10,8,2,10,1,1007,s+,81,sputtery_clear,8,7,1,10,2,994,s+,214
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bold_7,8,7,1,6,6,1543,x,321,prime_becchu,12,8,4,6,4,1045,x,196,kelvin525_deco,10,8,2,7,1,628,x,114,bold,6,4,2,11,2,916,x,121,sshooter_becchu,7,3,4,9,4,935,x,538,kelvin525_deco,16,15,1,6,3,964,x,143,liter4k,5,5,0,6,2,988,x,105,bold_neo,7,6,1,7,7,1410,x,453
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,216,alpha,TRUE,kelvin525_deco,8,7,1,6,3,806,x,305,hydra_custom,7,5,2,4,3,813,x,99,nzap85,7,5,2,6,3,1089,x,476,jetsweeper,3,2,1,5,5,1036,x,395,maneuver,10,6,4,6,4,1086,x,126,jetsweeper_custom,10,4,6,5,0,764,x,93,heroslosher_replica,8,4,4,4,4,913,x,384,96gal_deco,7,7,0,4,3,865,x,206
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,57,alpha,TRUE,sshooter_becchu,4,1,3,1,1,285,a-,44,barrelspinner_remix,7,5,2,0,1,292,a-,70,clashblaster_neo,2,2,0,1,0,222,a-,188,variableroller_foil,5,2,3,1,1,288,a-,60,heroshelter_replica,1,0,1,3,0,135,a,100,hissen,0,0,0,3,0,162,a-,43,prime_becchu,2,2,0,2,0,184,a-,196,jetsweeper,1,1,0,2,0,222,a-,183
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,318,alpha,FALSE,liter4k,10,7,3,3,4,1077,x,385,nzap85,13,11,2,6,4,1436,x,198,sharp_neo,23,14,9,8,3,1276,x,220,screwslosher_becchu,14,11,3,9,1,1251,x,176,dynamo,8,6,2,11,4,1283,x,319,52gal_becchu,10,10,0,11,4,1721,x,180,sharp,6,5,1,9,1,666,x,140,prime_becchu,7,5,2,12,1,860,x,351
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,339,alpha,FALSE,nzap89,6,3,3,5,7,1489,x,386,screwslosher,11,5,6,6,4,1397,x,1084,52gal_becchu,13,12,1,8,6,1424,x,808,sharp_neo,13,10,3,10,4,1450,x,162,liter4k,10,7,3,4,5,1663,x,269,52gal_becchu,7,5,2,8,5,1660,x,198,nzap85,12,5,7,10,4,1229,x,97,sshooter_collabo,13,12,1,8,4,1179,x,146
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,321,alpha,FALSE,hydra_custom,9,5,4,7,3,705,s,292,sshooter_becchu,7,6,1,9,5,1031,s,65,52gal_becchu,11,9,2,6,6,1595,s,69,promodeler_mg,11,11,0,12,5,1472,s,111,52gal_becchu,13,13,0,8,4,1268,s,91,sshooter_becchu,8,7,1,9,4,1263,s,205,hissen,8,8,0,10,2,953,s,181,wakaba,9,5,4,5,3,0,s,63
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,195,bravo,TRUE,promodeler_mg,3,3,0,6,3,916,x,316,dynamo_becchu,2,2,0,4,3,814,x,273,hydra_custom,0,0,0,6,1,451,x,156,sshooter_collabo,5,5,0,5,2,759,x,194,heroroller_replica,5,4,1,3,1,566,x,530,liter4k,10,9,1,1,2,912,x,336,spygadget,6,4,2,3,2,975,x,77,sshooter_becchu,7,4,3,3,3,847,x,181
2022-09-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,bold_neo,7,7,0,3,3,886,,36,nzap89,2,2,0,1,4,834,,25,wakaba,2,2,0,3,3,782,,15,splatroller,2,2,0,3,1,445,,17,h3reelgun,2,2,0,2,3,785,,108,nzap85,2,2,0,4,1,622,,32,heromaneuver_replica,5,5,0,6,1,616,,22,splatscope,1,1,0,2,1,537,,18
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,323,bravo,FALSE,hissen_hue,9,7,2,8,6,1246,s+,212,96gal,7,5,2,6,6,1499,s+,261,nzap89,2,2,0,10,5,1205,s+,284,sshooter,17,16,1,8,5,1463,s+,295,52gal_becchu,6,6,0,8,4,949,s+,82,bold_neo,16,16,0,9,4,1747,s+,388,nzap85,12,6,6,8,3,1022,s+,90,sshooter_becchu,5,4,1,5,6,1483,s+,255
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,65,alpha,TRUE,nzap85,4,1,3,1,1,335,b+,73,barrelspinner_remix,7,5,2,1,1,441,b,50,52gal_becchu,3,3,0,1,0,298,b+,117,sshooter,3,1,2,1,1,274,b,151,heroroller_replica,2,2,0,3,0,201,b+,142,jetsweeper,0,0,0,2,1,290,b+,96,nzap85,1,1,0,3,0,197,b+,37,furo,1,1,0,2,0,366,b-,23
2022-09-03T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,dualsweeper,7,4,3,3,6,1222,x,1185,hydra_custom,9,4,5,5,3,771,x,287,nzap85,9,6,3,4,6,1320,s+,239,sputtery,10,9,1,11,1,680,x,455,variableroller_foil,4,4,0,7,7,1247,x,418,52gal_becchu,11,11,0,8,0,880,x,364,longblaster,6,6,0,4,5,962,x,610,parashelter,7,2,5,4,5,1123,x,694
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap89,7,7,0,4,6,1215,a+,261,52gal_becchu,7,6,1,10,2,923,a,213,furo_deco,12,7,5,5,3,1106,a-,74,prime_becchu,5,5,0,10,2,848,a,494,prime_becchu,9,8,1,9,1,932,a,414,52gal_becchu,18,16,2,6,5,1274,a+,122,nzap85,8,2,6,6,4,1085,a-,115,barrelspinner_remix,9,3,6,5,3,838,a-,231
2022-09-03T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,296,alpha,TRUE,furo,9,6,3,9,5,1615,x,547,hissen_hue,15,12,3,6,4,1082,x,459,screwslosher_becchu,12,7,5,6,4,1036,x,534,dynamo_becchu,4,2,2,3,2,894,x,99,bold_7,10,8,2,7,10,1856,s+,250,hydra_custom,10,10,0,4,5,928,x,279,sshooter_becchu,4,3,1,5,6,1295,b-,114,longblaster_necro,4,3,1,11,2,554,b-,112
2022-09-03T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,hissen,13,9,4,11,1,801,x,364,96gal_deco,25,22,3,8,4,1346,x,435,sshooter_becchu,12,9,3,12,2,1287,x,165,heroslosher_replica,2,1,1,10,2,829,b+,53,hissen,25,20,5,8,5,1371,x,419,prime_becchu,11,9,2,10,4,1001,s+,31,furo,10,7,3,11,3,933,b-,30,bold,5,5,0,12,1,888,s+,69
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,78,alpha,TRUE,wakaba,5,3,2,1,1,404,s,327,sputtery_clear,7,7,0,0,1,476,s,110,splatscope,2,1,1,1,1,297,s,32,nzap85,3,1,2,2,1,246,s,61,dualsweeper_custom,3,3,0,3,1,423,s,423,prime,0,0,0,3,0,158,s,453,hokusai_becchu,2,1,1,3,1,243,s,113,sshooter_becchu,1,0,1,3,1,402,s,184
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,303,bravo,FALSE,bottlegeyser_foil,13,9,4,7,4,933,b-,41,hissen_hue,7,5,2,11,1,923,b+,44,sshooter,11,10,1,9,1,1031,b-,78,momiji,5,4,1,4,6,1409,b-,572,splatroller,7,6,1,8,2,753,b-,89,bold_7,12,11,1,6,5,1518,b,59,prime_becchu,6,4,2,10,2,795,b-,291,nzap89,8,8,0,6,4,1113,b+,91
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter_becchu,5,5,0,9,3,1185,a+,74,52gal_becchu,6,4,2,11,2,727,a-,46,nzap85,14,7,7,5,5,1371,a-,49,pablo,13,7,6,6,4,728,a,96,barrelspinner_remix,9,6,3,5,3,1020,a+,77,52gal_becchu,3,3,0,8,4,962,a-,227,wakaba,13,10,3,6,4,1533,a,198,nzap85,13,9,4,5,4,1103,a+,142
2022-09-03T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,sshooter_collabo,2,1,1,8,2,964,x,297,sshooter_becchu,12,10,2,3,10,1816,x,363,heroroller_replica,10,10,0,7,2,676,x,203,longblaster_necro,7,4,3,7,3,732,x,215,liter4k,11,9,2,1,4,1167,x,437,52gal_becchu,8,7,1,5,5,1165,x,205,sshooter_becchu,6,6,0,7,4,1031,s+,243,heroroller_replica,3,3,0,12,0,602,s,151
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,96,alpha,TRUE,sshooter_becchu,6,6,0,1,2,583,a-,44,kelvin525_deco,7,7,0,1,2,498,a-,60,sshooter_becchu,0,0,0,2,1,376,a-,164,nzap85,4,1,3,2,1,398,a-,70,wakaba,5,3,2,3,1,486,a-,477,52gal_becchu,1,1,0,3,1,430,a-,84,sshooter_becchu,2,2,0,4,1,391,a-,155,sshooter_becchu,0,0,0,4,0,379,a-,52
2022-09-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,hydra_custom,6,6,0,2,3,890,,139,promodeler_pg,4,2,2,5,3,994,,98,prime_becchu,3,3,0,2,2,808,,116,splatroller,3,3,0,3,1,486,,83,sharp_neo,0,0,0,3,2,1042,,27,pablo,4,4,0,4,3,929,,61,kugelschreiber_hue,2,2,0,4,1,723,,183,nova_becchu,6,6,0,3,2,582,,320
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,183,bravo,TRUE,nzap85,6,3,3,5,1,690,b+,73,sputtery_clear,6,4,2,6,2,693,b,42,hissen,9,4,5,3,3,652,b+,99,nzap85,10,7,3,5,2,810,b,52,nzap85,6,6,0,6,3,916,b+,131,bold_neo,6,4,2,4,4,892,b+,73,furo,5,5,0,6,2,730,b-,23,nzap89,7,4,3,2,4,864,b+,141
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,10,7,3,10,5,1514,x,257,longblaster_necro,7,7,0,5,4,1156,x,127,splatroller,8,8,0,12,1,664,x,121,dualsweeper_custom,6,4,2,7,4,1486,x,371,nzap85,12,7,5,6,6,1585,x,401,sputtery_hue,14,9,5,7,5,1164,x,198,sshooter_collabo,14,13,1,10,2,1070,x,356,hydra_custom,8,5,3,3,4,1128,x,297
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,201,bravo,TRUE,sshooter_becchu,6,5,1,6,2,726,a-,88,sputtery_clear,8,6,2,4,2,927,a-,34,52gal_becchu,5,4,1,7,2,734,a-,437,squiclean_b,3,3,0,7,1,512,a-,44,52gal,5,3,2,6,1,622,a-,144,furo,6,4,2,6,2,849,a,61,bold,4,4,0,4,3,1006,a+,372,bottlegeyser_foil,15,11,4,2,2,857,a,186
2022-09-03T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,sshooter_becchu,14,11,3,10,3,1360,x,270,clashblaster_neo,12,8,4,10,2,755,x,393,nzap89,7,5,2,9,6,1505,s+,87,52gal,7,3,4,10,3,752,a,732,52gal,18,11,7,8,2,829,s,210,h3reelgun_d,15,12,3,5,6,1601,x,243,nova,14,14,0,9,3,936,x,297,furo,5,2,3,5,5,1288,s+,214
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,309,alpha,FALSE,sshooter_collabo,9,7,2,8,3,949,s+,183,wakaba,16,6,10,7,4,1459,s+,376,sharp_neo,21,18,3,5,5,1816,s+,52,52gal_deco,15,11,4,4,3,1267,s+,110,52gal_becchu,4,3,1,9,3,1072,s+,75,52gal,13,11,2,9,5,1726,s+,97,wakaba,7,3,4,13,3,1234,s+,103,sharp,9,7,2,11,2,889,s+,398
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,309,bravo,FALSE,wakaba,15,12,3,10,3,1311,s,327,squiclean_g,5,5,0,7,3,999,s,174,nzap89,9,6,3,3,8,1677,s,432,spygadget,16,7,9,5,7,1402,s,148,sshooter_becchu,7,6,1,6,7,1443,s,102,bold_7,11,10,1,7,3,1288,s,61,variableroller_foil,2,1,1,9,4,1253,s,297,wakaba,9,8,1,9,4,1575,s,246
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,promodeler_mg,7,5,2,7,6,1429,x,316,sshooter_collabo,5,3,2,8,4,1020,x,282,l3reelgun_d,4,4,0,6,1,1123,x,303,variableroller_foil,5,4,1,7,10,1884,x,286,sshooter,13,11,2,4,5,1396,x,189,nzap85,11,7,4,4,6,1413,x,183,bottlegeyser,10,3,7,3,3,977,x,507,sharp_neo,9,7,2,7,1,1347,x,297
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,301,bravo,FALSE,furo_deco,10,6,4,6,5,1865,x,376,sshooter_collabo,9,9,0,8,3,1344,x,237,spygadget,5,2,3,8,3,1297,x,77,bottlegeyser_foil,12,8,4,6,3,1076,x,358,nzap85,13,7,6,6,5,1911,x,151,liter4k,5,5,0,7,2,1182,x,336,sputtery_clear,12,10,2,8,3,1072,x,438,bottlegeyser,11,6,5,5,3,1105,x,108
2022-09-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,bold_neo,6,6,0,3,4,942,,36,maneuver,1,0,1,1,2,724,,13,carbon_deco,5,5,0,5,1,555,,32,octoshooter_replica,4,4,0,1,1,536,,17,prime_becchu,6,6,0,6,1,838,,38,splatcharger,0,0,0,4,1,640,,18,barrelspinner_remix,2,2,0,3,1,378,,35,squiclean_a,3,2,1,2,1,373,,108
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,297,bravo,TRUE,sshooter_becchu,11,8,3,8,3,1106,a-,44,longblaster_necro,6,5,1,4,3,952,a-,82,52gal_becchu,11,9,2,10,2,922,a,86,wakaba,13,9,4,9,3,1133,a-,477,dynamo_tesla,11,7,4,5,4,988,a-,101,clashblaster_neo,10,9,1,8,2,819,a-,180,promodeler_mg,9,7,2,8,3,1153,a,252,sshooter_becchu,11,8,3,10,2,1209,a-,52
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,106,alpha,TRUE,bold_7,3,2,1,4,1,459,x,321,quadhopper_white,7,7,0,1,2,602,x,261,sshooter_collabo,3,3,0,2,1,394,x,274,bucketslosher,6,3,3,2,1,423,x,88,bold_7,3,3,0,5,1,419,x,546,carbon_deco,2,2,0,4,0,324,x,269,kelvin525_deco,1,0,1,4,0,224,x,160,nzap85,5,4,1,2,2,630,x,317
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,326,bravo,FALSE,kelvin525_deco,13,10,3,9,2,945,x,305,52gal_becchu,6,4,2,12,1,1175,x,125,bold,9,7,2,8,3,1469,x,260,dynamo_becchu,14,9,5,8,6,1602,x,209,hokusai_hue,19,16,3,7,5,1355,x,312,52gal_becchu,18,16,2,7,6,1593,x,222,nzap85,8,3,5,7,4,1241,x,403,bamboo14mk2,7,2,5,9,1,763,x,245
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,liter4k,6,4,2,4,4,1051,x,385,dynamo,5,4,1,9,3,1056,x,319,nzap85,5,3,2,7,5,1281,x,198,clashblaster_neo,11,9,2,7,5,1084,x,322,kugelschreiber,10,7,3,6,3,996,x,162,parashelter_sorella,7,6,1,3,2,1098,x,198,furo,7,6,1,5,5,1286,x,331,wakaba,10,8,2,7,5,1286,x,256
2022-09-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,4,3,1,2,1,507,,139,52gal_becchu,5,5,0,3,4,1198,,84,promodeler_pg,1,1,0,3,3,886,,98,nova_becchu,3,1,2,0,3,843,,320,nzap89,4,3,1,3,3,907,,36,wakaba,6,1,5,3,3,891,,116,dynamo,2,1,1,2,2,858,,48,pablo,2,2,0,2,1,685,,61
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap89,3,2,1,3,8,1547,x,386,kelvin525_deco,10,9,1,6,4,862,x,244,52gal_becchu,5,4,1,6,5,1196,x,808,splatroller,8,8,0,9,3,934,x,91,liter4k,4,3,1,4,3,950,x,155,52gal_becchu,5,4,1,7,2,1247,x,585,sshooter_becchu,6,6,0,7,4,1270,x,361,sharp_neo,11,11,0,6,3,1427,x,162
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,146,bravo,TRUE,hissen_hue,3,3,0,6,1,598,s+,212,rapid_elite,3,1,2,6,0,432,s+,52,sharp_neo,5,5,0,4,2,617,s+,195,52gal_becchu,6,3,3,5,2,751,s+,56,wakaba,3,0,3,3,2,887,s+,504,nzap85,8,2,6,5,1,549,s+,171,splatscope,4,3,1,2,1,384,s+,145,52gal_deco,16,16,0,2,2,747,s+,186
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,14,11,3,4,3,1262,b+,73,promodeler_pg,3,2,1,4,3,987,b+,142,dualsweeper,8,6,2,8,3,993,b+,63,dynamo_becchu,11,10,1,11,3,1058,b+,47,nzap85,6,3,3,7,3,942,b-,24,52gal_becchu,10,10,0,9,3,1124,b+,318,splatroller,9,8,1,10,5,1010,b+,124,prime_becchu,7,4,3,5,5,1178,b+,211
2022-09-03T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,172,alpha,TRUE,dualsweeper,10,9,1,3,4,812,x,1185,hydra_custom,4,0,4,3,2,451,x,287,nzap85,8,2,6,2,4,972,s+,239,sputtery,17,13,4,7,1,656,x,455,rapid_becchu,8,8,0,6,0,523,x,158,campingshelter_camo,4,2,2,7,1,625,x,674,wakaba,2,0,2,6,2,712,s,319,sshooter_becchu,8,5,3,5,3,771,a-,282
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,303,bravo,FALSE,nzap89,11,10,1,6,6,1576,a+,261,nzap85,6,5,1,7,3,1149,a+,130,sshooter_becchu,7,6,1,5,3,1292,a,62,dualsweeper_custom,6,4,2,7,3,1452,a+,259,squiclean_a,6,3,3,9,2,824,a-,46,prime_becchu,8,7,1,2,6,1581,a+,96,nzap89,9,7,2,5,9,1638,a+,353,nzap85,11,8,3,9,3,1333,a,340
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_becchu,11,10,1,9,4,1122,a-,88,bold,7,4,3,8,5,1417,a-,83,screwslosher_becchu,4,4,0,11,0,709,a-,223,variableroller_foil,10,7,3,2,9,1583,a+,278,nzap85,8,6,2,6,3,1337,a-,132,sshooter_becchu,6,4,2,9,3,1185,a+,163,splatroller,11,11,0,8,1,955,a,193,jetsweeper_custom,11,8,3,3,4,1319,a-,54
2022-09-03T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,furo,7,5,2,5,6,1612,x,547,dynamo_becchu,10,9,1,1,2,1168,x,99,hissen_hue,9,7,2,6,4,1111,x,459,screwslosher_becchu,6,5,1,6,3,1001,x,534,sshooter_becchu,10,6,4,6,7,1531,x,326,sshooter_becchu,5,3,2,8,7,1281,b+,44,hydra_custom,5,4,1,4,4,985,s+,135,splatroller,5,5,0,8,1,731,s+,160
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,5,4,1,7,4,1426,a+,74,prime_becchu,13,11,2,9,3,999,a-,64,heromaneuver_replica,9,9,0,11,2,723,a,86,wakaba,10,9,1,7,4,995,a-,603,52gal_becchu,8,7,1,8,1,1064,a-,149,splatroller,13,13,0,7,3,959,a,104,dualsweeper_custom,9,6,3,10,2,1018,a+,90,momiji,12,6,6,9,7,1302,a,125
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,ama,320,bravo,FALSE,furo,3,0,3,8,6,1813,x,728,bottlegeyser_foil,13,13,0,7,3,1163,x,493,nzap85,16,15,1,7,6,1679,x,383,hydra_custom,7,2,5,6,3,1034,x,234,splatroller,11,10,1,9,3,1371,x,73,campingshelter_camo,3,1,2,10,1,1397,x,437,bottlegeyser_foil,14,13,1,5,3,1140,x,534,sshooter_becchu,7,4,3,6,6,1513,x,286
2022-09-03T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,49,bravo,TRUE,bottlegeyser_foil,0,0,0,2,0,137,b-,41,splatroller,0,0,0,2,0,142,b-,89,bold_7,4,4,0,2,1,437,b,59,clashblaster_neo,2,0,2,3,0,125,b,150,nzap85,2,0,2,1,0,217,b+,273,longblaster_necro,2,2,0,1,0,129,b,107,hissen_hue,5,4,1,0,1,423,b+,44,wakaba,4,3,1,2,0,259,b-,84
