# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,126,alpha,TRUE,prime_becchu,6,6,0,1,3,639,a,64,sshooter_becchu,4,2,2,1,3,477,a+,93,sputtery_clear,4,3,1,3,2,465,a,81,variableroller_foil,1,1,0,2,2,246,a-,51,52gal_becchu,3,3,0,1,4,889,a-,51,dualsweeper_custom,0,0,0,5,0,411,a,75,explosher_custom,2,1,1,4,1,568,a,37,hokusai_becchu,3,3,0,2,2,406,a,39
2022-09-05T16:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,319,alpha,FALSE,carbon_deco,13,11,2,8,1,957,x,205,variableroller_foil,15,8,7,8,6,1567,x,340,nzap89,11,5,6,6,4,1410,x,566,heroshooter_replica,9,6,3,7,2,1466,x,246,sputtery_clear,15,15,0,7,4,1341,x,233,sshooter_becchu,10,6,4,5,7,1575,s+,679,sputtery_clear,7,5,2,11,1,1141,a+,109,wakaba,6,3,3,7,6,1493,c-,48
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,prime_becchu,10,9,1,9,3,1105,s+,236,liter4k,10,6,4,6,4,1144,s+,312,sputtery_clear,6,5,1,8,3,1104,s+,157,longblaster_necro,10,7,3,6,6,1037,s+,251,dualsweeper_custom,9,7,2,8,2,875,s+,242,dynamo_tesla,7,5,2,8,3,777,s+,80,sshooter_collabo,11,11,0,8,2,1254,s+,254,h3reelgun,7,6,1,3,7,1442,s+,235
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,123,alpha,TRUE,liter4k,4,3,1,1,2,453,x,297,octoshooter_replica,2,2,0,5,1,438,x,424,splatscope_collabo,5,5,0,2,1,432,x,343,furo,4,2,2,1,2,516,x,355,sputtery_clear,4,3,1,4,1,457,x,252,liter4k,0,0,0,3,1,312,x,223,liter4k,2,2,0,2,1,316,x,304,hydra_custom,4,3,1,3,1,385,x,164
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,260,alpha,TRUE,dualsweeper_custom,6,4,2,3,2,926,s,161,sshooter_collabo,13,11,2,3,4,804,s,195,prime_collabo,6,5,1,5,3,805,s,87,hissen_hue,5,3,2,7,3,935,s,209,prime_becchu,3,3,0,7,0,710,s,119,nautilus79,6,4,2,8,0,484,s,47,momiji,4,3,1,1,7,1470,s,325,herobrush_replica,9,7,2,7,0,517,s,141
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,screwslosher_neo,11,3,8,5,5,1232,x,317,prime,9,6,3,6,5,983,x,342,pablo_hue,6,4,2,9,5,1469,x,274,sshooter_becchu,8,7,1,7,6,1386,x,396,squiclean_a,6,2,4,5,5,985,x,219,rapid_becchu,6,4,2,3,3,949,x,185,bold_neo,11,9,2,4,10,1914,x,286,carbon_deco,12,12,0,8,3,1100,x,175
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,10,8,2,9,3,1173,a,64,nzap89,13,13,0,6,8,1766,a-,47,splatcharger_collabo,7,7,0,8,1,520,a+,95,hokusai_becchu,5,1,4,10,2,547,a,39,sshooter_becchu,14,10,4,6,5,1123,a+,93,prime_becchu,10,9,1,10,3,1005,a,38,nzap89,11,8,3,6,5,1026,a-,60,variableroller_foil,7,6,1,8,3,579,a-,51
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,88,alpha,TRUE,nzap85,8,3,5,1,2,482,s+,857,hydra_custom,4,3,1,1,1,296,s+,36,rapid_becchu,6,5,1,0,1,352,s+,206,wakaba,10,5,5,2,3,575,s+,69,hissen_hue,1,1,0,4,0,213,s+,74,jetsweeper,0,0,0,3,1,520,s+,166,52gal_becchu,3,2,1,5,0,220,s+,80,sharp_neo,1,1,0,5,0,328,s+,88
2022-09-05T16:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,52gal_becchu,3,3,0,5,5,1423,a,46,heroshooter_replica,12,9,3,4,3,1255,b+,45,bold_7,9,8,1,6,4,1054,a,61,nzap89,8,6,2,7,3,1112,a-,109,furo_deco,8,7,1,7,5,1268,c-,42,sputtery_clear,7,6,1,8,5,1319,b-,42,promodeler_mg,6,5,1,4,0,955,c-,21,sputtery,5,4,1,7,4,1348,b-,46
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,nova_becchu,13,12,1,8,3,945,s+,130,heroshelter_replica,7,3,4,4,4,1065,s+,65,splatcharger_becchu,9,9,0,6,3,624,s+,75,bold_neo,6,4,2,8,7,1362,s+,111,sputtery_clear,5,5,0,7,4,973,s+,64,hotblaster_custom,13,9,4,7,4,810,s+,61,splatroller,6,4,2,8,4,867,s+,54,96gal,14,8,6,6,4,1133,s+,200
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,liter4k,9,6,3,3,6,1438,x,297,heroroller_replica,12,8,4,11,2,807,x,121,sshooter_becchu,11,10,1,8,7,1565,x,234,52gal_becchu,6,6,0,8,5,1319,x,321,bold_neo,9,6,3,5,14,2170,x,436,bucketslosher_soda,9,4,5,7,4,921,x,104,barrelspinner_deco,14,8,6,5,5,1246,x,279,sshooter_becchu,12,11,1,13,1,926,x,598
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,66,alpha,TRUE,furo,1,1,0,1,1,298,x,378,nzap85,1,0,1,1,2,328,x,768,pablo_permanent,3,1,2,2,1,192,x,224,dynamo_tesla,5,5,0,1,2,317,x,301,variableroller_foil,2,1,1,2,1,297,x,99,spygadget_sorella,1,1,0,1,1,345,x,138,furo,1,0,1,2,0,234,x,157,nova_becchu,3,2,1,2,0,191,x,215
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,96gal,8,5,3,11,5,1159,x,296,prime_becchu,7,6,1,6,4,1003,x,92,liter4k_scope,3,2,1,8,5,1335,x,308,clashblaster_neo,6,5,1,10,5,855,x,631,sshooter_becchu,15,11,4,5,6,1329,x,178,nova_becchu,15,8,7,5,5,1148,x,126,longblaster_necro,11,5,6,4,5,959,x,34,jetsweeper_custom,15,10,5,4,5,1250,x,121
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,prime_becchu,4,4,0,8,4,1113,s+,237,sshooter_collabo,7,4,3,5,5,1336,s+,44,splatroller,9,7,2,8,4,1132,s+,211,hydra_custom,11,9,2,5,4,823,s+,80,campingshelter,5,3,2,8,2,1063,s+,277,ochiba,10,3,7,5,4,1261,s+,95,nzap89,13,10,3,4,8,1389,s+,297,hydra_custom,13,9,4,7,3,905,s+,154
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,314,bravo,FALSE,furo,7,5,2,7,5,1610,x,378,rapid_elite_deco,13,11,2,7,3,953,x,136,nzap85,6,3,3,7,5,1275,x,343,sharp_neo,7,4,3,6,3,1240,x,118,jetsweeper_custom,11,4,7,3,8,1462,x,465,splatspinner,9,5,4,8,5,1416,x,482,nova_becchu,13,11,2,6,5,1358,x,215,splatroller_collabo,7,6,1,6,4,928,x,664
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,15,8,7,6,6,1489,s+,857,hokusai_hue,9,8,1,10,3,652,s+,158,prime_becchu,19,12,7,6,5,1045,s+,174,rapid,11,6,5,7,4,929,s+,171,sputtery_clear,9,4,5,9,4,1129,s+,211,52gal_becchu,13,11,2,9,3,961,s+,134,prime_becchu,8,8,0,7,5,1233,s+,263,nzap85,11,6,5,11,2,1012,s+,495
2022-09-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bold_neo,7,4,3,5,2,739,,37,sharp_neo,7,5,2,1,4,1407,,56,nzap83,4,4,0,6,3,949,,21,splatroller,3,2,1,4,1,545,,27,bold,3,3,0,4,4,1014,,35,pablo_hue,8,2,6,5,1,845,,61,bucketslosher_soda,5,5,0,4,2,769,,138,variableroller_foil,6,5,1,3,2,660,,37
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,dualsweeper_custom,8,5,3,7,4,1143,s,161,liter4k,8,6,2,5,5,1184,s,97,pablo,8,7,1,5,5,1129,s,197,wakaba,9,4,5,3,9,1668,s,44,liter4k,8,7,1,1,5,1295,s,108,bold_neo,6,5,1,7,9,1863,s,99,clashblaster_neo,4,3,1,6,5,830,s,81,splatroller,5,5,0,8,3,1006,s,133
2022-09-05T16:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,83,alpha,TRUE,carbon_deco,5,4,1,2,0,335,x,205,longblaster,9,5,4,0,1,507,x,467,variableroller_foil,4,4,0,0,3,618,x,340,hokusai_hue,0,0,0,1,1,315,s+,316,bold,2,1,1,3,1,401,a,121,screwslosher_becchu,2,1,1,4,0,258,s,105,52gal_becchu,1,1,0,3,0,345,a+,195,promodeler_pg,1,0,1,3,0,407,x,127
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,319,bravo,FALSE,bottlegeyser_foil,7,5,2,11,2,825,x,317,52gal_becchu,9,5,4,9,3,1245,x,314,liter4k,7,6,1,4,6,1337,x,42,nova,8,8,0,6,5,1321,x,483,longblaster_necro,16,13,3,5,5,990,x,312,explosher_custom,6,6,0,12,2,931,x,161,quadhopper_white,7,4,3,7,4,800,x,220,bold_neo,8,5,3,0,17,2460,x,234
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,prime_becchu,11,9,2,6,4,1220,a,64,furo_deco,15,14,1,12,4,738,a-,38,heromaneuver_replica,12,6,6,7,5,901,a,45,momiji,7,2,5,5,7,1570,a,129,splatroller,14,12,2,8,3,1015,a,62,sshooter_becchu,11,8,3,5,7,1395,a-,41,kelvin525_becchu,9,5,4,10,0,778,a-,177,maneuver,8,4,4,10,5,1205,a-,45
2022-09-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,prime,9,6,3,2,3,924,,297,promodeler_mg,5,3,2,2,4,1113,,42,sharp_neo,13,10,3,2,1,774,,147,herocharger_replica,6,5,1,3,1,517,,199,promodeler_pg,2,2,0,5,4,1130,,37,sputtery_clear,2,1,1,6,2,823,,49,rapid,3,2,1,7,0,582,,40,splatroller,3,3,0,6,1,430,,51
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova_becchu,17,14,3,5,5,951,s+,130,kelvin525_becchu,10,5,5,8,2,600,s+,32,96gal,11,4,7,5,6,1127,s+,200,parashelter,11,10,1,8,2,758,s+,103,splatcharger_becchu,5,4,1,6,3,646,s+,76,nzap89,7,5,2,10,4,993,s+,52,screwslosher_becchu,7,6,1,9,1,892,s+,162,prime_becchu,12,9,3,10,3,696,s+,34
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,liter4k,6,4,2,3,4,910,x,297,prime_collabo,15,10,5,5,4,993,x,72,jetsweeper,11,8,3,3,7,1128,x,243,hokusai_becchu,8,7,1,7,4,816,x,119,nzap85,7,5,2,8,5,1082,x,175,liter4k,4,4,0,5,4,899,x,120,screwslosher_becchu,6,5,1,8,1,1066,x,339,bottlegeyser_foil,5,3,2,8,1,746,x,295
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,56,alpha,TRUE,52gal_becchu,2,1,1,0,2,454,c,46,pablo_permanent,7,3,4,0,1,218,c-,22,clashblaster_neo,7,5,2,1,2,229,c+,30,sshooter_collabo,1,0,1,1,1,127,c-,16,carbon_deco,2,2,0,3,0,200,c-,22,bold_neo,0,0,0,3,0,187,c-,18,sshooter_becchu,0,0,0,3,0,46,c,15,promodeler_pg,0,0,0,0,0,0,c-,29
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,52gal_becchu,8,6,2,10,2,865,x,296,hydra_custom,7,4,3,6,3,763,x,511,longblaster_necro,8,8,0,6,3,803,x,34,liter4k,5,4,1,7,3,1061,x,422,hydra_custom,12,9,3,8,2,676,x,126,liter4k_scope_custom,6,5,1,3,6,1020,x,165,jetsweeper_custom,12,10,2,4,6,1213,x,121,nzap85,9,5,4,7,4,816,x,307
2022-09-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bold_neo,7,6,1,4,3,1031,,37,nzap83,2,2,0,3,4,1062,,21,splatspinner,2,2,0,2,3,1013,,138,splatroller,4,3,1,2,2,499,,27,sharp_neo,3,3,0,3,4,1401,,56,bold,1,1,0,3,5,1127,,35,variableroller_foil,4,4,0,2,4,858,,37,splatcharger_becchu,4,3,1,6,0,401,,61
2022-09-05T16:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,244,bravo,TRUE,carbon_deco,7,6,1,8,0,746,x,205,hydra_custom,8,5,3,2,2,818,s+,63,sharp_neo,8,5,3,6,1,818,x,179,variableroller_foil,4,3,1,6,6,1292,x,340,rapid_becchu,11,7,4,5,1,833,s+,313,nzap89,8,6,2,2,7,1358,a+,202,dynamo_becchu,8,8,0,4,5,1214,x,333,octoshooter_replica,3,1,2,8,0,706,s+,259
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,12,5,7,8,4,1224,x,378,liter4k,11,7,4,4,4,986,x,119,sshooter_collabo,16,13,3,6,4,1231,x,313,sshooter_becchu,9,7,2,5,6,1359,x,330,sshooter_becchu,6,6,0,10,3,1105,x,166,hotblaster_custom,14,13,1,9,1,771,x,321,splatspinner,3,1,2,6,6,1697,x,482,splatroller_collabo,2,2,0,7,2,734,x,664
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,86,bravo,TRUE,52gal_becchu,3,3,0,3,1,583,c,46,bold,1,0,1,6,0,130,c-,16,nova,1,1,0,4,0,220,c+,19,sshooter_becchu,1,1,0,4,1,399,c-,17,furo,10,7,3,1,2,573,c+,18,promodeler_mg,1,1,0,2,0,380,c-,15,bold_neo,2,1,1,1,1,250,c-,18,heromaneuver_replica,10,8,2,1,3,481,c-,17
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper_custom,5,5,0,10,1,755,s,161,liter4k,4,4,0,6,4,1101,s,196,hissen_hue,9,7,2,10,3,815,s,167,pablo,7,5,2,8,4,998,s,197,liter4k,6,3,3,5,4,793,s,108,clashblaster_neo,14,11,3,7,5,764,s,201,barrelspinner_remix,13,11,2,3,5,1308,s,166,splatroller_collabo,7,6,1,6,4,573,s,224
2022-09-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,prime,6,6,0,8,0,667,,297,sshooter_becchu,2,2,0,2,4,1007,,42,promodeler_mg,1,0,1,4,2,676,,15,pablo,2,1,1,8,1,535,,51,sputtery_clear,7,5,2,4,4,1088,,49,heroshelter_replica,1,1,0,1,2,830,,40,96gal,11,7,4,3,2,631,,147,herocharger_replica,8,8,0,2,0,346,,199
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,59,bravo,TRUE,screwslosher_neo,1,1,0,2,0,161,x,317,52gal_becchu,0,0,0,3,0,204,x,180,hokusai_hue,4,3,1,3,0,196,x,327,sshooter_becchu,0,0,0,2,1,361,x,581,sshooter_collabo,1,1,0,1,1,277,x,122,sputtery_clear,3,3,0,2,1,290,x,237,bucketslosher_soda,4,2,2,1,1,198,x,247,nzap85,3,3,0,0,2,287,x,207
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nzap85,13,9,4,4,5,1237,s+,857,sshooter_becchu,12,9,3,2,7,1364,s+,81,liter4k_scope,6,4,2,5,3,940,s+,93,sputtery_clear,7,6,1,12,1,1013,s+,176,wakaba,8,4,4,8,4,1332,s+,248,hokusai_becchu,7,6,1,8,5,1200,s+,322,longblaster_necro,6,4,2,5,4,904,s+,68,96gal_deco,11,8,3,7,3,1145,s+,59
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,190,alpha,TRUE,52gal_becchu,7,7,0,4,3,653,c,46,variableroller_foil,8,7,1,3,3,544,c+,53,dualsweeper,9,8,1,6,2,520,c,20,hokusai,4,1,3,5,2,300,c,20,heroroller_replica,3,3,0,4,2,321,c-,18,heromaneuver_replica,9,8,1,6,3,564,c-,17,quadhopper_black,3,3,0,8,1,394,c-,17,52gal_becchu,5,3,2,6,1,374,c+,29
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,240,bravo,TRUE,nova_becchu,10,8,2,10,2,786,s+,130,furo_deco,6,4,2,8,2,954,s+,64,clashblaster_neo,14,8,6,10,2,507,s+,41,splatcharger_becchu,6,4,2,7,3,741,s+,76,clashblaster_neo,16,10,6,7,4,771,s+,66,screwslosher_becchu,13,8,5,6,2,763,s+,162,96gal,12,7,5,7,3,757,s+,200,pablo,13,10,3,4,5,782,s+,85
2022-09-05T16:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,254,alpha,TRUE,carbon_deco,10,10,0,7,1,651,x,205,variableroller_foil,8,6,2,6,6,1305,x,340,nzap89,7,5,2,6,2,914,x,415,sputtery_hue,3,3,0,3,4,1112,x,936,sharp_neo,10,6,4,7,1,866,x,389,explosher_custom,7,6,1,3,4,1306,x,259,clashblaster_neo,7,6,1,8,2,824,x,302,hotblaster,5,4,1,6,1,523,b,91
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,liter4k,4,4,0,4,4,1040,x,297,52gal_becchu,10,10,0,3,4,968,x,140,explosher,6,4,2,6,5,1266,x,698,bold_neo,6,5,1,7,9,1895,x,286,liter4k,10,6,4,4,4,1183,x,120,prime_collabo,12,8,4,6,3,1392,x,72,maneuver_collabo,4,3,1,7,3,1019,x,274,jetsweeper,3,2,1,7,4,1100,x,175
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher_neo,10,8,2,8,4,1167,x,317,sshooter_collabo,10,9,1,9,1,975,x,122,sshooter_becchu,3,2,1,7,6,1465,x,391,dynamo_becchu,9,8,1,7,7,1566,x,556,sharp,12,7,5,8,4,1159,x,440,liter4k,9,9,0,3,6,1270,x,264,sshooter_becchu,9,8,1,5,8,1467,x,581,nzap85,8,7,1,11,4,1292,x,207
2022-09-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,prime,5,4,1,6,1,598,,297,dualsweeper,4,2,2,4,3,952,,40,promodeler_mg,1,1,0,3,2,812,,15,heroshooter_replica,0,0,0,7,1,651,,51,sputtery_clear,7,5,2,2,4,1133,,49,jetsweeper,0,0,0,0,4,850,,42,52gal,8,4,4,4,2,641,,147,herocharger_replica,8,8,0,2,1,359,,199
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,52gal_becchu,10,8,2,5,6,1571,x,296,dynamo,12,8,4,7,4,1194,x,213,hydra_custom,7,6,1,7,4,922,x,424,sshooter,10,5,5,9,3,1204,x,223,jetsweeper,13,9,4,3,7,1076,x,289,variableroller_foil,15,13,2,9,6,1251,x,262,splatspinner_collabo,6,1,5,8,5,1398,x,109,wakaba,9,5,4,8,6,1316,x,186
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,7,4,3,6,7,1604,x,378,nova_neo,10,8,2,11,3,1094,x,142,liter4k,10,8,2,4,2,907,x,334,sshooter_becchu,7,7,0,2,9,1669,x,331,52gal_becchu,8,8,0,9,3,922,x,243,sshooter_becchu,10,9,1,6,7,1535,x,166,splatspinner,4,0,4,6,6,1472,x,482,rapid_becchu,8,6,2,6,4,1025,x,153
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,dualsweeper_custom,12,9,3,10,3,1047,s,161,carbon_deco,8,5,3,11,1,545,s,92,liter4k_scope_custom,6,6,0,4,8,1294,s,93,clashblaster_neo,9,8,1,8,6,1014,s,81,hydra_custom,17,11,6,4,5,906,s,202,clashblaster_neo,13,12,1,7,5,946,s,201,hissen,9,5,4,10,4,1013,s,85,dynamo_becchu,6,5,1,7,5,1268,s,216
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,316,bravo,FALSE,52gal_becchu,19,15,4,8,6,1376,c,46,heroroller_replica,9,8,1,3,2,0,c-,18,maneuver_collabo,9,6,3,10,0,519,c-,13,barrelspinner_remix,12,8,4,9,4,802,c+,20,furo,12,10,2,8,0,1205,c-,18,maneuver_becchu,11,7,4,9,2,563,c-,17,quadhopper_black,11,10,1,9,3,947,c-,17,carbon,5,3,2,12,0,288,c-,21
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova_becchu,10,5,5,9,4,817,s+,130,kugelschreiber,16,12,4,7,3,810,s+,51,liter4k_scope,8,6,2,5,4,1186,s+,182,52gal_becchu,11,10,1,8,6,1303,s+,40,hydra,10,6,4,7,3,636,s+,34,heroroller_replica,8,7,1,10,3,1149,s+,126,prime,11,10,1,8,4,1042,s+,76,sshooter_collabo,9,6,3,8,3,1098,s+,150
2022-09-05T16:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,235,alpha,TRUE,carbon_deco,4,4,0,5,1,905,x,205,sharp_neo,14,13,1,2,4,1617,x,189,nautilus47,5,2,3,5,0,664,x,273,variableroller_foil,3,2,1,8,5,1148,x,340,dynamo_becchu,8,7,1,4,5,1179,x,136,sputtery_clear,8,7,1,10,0,750,a+,109,dynamo_becchu,7,5,2,3,4,1188,s+,309,wakaba,3,1,2,4,4,1289,c-,48
2022-09-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,prime,1,1,0,5,1,643,,297,bold_7,4,4,0,6,3,931,,24,nzap89,2,0,2,2,2,643,,15,sputtery_clear,3,1,2,9,1,514,,49,hokusai,10,10,0,4,3,875,,51,jetsweeper,3,2,1,0,3,752,,42,prime_becchu,11,5,6,2,2,727,,147,herocharger_replica,5,5,0,1,1,482,,199
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,liter4k,7,5,2,6,3,826,x,297,screwslosher_neo,9,6,3,10,2,810,x,25,52gal_becchu,12,10,2,3,6,1222,x,120,sshooter_becchu,6,5,1,4,6,1154,x,335,hotblaster_custom,11,8,3,10,0,707,x,365,liter4k,12,9,3,2,5,1264,x,373,liter4k,5,2,3,6,2,879,x,232,octoshooter_replica,9,4,5,8,2,993,x,95
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,71,alpha,TRUE,screwslosher_neo,6,3,3,1,1,279,x,317,96gal,2,1,1,0,2,278,x,526,sshooter_collabo,7,5,2,1,1,300,x,122,nova,2,1,1,2,1,206,x,442,52gal_becchu,1,1,0,3,0,343,x,284,longblaster_necro,2,1,1,3,0,146,x,102,sharp_neo,2,1,1,3,0,194,x,312,dynamo_becchu,1,1,0,2,1,393,x,556
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,dualsweeper,15,10,5,10,4,1352,x,296,sputtery_hue,10,4,6,12,4,1063,x,131,splatcharger,7,5,2,5,4,899,x,267,furo,13,7,6,4,5,1575,x,198,liter4k_scope,10,7,3,6,4,1106,x,170,dynamo,9,7,2,6,5,1261,x,213,sshooter,12,8,4,9,4,1340,x,223,sputtery_clear,8,7,1,5,4,1136,x,472
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo,7,2,5,11,3,1050,x,378,maneuver_collabo,17,13,4,7,4,1070,x,328,sshooter_becchu,6,6,0,8,6,1587,x,306,pablo,10,7,3,10,1,829,x,309,kelvin525_deco,14,12,2,8,4,1209,x,214,hokusai_hue,13,11,2,8,3,814,x,492,clashblaster_neo,8,5,3,6,5,1160,x,70,52gal_becchu,6,6,0,7,4,1218,x,396
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,162,bravo,TRUE,screwslosher_neo,5,3,2,7,1,329,x,317,liter4k,3,2,1,5,1,507,x,93,l3reelgun_d,6,4,2,5,2,743,x,569,sharp_neo,3,2,1,4,3,1000,x,360,explosher_custom,7,3,4,2,1,539,x,325,longblaster_necro,6,4,2,5,2,594,x,102,variableroller_foil,7,4,3,2,4,867,x,310,sshooter_collabo,11,8,3,3,3,685,x,765
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dualsweeper_custom,8,5,3,5,3,1053,s,161,sharp_neo,8,7,1,8,1,719,s,139,clashblaster_neo,7,4,3,8,3,720,s,81,sshooter_becchu,12,10,2,7,4,1213,s,254,sputtery_clear,14,13,1,6,3,1066,s,468,sshooter_collabo,10,8,2,6,4,881,s,94,96gal,7,3,4,8,4,877,s,170,nzap89,5,4,1,6,8,1192,s,37
2022-09-05T16:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,prime,6,2,4,3,3,847,,297,hokusai,3,3,0,5,3,795,,51,sputtery_clear,4,4,0,4,2,790,,49,squiclean_g,10,10,0,4,1,693,,199,promodeler_mg,1,1,0,4,4,1104,,42,prime_becchu,12,9,3,4,2,698,,147,splatroller,4,3,1,5,1,572,,15,splatroller_becchu,0,0,0,6,1,542,,24
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,157,alpha,TRUE,52gal_becchu,6,4,2,2,4,891,c,46,splatroller,11,10,1,2,4,556,c+,46,promodeler_mg,4,1,3,5,1,416,c-,16,barrelspinner_remix,4,4,0,1,2,274,c+,20,furo,7,5,2,6,3,1031,c-,61,kelvin525,1,1,0,2,0,0,c-,30,wakaba,2,2,0,6,0,312,c-,17,splatroller,2,2,0,5,0,437,c-,25
2022-09-05T16:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,310,bravo,FALSE,nzap85,11,8,3,7,4,1097,s+,857,sshooter_collabo,9,8,1,5,1,885,s+,90,bottlegeyser_foil,7,5,2,8,2,770,s+,108,sshooter_becchu,9,5,4,8,5,1209,s+,106,sshooter_becchu,12,7,5,4,5,1117,s+,184,h3reelgun_d,10,6,4,7,4,1058,s+,162,nzap85,9,7,2,9,2,897,s+,112,momiji,7,7,0,7,4,1018,s+,210
