# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,bold_7,10,10,0,8,6,1483,x,323,momiji,12,7,5,4,6,1641,x,248,dynamo_becchu,8,7,1,9,4,971,x,127,hydra_custom,3,3,0,6,3,742,x,172,sputtery_clear,7,6,1,6,5,1280,x,106,sshooter_becchu,7,5,2,6,8,1598,x,93,prime_becchu,10,9,1,6,4,1215,x,123,hydra_custom,8,7,1,9,1,700,x,71
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,58,bravo,TRUE,sshooter_collabo,0,0,0,3,0,267,s+,244,longblaster_necro,2,2,0,1,1,275,x,286,pablo,2,1,1,3,0,288,s+,180,sshooter_becchu,0,0,0,3,0,176,a+,198,splatroller,6,4,2,1,1,328,x,433,bottlegeyser_foil,4,4,0,0,0,391,x,207,sshooter_becchu,3,2,1,1,1,283,x,165,liter4k,1,0,1,1,0,199,x,390
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,58,bravo,TRUE,sshooter_becchu,0,0,0,3,0,176,a+,198,longblaster_necro,2,2,0,1,1,275,x,286,pablo,2,1,1,3,0,288,s+,180,sshooter_collabo,0,0,0,3,0,267,s+,244,splatroller,6,4,2,1,1,328,x,433,bottlegeyser_foil,4,4,0,0,0,391,x,207,sshooter_becchu,3,2,1,1,1,283,x,165,liter4k,1,0,1,1,0,199,x,390
2022-09-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,hissen,5,3,2,5,2,739,,67,squiclean_a,5,4,1,2,5,1075,,206,jetsweeper,2,2,0,3,3,831,,60,barrelspinner_deco,8,4,4,4,2,743,,68,sputtery_clear,11,10,1,2,3,1054,,214,promodeler_pg,2,2,0,5,2,935,,53,nova,2,1,1,2,5,828,,42,liter4k_scope,1,1,0,4,2,683,,163
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,271,bravo,TRUE,sshooter_collabo,11,10,1,9,2,1136,s+,244,dynamo_becchu,10,7,3,15,0,848,b-,297,sshooter_becchu,8,5,3,9,3,1323,a+,198,variableroller_foil,2,1,1,10,5,1255,s+,198,rapid,26,22,4,2,5,1437,x,415,dynamo_becchu,17,13,4,7,2,1512,x,272,maneuver_collabo,14,6,8,10,1,788,x,347,wakaba,9,2,7,4,6,1511,s,60
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,271,bravo,TRUE,sshooter_becchu,8,5,3,9,3,1323,a+,198,sshooter_collabo,11,10,1,9,2,1136,s+,244,dynamo_becchu,10,7,3,15,0,848,b-,297,variableroller_foil,2,1,1,10,5,1255,s+,198,rapid,26,22,4,2,5,1437,x,415,dynamo_becchu,17,13,4,7,2,1512,x,272,maneuver_collabo,14,6,8,10,1,788,x,347,wakaba,9,2,7,4,6,1511,s,60
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,prime_becchu,5,3,2,0,4,1050,x,353,liter4k,11,7,4,2,5,1517,x,329,sharp,14,8,6,4,5,1225,x,90,hokusai_becchu,12,8,4,9,2,1068,x,182,prime,9,8,1,6,5,1101,x,218,prime_collabo,2,1,1,8,4,956,x,339,spygadget_becchu,6,1,5,4,7,1368,x,118,hokusai_becchu,5,5,0,8,2,1078,x,268
2022-09-08T12:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bold_7,4,4,0,11,4,1209,x,323,jetsweeper,8,4,4,7,6,1146,x,541,variableroller_foil,8,6,2,5,7,1454,x,262,52gal_becchu,9,7,2,11,2,823,x,220,sharp,10,6,4,8,5,1155,x,436,bottlegeyser_foil,16,11,5,2,6,1367,x,129,hydra_custom,12,7,5,5,4,894,x,242,nzap85,21,10,11,6,5,1276,x,101
2022-09-08T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hissen_hue,0,0,0,3,2,876,,67,hissen,8,4,4,6,2,928,,68,sshooter,7,6,1,4,1,723,,214,hotblaster_custom,4,3,1,1,2,497,,169,jetsweeper,5,4,1,0,5,988,,60,promodeler_pg,3,2,1,6,1,738,,53,squiclean_a,3,3,0,5,2,575,,206,liter4k_scope,6,5,1,2,2,530,,163
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,rapid_elite,9,4,5,6,5,1227,x,228,bottlegeyser_foil,10,9,1,8,3,1222,x,90,hydra_custom,10,7,3,8,3,1347,s+,117,96gal,8,3,5,5,8,1572,s,38,52gal_becchu,11,10,1,6,3,1698,x,70,bucketslosher_soda,11,9,2,8,2,999,x,225,sshooter_becchu,9,5,4,5,4,1484,c-,52,sharp,5,3,2,4,6,1351,x,151
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,312,alpha,FALSE,sshooter_collabo,11,10,1,6,3,1241,s+,244,quadhopper_black,15,13,2,8,4,1410,x,504,sshooter_becchu,11,9,2,6,3,1558,a+,198,nautilus47,8,3,5,6,3,1014,x,160,liter4k_scope,12,8,4,6,3,1255,x,351,barrelspinner_remix,9,6,3,7,4,1393,x,420,quadhopper_white,9,8,1,13,3,1240,x,571,h3reelgun_d,7,4,3,9,4,1255,x,312
2022-09-08T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,312,alpha,FALSE,sshooter_becchu,11,9,2,6,3,1558,a+,198,quadhopper_black,15,13,2,8,4,1410,x,504,sshooter_collabo,11,10,1,6,3,1241,s+,244,nautilus47,8,3,5,6,3,1014,x,160,liter4k_scope,12,8,4,6,3,1255,x,351,barrelspinner_remix,9,6,3,7,4,1393,x,420,quadhopper_white,9,8,1,13,3,1240,x,571,h3reelgun_d,7,4,3,9,4,1255,x,312
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,149,alpha,TRUE,prime_becchu,7,5,2,0,2,582,x,353,prime_collabo,5,5,0,3,2,573,x,68,liter4k,2,1,1,2,2,708,x,329,52gal_becchu,4,3,1,3,1,535,x,114,52gal_becchu,2,2,0,4,3,683,x,297,longblaster_necro,3,2,1,3,2,381,x,164,hissen,4,1,3,4,3,528,x,205,prime,4,3,1,4,2,606,x,149
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,256,bravo,TRUE,bold_7,7,6,1,4,8,1379,x,323,liter4k,6,4,2,5,4,936,x,262,dynamo_becchu,2,2,0,5,5,1068,x,382,splatcharger_collabo,2,2,0,4,3,751,x,189,dualsweeper_custom,7,6,1,6,3,1044,x,326,splatscope_becchu,6,6,0,2,5,1123,x,206,barrelspinner_remix,4,4,0,4,5,946,x,258,liter4k,4,2,2,2,4,1062,x,152
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_becchu,3,3,0,5,1,746,,67,sshooter,1,1,0,3,2,954,,88,splatroller,3,3,0,6,1,624,,125,prime_becchu,2,1,1,5,1,525,,23,sshooter,6,5,1,3,3,951,,82,52gal_becchu,14,12,2,2,3,939,,154,momiji,1,1,0,2,3,823,,319,variableroller_foil,3,1,2,1,3,615,,28
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,99,bravo,TRUE,prime_becchu,0,0,0,1,2,492,x,353,52gal,0,0,0,3,3,511,x,297,ochiba,1,1,0,4,1,443,x,47,dynamo_becchu,0,0,0,4,1,363,x,167,sharp_neo,3,1,2,0,2,600,x,515,bamboo14mk1,3,2,1,0,2,508,x,251,52gal_becchu,6,5,1,0,2,594,x,114,prime,5,4,1,1,1,273,x,149
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,9,7,2,3,2,820,,67,splatcharger_becchu,9,8,1,1,1,789,,118,liter4k_scope,3,3,0,1,3,782,,163,jetsweeper,6,4,2,2,2,629,,28,squiclean_a,6,6,0,5,4,1215,,206,bold_7,1,1,0,5,2,573,,23,prime,0,0,0,7,1,515,,83,bucketslosher_soda,0,0,0,5,1,501,,21
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,227,bravo,TRUE,bold_7,6,5,1,4,7,1405,x,323,furo,4,3,1,6,4,1277,x,164,soytuber_custom,2,1,1,8,1,413,x,153,rapid_becchu,9,7,2,5,4,850,x,109,sputtery_clear,9,8,1,7,2,783,x,186,longblaster_necro,5,3,2,3,3,758,x,140,hydra_custom,11,7,4,1,4,988,x,171,sshooter_becchu,6,5,1,5,5,1277,x,120
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,101,bravo,TRUE,prime_becchu,2,2,0,3,1,340,x,353,rapid_elite,1,1,0,4,1,341,x,31,octoshooter_replica,1,1,0,4,0,392,x,125,hokusai_becchu,0,0,0,3,1,294,x,123,dualsweeper_custom,6,3,3,1,1,439,x,286,sshooter_becchu,8,7,1,1,2,546,x,641,dynamo_tesla,4,3,1,1,1,454,x,79,52gal_becchu,2,1,1,1,1,301,x,80
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,dynamo_becchu,2,2,0,1,3,912,,67,squiclean_a,9,7,2,3,4,1123,,206,sshooter,9,7,2,3,3,1122,,214,soytuber,2,2,0,2,1,339,,23,bold,2,2,0,3,3,1075,,83,jetsweeper,4,2,2,4,2,921,,28,liter4k_scope,2,1,1,4,2,643,,163,sshooter,5,4,1,7,0,640,,88
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,202,alpha,TRUE,prime_becchu,8,6,2,4,3,721,x,353,dynamo_tesla,7,7,0,5,3,1029,x,79,hokusai,6,5,1,6,2,558,x,80,parashelter_sorella,8,5,3,5,2,792,x,224,liter4k_scope,2,1,1,2,3,1047,x,390,sshooter_becchu,8,7,1,6,5,1108,x,641,hokusai_becchu,8,8,0,7,1,495,x,123,52gal_becchu,4,3,1,8,0,564,x,80
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,140,bravo,TRUE,bold_7,0,0,0,5,3,660,x,323,52gal_becchu,2,2,0,3,2,665,x,264,sshooter_collabo,5,4,1,5,1,521,x,107,dynamo_becchu,1,1,0,3,3,687,x,382,wakaba,6,0,6,0,4,940,x,193,nzap85,10,6,4,3,2,527,x,419,sshooter_becchu,8,5,3,3,2,582,x,290,jetsweeper,7,5,2,1,3,596,x,270
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,215,bravo,TRUE,bold_7,3,3,0,4,5,1192,x,323,hydra_custom,6,4,2,2,4,798,x,198,52gal_becchu,2,2,0,5,3,758,x,183,screwslosher_becchu,5,3,2,5,4,1103,x,272,wakaba,5,1,4,3,5,1165,x,193,dynamo_becchu,4,3,1,3,5,1198,x,273,52gal_becchu,8,7,1,3,3,893,x,212,nzap85,9,5,4,3,4,1018,x,318
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,dynamo_becchu,1,1,0,5,3,771,,67,liter4k_scope,4,3,1,4,2,658,,163,hissen,6,5,1,8,1,605,,93,soytuber_custom,4,3,1,4,2,576,,91,barrelspinner_remix,9,8,1,2,3,898,,214,squiclean_a,5,3,2,5,3,885,,206,sharp_neo,7,7,0,2,0,867,,78,96gal,6,3,3,3,2,518,,45
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,169,alpha,TRUE,prime_becchu,4,1,3,3,2,736,x,353,dynamo_becchu,6,6,0,2,3,966,x,416,dynamo_tesla,5,4,1,2,4,1029,x,79,bamboo14mk2,1,1,0,3,2,420,x,105,bamboo14mk1,4,4,0,1,5,1039,x,251,barrelspinner_remix,2,1,1,2,4,751,x,161,sshooter_becchu,2,1,1,5,4,871,x,641,dynamo_becchu,4,4,0,4,3,765,x,125
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,205,bravo,TRUE,screwslosher_neo,6,4,2,5,1,788,x,315,maneuver,5,4,1,5,3,687,x,211,bottlegeyser_foil,5,3,2,4,2,655,x,146,liter4k_scope,7,6,1,2,4,1187,x,76,52gal_becchu,1,1,0,5,4,858,x,194,dynamo_becchu,5,5,0,6,3,838,x,125,barrelspinner_remix,4,4,0,3,4,759,x,236,furo,6,5,1,3,4,1227,x,177
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bottlegeyser_foil,1,0,1,6,1,646,,67,squiclean_a,8,6,2,3,3,1021,,206,maneuver,7,6,1,0,4,855,,91,splatscope_becchu,1,1,0,4,1,528,,32,liter4k_scope,5,5,0,0,4,899,,163,heromaneuver_replica,5,3,2,3,2,776,,61,hydra_custom,3,3,0,3,2,692,,214,96gal,1,1,0,7,1,472,,45
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,103,bravo,TRUE,bold_7,1,1,0,3,2,552,x,323,jetsweeper,2,2,0,3,3,530,x,99,hissen_hue,0,0,0,4,1,355,x,375,dualsweeper_custom,2,0,2,3,1,554,x,180,jetsweeper,6,3,3,1,2,484,x,178,wakaba,5,2,3,0,2,601,x,148,furo,4,3,1,1,2,521,x,317,sshooter_becchu,6,5,1,1,1,426,x,208
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,208,bravo,TRUE,prime_becchu,7,7,0,5,3,956,x,353,dynamo_becchu,2,2,0,5,3,1046,x,416,barrelspinner_remix,5,3,2,2,5,926,x,195,hokusai_becchu,5,4,1,7,2,767,x,268,dynamo_becchu,6,4,2,4,4,1113,x,317,sshooter_becchu,7,5,2,4,5,1110,x,641,barrelspinner_remix,4,1,3,3,3,800,x,161,dynamo_becchu,10,9,1,5,3,1024,x,125
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,172,alpha,TRUE,screwslosher_neo,8,6,2,2,3,803,x,315,variableroller_foil,5,2,3,0,6,1194,x,214,sshooter,6,4,2,3,4,794,x,137,h3reelgun_d,9,3,6,0,5,1228,x,231,52gal_becchu,1,0,1,3,5,1195,x,194,furo,3,0,3,4,3,1018,x,381,spygadget,3,2,1,5,5,933,x,308,hydra_custom,4,3,1,3,3,614,x,484
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,75,bravo,TRUE,bold_7,2,0,2,3,2,343,x,323,52gal_becchu,2,2,0,3,1,405,x,170,nzap85,1,1,0,1,2,430,x,594,bucketslosher_soda,2,0,2,3,1,253,x,94,hissen,7,5,2,1,1,363,x,113,rapid_becchu,5,3,2,0,1,378,x,197,wakaba,3,1,2,0,2,414,x,287,52gal_becchu,1,1,0,2,1,340,x,214
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bold,4,4,0,5,2,957,,67,sshooter,3,1,2,4,2,863,,126,squiclean_a,6,3,3,4,3,819,,206,heromaneuver_replica,6,5,1,6,1,570,,61,liter4k_scope,2,1,1,2,3,941,,163,carbon_deco,11,10,1,5,2,796,,214,barrelspinner_remix,6,5,1,2,3,764,,155,52gal_becchu,3,3,0,5,1,544,,45
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,161,bravo,TRUE,prime_becchu,3,3,0,5,2,543,x,353,splatscope,5,3,2,0,4,718,x,514,dynamo_becchu,5,3,2,3,4,975,x,125,hokusai_hue,5,3,2,4,2,434,x,132,dynamo_becchu,5,5,0,3,4,1087,x,317,barrelspinner_remix,3,1,2,2,4,821,x,161,dynamo_tesla,1,1,0,3,4,806,x,218,52gal_becchu,5,5,0,4,2,624,x,88
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,292,alpha,TRUE,bold_7,10,7,3,5,6,1372,x,323,liter4k,6,6,0,4,2,908,x,334,variableroller_foil,3,1,2,8,5,1166,x,221,h3reelgun_d,15,11,4,4,4,1426,x,274,hokusai,9,9,0,6,4,967,x,115,nautilus79,8,8,0,4,2,1144,x,162,sshooter_becchu,1,1,0,8,8,1641,x,189,kelvin525_deco,3,3,0,7,5,1111,x,229
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,228,bravo,TRUE,screwslosher_neo,6,6,0,4,5,1220,x,315,nzap85,6,4,2,6,3,780,x,176,sputtery_clear,1,1,0,8,2,753,x,222,hydra_custom,6,2,4,5,3,635,x,484,variableroller_foil,5,2,3,2,7,1252,x,214,prime_becchu,9,6,3,4,2,740,x,475,barrelspinner_remix,7,5,2,4,3,777,x,110,hissen,11,7,4,3,3,796,x,91
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bold,3,2,1,4,3,1070,,67,barrelspinner_remix,6,5,1,4,2,804,,155,liter4k_scope,7,5,2,0,2,651,,163,herocharger_replica,3,3,0,2,0,446,,153,squiclean_a,4,1,3,3,3,875,,206,bold_7,6,6,0,4,2,801,,214,96gal,3,1,2,5,2,668,,45,kelvin525_deco,2,2,0,4,1,531,,61
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,4,2,2,2,1,534,,295,sshooter,2,2,0,4,3,950,,93,dualsweeper_custom,2,1,1,6,1,868,,51,sharp_neo,1,1,0,5,1,762,,114,barrelspinner_remix,11,10,1,1,4,1055,,53,splatroller_becchu,4,4,0,2,3,790,,84,splatcharger,3,2,1,0,3,744,,41,nzap89,1,1,0,3,3,732,,68
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,302,alpha,FALSE,prime_becchu,7,5,2,7,4,1080,x,353,liter4k,5,5,0,1,6,1539,x,238,dynamo_becchu,8,5,3,5,6,1444,x,396,heroshooter_replica,8,5,3,3,7,1481,x,80,barrelspinner_remix,6,5,1,4,8,1545,x,161,hokusai_becchu,5,4,1,6,6,1235,x,198,rapid_elite_deco,6,4,2,5,6,1132,x,115,nzap89,5,3,2,5,9,1475,x,436
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,302,bravo,FALSE,bold_7,9,6,3,4,10,1841,x,323,barrelspinner_remix,8,6,2,5,6,1462,x,97,kelvin525_deco,7,6,1,6,5,1169,x,229,barrelspinner_remix,5,4,1,7,5,1267,x,188,nzap89,7,6,1,3,8,1582,x,156,wakaba,10,5,5,7,7,1624,x,393,dualsweeper,9,6,3,8,5,1231,x,396,barrelspinner_remix,8,5,3,4,7,1488,x,169
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,1,1,0,2,1,553,,295,maneuver,2,1,1,2,4,1070,,193,nzap89,7,4,3,3,3,887,,54,kelvin525_deco,2,2,0,5,2,662,,88,momiji,5,2,3,1,4,1071,,48,nzap89,8,8,0,4,3,992,,245,nzap89,3,1,2,0,3,822,,185,barrelspinner_remix,1,1,0,3,3,649,,53
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bold,3,2,1,5,2,931,,67,sharp_neo,3,3,0,3,3,1019,,89,nzap89,5,5,0,2,3,841,,265,bold_7,3,3,0,3,2,794,,214,pablo,7,7,0,4,4,1231,,21,squiclean_a,2,1,1,3,3,1065,,206,squiclean_a,7,4,3,3,3,831,,153,liter4k_scope,4,1,3,3,1,609,,163
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,142,bravo,TRUE,screwslosher_neo,2,2,0,4,0,426,x,315,sshooter,4,3,1,4,2,734,x,49,sharp_neo,1,1,0,3,2,742,x,215,hydra_custom,3,1,2,3,2,462,x,204,52gal_becchu,7,7,0,1,3,662,x,147,variableroller_foil,3,1,2,2,2,454,x,118,nzap85,4,1,3,2,3,734,x,335,squiclean_b,4,4,0,2,2,684,x,229
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,117,alpha,TRUE,prime_becchu,6,6,0,1,1,489,x,353,variableroller_foil,4,2,2,2,2,601,x,87,barrelspinner_remix,5,3,2,1,3,539,x,195,sshooter,6,1,5,1,3,686,x,213,splatspinner,0,0,0,2,2,545,x,83,heroshooter_replica,3,2,1,4,1,475,x,94,rapid_elite_deco,3,2,1,3,2,443,x,115,sputtery_clear,2,1,1,3,3,655,x,518
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,90,bravo,TRUE,screwslosher_neo,1,1,0,2,1,322,x,315,rapid_elite_deco,2,1,1,2,1,439,x,308,hokusai_hue,2,1,1,3,1,401,x,196,nzap89,2,1,1,3,2,532,x,62,52gal_becchu,2,1,1,3,0,288,x,166,maneuver_becchu,4,4,0,1,1,554,x,194,wakaba,2,1,1,0,1,428,x,102,liter4k,4,4,0,0,1,365,x,174
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,8,6,2,2,2,559,,295,nzap89,4,3,1,5,4,1120,,69,squiclean_a,4,4,0,6,2,655,,34,sshooter,4,2,2,3,2,577,,95,quadhopper_black,7,7,0,2,3,987,,137,sputtery_clear,4,3,1,4,2,886,,84,nova,3,3,0,5,1,564,,96,squiclean_b,4,3,1,4,1,555,,165
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bold,4,3,1,5,1,822,,67,promodeler_mg,4,2,2,3,3,1199,,89,liter4k_scope,5,4,1,1,3,781,,163,herocharger_replica,13,11,2,3,1,591,,153,pablo,4,3,1,5,2,836,,21,squiclean_a,4,3,1,5,2,813,,206,heromaneuver_replica,3,3,0,5,2,724,,75,bold_7,3,3,0,6,2,712,,214
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,309,bravo,FALSE,bold_7,5,4,1,6,8,1513,x,323,dualsweeper,5,3,2,6,8,1521,x,396,barrelspinner_remix,5,5,0,4,6,0,x,169,variableroller_foil,7,5,2,6,7,1404,x,204,sharp_neo,8,6,2,7,4,1413,x,242,bucketslosher,3,2,1,3,6,1470,x,196,96gal,12,9,3,3,7,1483,x,251,barrelspinner_remix,4,4,0,4,7,1482,x,188
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,296,alpha,TRUE,screwslosher_neo,12,8,4,6,3,1112,x,315,hydra_custom,18,11,7,6,3,626,x,103,screwslosher_becchu,11,8,3,7,2,1029,x,223,nzap89,11,7,4,4,7,1424,x,62,rapid_elite_deco,6,3,3,7,4,879,x,308,screwslosher_neo,9,8,1,9,4,1162,x,99,nautilus79,9,6,3,7,3,879,x,226,bucketslosher_soda,7,6,1,11,2,956,x,374
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,3,1,2,5,3,805,,295,momiji,6,5,1,2,4,1478,,70,nova,7,4,3,1,1,677,,67,squiclean_b,3,3,0,3,1,439,,37,bold,0,0,0,3,4,1017,,35,sshooter,3,3,0,4,3,1011,,7,splatroller,8,8,0,2,3,976,,133,wakaba,2,0,2,4,2,656,,7
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,bold,4,3,1,7,1,1023,,67,pablo,7,7,0,5,4,1155,,21,liter4k_scope,2,2,0,3,1,548,,163,herocharger_replica,4,3,1,4,0,535,,153,52gal_becchu,4,4,0,2,3,947,,230,squiclean_a,5,3,2,4,3,905,,206,sputtery_clear,9,9,0,4,3,891,,214,heromaneuver_replica,4,3,1,5,2,671,,75
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,119,alpha,TRUE,bold_7,3,3,0,2,2,687,x,323,hissen,4,4,0,4,1,492,x,56,dualsweeper_custom,4,4,0,1,2,525,x,396,dualsweeper_custom,2,1,1,1,1,515,x,208,dualsweeper_custom,5,2,3,3,2,522,x,190,kelvin525,2,1,1,4,1,388,x,150,nova,2,2,0,3,2,274,x,169,jetsweeper,3,3,0,2,4,726,x,216
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,85,alpha,TRUE,screwslosher_neo,6,5,1,2,1,394,x,315,wakaba,5,1,4,2,2,538,x,184,bucketslosher_soda,5,1,4,2,0,232,x,374,nautilus79,4,4,0,1,1,362,x,226,screwslosher_neo,1,1,0,3,1,245,x,99,screwslosher_becchu,3,2,1,3,1,306,x,223,liter4k,1,1,0,2,1,337,x,176,variableroller_foil,3,3,0,3,1,461,x,340
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bold,4,4,0,6,1,1055,,67,pablo,5,3,2,4,4,1133,,21,sshooter,3,3,0,4,1,920,,153,dynamo_becchu,2,2,0,3,3,912,,126,sputtery_clear,10,10,0,3,4,1164,,214,squiclean_a,8,3,5,4,4,1041,,206,52gal_becchu,3,3,0,2,3,1026,,230,liter4k_scope,2,1,1,3,2,688,,163
2022-09-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,barrelspinner_remix,5,4,1,2,2,614,,295,wakaba,4,2,2,2,4,1051,,61,prime_becchu,5,3,2,2,3,926,,57,nova,4,4,0,1,1,524,,87,momiji,4,3,1,5,4,1247,,47,maneuver,1,1,0,2,3,744,,82,splatcharger,2,2,0,6,0,560,,44,liter4k,1,1,0,0,0,0,,41
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,gangaze,300,bravo,FALSE,bold_7,7,4,3,8,5,1436,x,323,variableroller_foil,8,7,1,7,4,1253,x,138,nzap85,12,8,4,5,5,1470,x,206,nova,8,5,3,13,4,611,x,169,longblaster,9,5,4,7,4,1119,x,182,52gal_becchu,10,8,2,6,5,1476,x,61,hokusai_becchu,14,13,1,5,7,1497,x,507,hissen,10,6,4,6,4,952,x,99
2022-09-08T14:00:00+00:00,5.5.0,gachi,standard,area,anchovy,157,bravo,TRUE,screwslosher_neo,3,0,3,4,3,651,x,315,52gal_becchu,4,4,0,5,2,599,x,171,promodeler_rg,4,3,1,6,2,813,x,557,barrelspinner_remix,4,3,1,3,4,833,x,196,bucketslosher_deco,7,3,4,3,2,541,x,211,prime_becchu,5,5,0,2,2,709,x,83,sshooter_becchu,8,7,1,3,3,796,x,572,screwslosher_becchu,5,3,2,2,1,793,x,271
2022-09-08T14:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,320,bravo,FALSE,carbon_deco,8,8,0,9,2,845,x,228,dualsweeper_custom,14,9,5,9,3,1140,x,442,screwslosher_becchu,10,5,5,7,3,1075,x,392,96gal,8,6,2,9,3,998,x,289,96gal,15,11,4,6,4,1303,x,628,quadhopper_black,12,8,4,10,2,1062,x,396,nova,10,10,0,6,1,898,x,383,clashblaster_neo,4,3,1,7,2,814,s+,275
