# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,33,alpha,TRUE,wakaba,1,1,0,0,0,290,s,328,sharp_neo,5,5,0,0,0,212,s,66,52gal_becchu,1,0,1,0,0,140,s,182,sputtery_hue,3,2,1,1,0,75,s,114,52gal_becchu,1,0,1,2,0,111,s,164,hissen_hue,1,1,0,2,0,116,s,222,bold,0,0,0,2,0,86,s,41,prime_becchu,0,0,0,2,0,46,s,238
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,313,alpha,FALSE,prime_becchu,12,10,2,6,3,1104,s,168,momiji,13,7,6,6,5,1567,s,175,herospinner_replica,8,5,3,6,2,1094,s,178,sshooter_becchu,12,10,2,6,7,1508,s,177,nzap85,6,5,1,11,3,1177,s,57,wakaba,9,4,5,7,6,1581,s,217,longblaster_necro,12,11,1,7,4,1026,s,61,sshooter_becchu,5,4,1,7,5,1430,s,317
2022-09-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,jetsweeper,7,6,1,0,6,1339,,497,liter4k,8,7,1,1,2,645,,274,hokusai_becchu,1,1,0,0,2,620,,81,splatspinner_becchu,5,4,1,3,2,585,,112,promodeler_pg,0,0,0,5,3,1068,,43,sputtery_clear,0,0,0,7,1,613,,41,splatroller,2,1,1,4,0,428,,302,hydra,1,1,0,4,0,406,,57
2022-09-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,59,alpha,TRUE,sshooter_becchu,4,3,1,1,2,330,s,149,furo,6,3,3,0,1,298,a,41,sharp_neo,5,4,1,0,2,438,b,108,sshooter_becchu,4,3,1,0,1,190,b-,15,52gal_becchu,1,1,0,4,0,238,b,64,variableroller_foil,0,0,0,3,0,227,b-,31,carbon_deco,0,0,0,3,0,211,c-,31,nzap89,0,0,0,3,0,217,b+,47
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,wakaba,9,6,3,6,5,1233,s,328,52gal_becchu,11,8,3,9,1,938,s,189,sshooter_becchu,8,5,3,5,6,1339,s,149,prime_becchu,11,8,3,4,4,1232,s,107,52gal_becchu,8,8,0,6,3,1172,s,278,bottlegeyser_foil,8,6,2,7,3,1006,s,80,nova,10,8,2,7,1,805,s,52,nzap85,7,2,5,8,3,1233,s,62
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,190,bravo,TRUE,dualsweeper_custom,3,1,2,5,2,796,x,295,sshooter_collabo,11,11,0,5,3,791,x,393,l3reelgun_d,3,3,0,6,1,696,x,121,52gal_becchu,3,2,1,4,3,864,x,127,prime_becchu,7,2,5,7,1,621,x,186,sharp,12,10,2,2,1,808,x,146,nzap85,7,5,2,5,3,857,x,205,variableroller_foil,4,3,1,3,3,1080,x,405
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,9,7,2,6,7,1471,a+,261,sshooter_becchu,10,9,1,10,1,1230,a+,304,jetsweeper,10,8,2,4,9,1782,a+,169,splatroller,7,5,2,13,3,857,a+,95,bold_7,5,5,0,7,0,1174,a+,108,nzap89,16,11,5,6,4,1541,a+,231,96gal_deco,9,8,1,9,1,1064,a+,142,h3reelgun_d,10,9,1,7,3,1152,a+,85
2022-09-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,271,bravo,TRUE,sshooter_becchu,14,14,0,8,6,1357,s,149,furo,12,7,5,7,5,1552,a,41,sharp_neo,8,5,3,12,2,812,b,108,sshooter_becchu,4,2,2,9,3,872,b-,15,52gal_becchu,13,11,2,6,5,1394,a,257,nzap85,13,9,4,7,3,1013,a-,106,sharp_neo,12,12,0,10,2,1125,a+,89,52gal_becchu,6,4,2,5,5,1113,s,259
2022-09-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,7,6,1,1,5,1193,,497,heroshelter_replica,4,4,0,2,3,890,,57,dynamo_becchu,4,3,1,1,3,840,,112,liter4k,3,3,0,1,2,616,,302,promodeler_pg,0,0,0,5,3,1047,,43,sputtery_clear,0,0,0,5,2,907,,41,hokusai_becchu,2,2,0,3,4,817,,81,liter4k,1,1,0,4,0,230,,105
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,bold,15,10,5,7,3,1366,x,431,hotblaster_custom,9,8,1,11,2,956,x,243,carbon_deco,12,5,7,9,2,894,x,278,screwslosher_becchu,19,12,7,7,2,1266,x,418,hissen_hue,10,8,2,10,3,1238,x,250,carbon_deco,13,10,3,7,4,917,x,371,bold,9,6,3,13,1,997,x,142,longblaster,13,10,3,6,4,1413,x,445
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,233,bravo,TRUE,dualsweeper_custom,6,5,1,5,3,1025,x,295,bucketslosher_soda,5,4,1,6,3,986,x,490,bold_7,5,4,1,7,4,999,x,97,hotblaster_custom,7,3,4,5,2,620,x,330,52gal_becchu,2,1,1,6,4,903,x,204,hydra_custom,10,3,7,0,4,892,x,314,bold_7,12,11,1,5,4,1250,x,67,bucketslosher,8,8,0,5,3,813,x,231
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,158,alpha,TRUE,prime_becchu,12,11,1,1,2,818,s,168,wakaba,7,3,4,2,3,935,s,217,bold,3,3,0,3,2,725,s,98,clashblaster,5,3,2,4,0,374,s,45,rapid_elite_deco,5,3,2,4,1,417,s,169,sputtery_clear,2,2,0,5,1,675,s,231,sshooter_becchu,5,3,2,5,2,720,s,177,wakaba,3,2,1,6,2,721,s,419
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,97,bravo,TRUE,wakaba,4,2,2,3,2,503,s,328,nzap85,1,1,0,4,1,447,s,62,prime_becchu,2,0,2,4,0,313,s,107,bold,4,3,1,3,2,494,s,396,bold_neo,2,2,0,2,1,374,s,198,52gal_becchu,11,10,1,1,2,589,s,189,sharp_neo,5,2,3,2,0,368,s,66,jetsweeper,0,0,0,1,2,593,s,182
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,317,alpha,FALSE,nzap89,11,9,2,6,9,1861,a+,261,nova_becchu,15,10,5,6,4,1234,a,72,heroroller_replica,14,12,2,8,2,1117,a,101,pablo,9,4,5,8,3,1087,a-,50,nova,7,5,2,12,1,989,a+,305,splatroller,7,7,0,11,4,1069,a+,95,wakaba,5,4,1,7,5,1725,a+,192,sshooter_becchu,12,11,1,5,6,1511,a,111
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,7,4,3,5,5,1465,s+,856,dualsweeper_custom,6,5,1,8,3,1294,s+,42,barrelspinner_remix,6,5,1,2,6,1223,s+,120,carbon_deco,6,6,0,9,1,639,s+,61,hissen,11,4,7,5,5,1132,s+,351,prime_becchu,6,5,1,8,3,1087,s+,108,variableroller_foil,13,13,0,2,6,1155,s+,245,ochiba,2,2,0,5,3,1207,s+,76
2022-09-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,302,alpha,FALSE,sshooter_becchu,12,10,2,10,3,874,s,149,kelvin525_deco,16,12,4,9,4,1032,a,84,sshooter,12,7,5,4,6,1077,c+,40,sharp_neo,9,7,2,9,3,821,b,108,splatroller,23,22,1,6,3,1316,a+,103,hissen,7,2,5,11,2,827,c+,55,dynamo_becchu,5,4,1,7,3,1006,b,99,hissen,5,4,1,12,1,662,c-,30
2022-09-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,11,7,4,1,6,1192,,497,heromaneuver_replica,4,4,0,3,3,782,,78,dualsweeper,5,1,4,3,2,663,,41,squiclean_g,5,5,0,4,2,599,,112,bold_7,5,5,0,4,3,1250,,198,explosher,3,3,0,2,2,699,,81,quadhopper_black,3,1,2,7,1,661,,68,splatscope_becchu,2,2,0,4,1,658,,57
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,10,7,3,7,5,1650,s,328,jetsweeper,4,1,3,3,6,1367,s,182,sshooter_becchu,7,6,1,8,2,907,s,125,52gal,12,10,2,8,1,1056,s,190,sshooter_becchu,5,4,1,3,5,1060,s,356,dynamo_tesla,12,6,6,6,5,1313,s,158,nzap85,11,7,4,7,5,1353,s,62,sshooter_becchu,10,9,1,8,6,1395,s,177
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,3,2,1,7,3,1358,x,295,dynamo_tesla,13,10,3,5,3,946,x,398,kugelschreiber_hue,5,3,2,8,1,990,x,348,octoshooter_replica,12,10,2,6,4,1271,x,748,splatscope,9,7,2,6,2,1104,x,70,bold,9,8,1,6,4,1223,x,513,screwslosher_becchu,11,5,6,6,2,1407,x,308,bottlegeyser_foil,7,6,1,7,3,1021,x,310
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,bold,4,3,1,10,3,1203,x,431,hissen_hue,12,11,1,7,4,1422,x,250,hydra_custom,7,2,5,6,3,843,x,546,sharp_neo,10,9,1,9,0,1155,x,208,furo,8,6,2,4,3,1648,x,297,carbon_deco,13,9,4,7,4,914,x,371,bold,10,9,1,9,3,1219,x,142,screwslosher_becchu,10,8,2,5,5,1300,x,418
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,343,alpha,FALSE,nzap85,13,9,4,9,4,1370,s+,856,hydra_custom,10,5,5,4,6,1233,s+,319,sshooter_becchu,8,7,1,13,3,1289,s+,286,carbon_deco,13,9,4,10,1,917,s+,77,liter4k,11,10,1,5,4,1554,s+,73,sshooter_becchu,10,8,2,10,2,1282,s+,128,carbon_deco,14,8,6,9,2,860,s+,61,hydra_custom,11,9,2,7,2,964,s+,129
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,6,3,3,6,5,1253,a+,261,52gal_becchu,4,3,1,7,2,1250,a,348,sputtery_clear,15,14,1,8,4,1210,a+,51,liter4k,9,7,2,7,2,775,a+,143,52gal_becchu,9,7,2,6,3,896,a+,39,liter4k,9,6,3,6,5,1081,a+,365,rapid,7,5,2,8,4,1098,a,501,sharp,13,10,3,8,4,1150,a+,55
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,bottlegeyser_foil,7,4,3,11,3,765,s+,101,ochiba,10,5,5,8,5,1299,s+,223,nzap85,10,6,4,13,2,1361,s+,191,sshooter_becchu,11,9,2,10,3,1183,s+,177,kelvin525,25,21,4,6,3,993,s+,37,sshooter,11,8,3,7,1,1511,s+,286,nzap89,10,7,3,6,3,1285,s+,274,nzap85,15,6,9,6,4,1180,s+,459
2022-09-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,136,alpha,TRUE,sshooter_becchu,9,7,2,3,3,609,s,149,52gal_becchu,5,3,2,2,2,428,b-,32,nautilus47,4,3,1,2,1,349,a,59,sharp_neo,3,3,0,1,3,608,b,108,heroroller_replica,3,3,0,4,0,339,a,129,sshooter,2,2,0,4,2,624,c+,40,kelvin525_deco,2,2,0,4,1,469,a,84,prime_becchu,1,1,0,4,0,299,b+,113
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,12,7,5,8,4,1446,s,328,sshooter_becchu,8,6,2,8,3,854,s,125,heroroller_replica,19,17,2,8,3,972,s,138,jetsweeper,11,5,6,7,5,1165,s,72,sputtery_hue,5,5,0,13,0,718,s,145,sshooter_becchu,15,15,0,6,5,1212,s,203,nzap89,10,5,5,7,5,1344,s,215,sshooter_becchu,9,6,3,9,5,1397,s,177
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,173,alpha,TRUE,dualsweeper_custom,5,3,2,3,1,604,x,296,sshooter_collabo,6,5,1,4,2,738,x,321,wakaba,6,3,3,3,2,893,x,215,squiclean_g,5,3,2,3,3,685,x,158,longblaster_custom,6,5,1,2,2,374,x,164,bottlegeyser_foil,3,1,2,4,2,869,x,195,dualsweeper,7,2,5,4,2,497,x,320,octoshooter_replica,5,5,0,4,2,745,x,748
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,bold,8,8,0,10,2,1166,x,431,sshooter_becchu,12,9,3,8,5,1387,x,242,prime_becchu,15,13,2,9,4,1296,x,287,spygadget_sorella,8,1,7,7,6,1298,x,546,splatroller,9,9,0,8,4,1308,x,347,52gal_becchu,8,6,2,8,4,1151,x,249,sshooter_collabo,8,6,2,8,2,1336,x,366,screwslosher_becchu,15,13,2,7,3,1263,x,308
2022-09-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,303,bravo,FALSE,sshooter_becchu,12,8,4,8,5,1026,s,149,sharp_neo,13,7,6,9,3,1118,b,108,liter4k_custom,10,9,1,6,2,557,s+,87,heroroller_replica,8,7,1,7,1,757,b+,165,52gal_becchu,12,11,1,7,6,1267,s,76,sputtery_hue,11,10,1,6,3,795,x,487,hissen_hue,8,5,3,8,2,756,a-,181,momiji,4,4,0,10,3,753,b+,43
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,302,bravo,FALSE,nzap89,14,14,0,8,5,1342,a+,261,furo,6,3,3,8,4,1195,a,149,carbon_deco,11,4,7,8,2,928,a-,65,sshooter_becchu,11,9,2,6,5,1169,a,111,sharp_neo,8,5,3,7,2,1117,a,103,kelvin525_deco,12,11,1,8,2,826,a+,68,52gal_becchu,7,5,2,7,3,1100,a+,259,heroroller_replica,10,9,1,8,3,1243,a,147
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,326,alpha,FALSE,bottlegeyser_foil,14,8,6,8,2,929,s+,101,sshooter,14,12,2,9,2,1518,s+,286,splatroller,12,8,4,5,5,1109,s+,434,sputtery_clear,17,12,5,8,5,1552,s+,322,dynamo_becchu,12,12,0,7,5,1370,s+,166,variableroller_foil,5,4,1,9,4,1737,s+,204,sharp,7,5,2,10,2,1065,s+,204,bold_neo,9,9,0,14,3,1015,s+,198
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,230,alpha,TRUE,maneuver_becchu,14,6,8,6,0,1347,a-,49,clashblaster_neo,17,16,1,5,3,671,a,58,carbon,9,6,3,4,3,643,a-,111,momiji,6,5,1,6,1,885,a-,73,barrelspinner_remix,11,9,2,6,3,683,a-,51,sputtery_clear,4,3,1,9,1,712,a-,50,sharp_neo,4,3,1,9,2,821,a,98,hokusai_hue,8,6,2,9,3,837,a-,34
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,186,alpha,TRUE,dualsweeper_custom,4,4,0,3,2,886,x,296,52gal_becchu,2,2,0,3,3,784,x,127,hydra_custom,7,5,2,3,2,697,x,262,heroroller_replica,8,7,1,5,1,599,x,126,splatroller,2,2,0,3,1,0,x,101,hydra_custom,7,5,2,2,3,646,x,152,furo_deco,3,2,1,4,2,1068,x,121,bold_7,7,5,2,9,0,640,x,321
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,285,bravo,TRUE,wakaba,6,4,2,8,3,1577,s,328,longblaster_necro,6,5,1,8,2,702,s,131,52gal_becchu,5,2,3,9,3,928,s,204,sshooter_becchu,16,14,2,4,7,1375,s,203,bold_neo,6,5,1,8,3,1166,s,46,wakaba,16,9,7,8,5,1471,s,198,sshooter_becchu,12,8,4,6,4,1128,s,258,longblaster_necro,8,7,1,3,4,1037,s,169
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,74,bravo,TRUE,nzap85,3,3,0,3,1,356,s+,856,liter4k,3,2,1,2,1,275,s+,381,carbon_deco,0,0,0,1,1,314,s+,56,screwslosher_neo,3,1,2,2,0,231,s+,80,splatspinner_becchu,2,2,0,1,1,413,s+,69,herobrush_replica,4,4,0,1,1,327,s+,258,bold,2,2,0,1,1,392,s+,70,jetsweeper_custom,1,0,1,3,0,292,s+,80
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,131,bravo,TRUE,bold,0,0,0,4,1,470,x,431,sshooter_becchu,2,2,0,3,4,823,x,84,spygadget_sorella,1,1,0,3,3,619,x,546,dynamo_becchu,5,5,0,4,2,515,x,198,furo,6,4,2,1,3,871,x,297,liter4k,3,3,0,0,1,415,x,151,bold,3,3,0,3,1,736,x,142,ochiba,6,4,2,4,2,633,x,167
2022-09-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,sshooter_becchu,4,3,1,9,4,1128,s,149,sharp_neo,10,8,2,8,3,1025,b,108,sshooter_becchu,9,8,1,6,5,1150,s+,153,hissen,5,5,0,11,1,588,c-,20,quadhopper_black,12,9,3,6,0,885,b,217,h3reelgun,11,9,2,6,7,1290,b+,62,dynamo_tesla,9,9,0,8,3,910,s+,155,hydra_custom,8,7,1,4,3,832,c+,44
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,7,3,4,8,3,1067,x,296,52gal_becchu,15,15,0,8,4,1167,x,216,liter4k,8,4,4,6,4,1132,x,198,longblaster_necro,16,9,7,7,3,1117,x,407,furo,9,3,6,8,3,1314,x,209,96gal,11,6,5,4,8,1585,x,290,prime_becchu,14,12,2,9,2,996,x,76,longblaster_necro,11,8,3,10,2,852,x,44
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,307,bravo,FALSE,maneuver_becchu,14,14,0,11,3,1176,a-,49,barrelspinner_remix,10,8,2,5,5,957,a-,51,bucketslosher,4,2,2,6,2,738,a,112,bold_neo,5,5,0,14,0,1015,a-,38,clashblaster_neo,14,9,5,9,2,823,a,57,hokusai_becchu,23,19,4,7,4,1269,a-,32,nautilus79,10,5,5,7,3,873,a,49,squiclean_b,3,3,0,6,3,886,a-,52
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,6,3,3,10,4,1203,s+,856,liter4k,6,6,0,3,5,1132,s+,167,screwslosher_becchu,9,4,5,10,2,1082,s+,197,rapid_elite,8,6,2,8,4,1207,s+,53,variableroller_foil,7,7,0,3,7,1537,s+,164,96gal,10,7,3,6,3,1396,s+,189,sharp_neo,9,9,0,7,3,999,s+,112,liter4k,9,8,1,3,3,1179,s+,147
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,71,alpha,TRUE,bold,2,2,0,1,1,453,x,431,sshooter_becchu,5,3,2,1,2,522,x,267,spygadget_sorella,4,1,3,0,2,461,x,546,bottlegeyser_foil,1,1,0,2,1,249,x,195,furo,1,0,1,3,1,450,x,297,sshooter_becchu,3,3,0,2,1,427,x,447,nzap85,0,0,0,1,1,367,x,861,ochiba,1,1,0,2,1,270,x,167
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap89,7,7,0,9,4,1202,a+,261,spygadget_becchu,7,4,3,8,3,1004,a+,138,hissen_hue,9,5,4,7,3,916,a+,97,sharp_neo,8,7,1,10,2,937,a,38,sshooter_becchu,10,9,1,3,4,1271,a+,172,clashblaster_neo,14,13,1,7,2,853,a+,42,bold_neo,11,8,3,11,3,1151,a+,98,liter4k,4,2,2,2,3,1138,a,134
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,15,7,8,5,6,1615,s,328,sshooter_becchu,12,12,0,7,3,1143,s,203,kelvin525_deco,12,11,1,8,3,945,s,78,longblaster_necro,7,2,5,5,3,799,s,169,longblaster_necro,7,7,0,8,3,923,s,131,variableroller_foil,12,10,2,7,4,1027,s,334,jetsweeper,5,3,2,6,6,1511,s,417,momiji,7,5,2,11,2,1117,s,111
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,306,alpha,FALSE,splatspinner_collabo,8,6,2,7,3,1377,x,251,kelvin525,14,10,4,13,1,781,x,1067,96gal,16,11,5,4,4,1347,x,122,sshooter_collabo,8,6,2,8,2,1092,x,209,dualsweeper_custom,6,4,2,4,5,1446,x,479,l3reelgun_d,14,5,9,9,5,1220,x,197,prime_becchu,13,11,2,9,5,1320,x,240,splatroller_collabo,14,12,2,11,1,711,x,492
2022-09-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,4,3,1,3,2,689,,63,bold_7,3,3,0,6,3,923,,25,heromaneuver_replica,4,3,1,4,2,912,,14,maneuver_becchu,3,2,1,4,2,785,,37,promodeler_pg,9,8,1,2,6,1520,,46,dynamo_becchu,5,5,0,5,3,757,,80,hokusai_becchu,2,1,1,3,2,726,,41,squiclean_a,3,2,1,1,3,584,,120
2022-09-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,wakaba,3,2,1,3,2,707,,35,nzap89,0,0,0,3,3,713,,43,variableroller_foil,4,4,0,4,2,683,,56,dualsweeper_custom,1,1,0,2,1,652,,21,hissen_hue,6,5,1,4,2,787,,67,variableroller_foil,4,3,1,2,3,715,,68,l3reelgun_becchu,2,2,0,1,2,650,,51,splatcharger,2,2,0,1,1,547,,53
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,bold,6,3,3,9,5,980,x,431,splatroller,18,14,4,7,4,1168,x,216,bottlegeyser_foil,12,8,4,5,4,1174,x,195,nzap89,4,3,1,6,7,1576,x,300,wakaba,10,6,4,7,5,1475,x,140,sshooter_becchu,9,8,1,11,4,1383,x,267,nzap85,8,5,3,4,4,1160,x,244,hydra_custom,15,8,7,6,3,1013,x,273
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,305,alpha,FALSE,rapid,10,6,4,6,2,1205,s+,427,splatcharger_collabo,4,3,1,4,1,711,s+,172,splatroller,14,12,2,8,3,1196,s+,373,bold,11,10,1,9,1,1160,s+,121,hydra_custom,10,6,4,8,3,876,s+,155,prime_becchu,14,13,1,6,4,1415,s+,35,bold,3,3,0,10,3,1364,s+,165,clashblaster_neo,10,5,5,7,3,719,s+,43
2022-09-04T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,319,alpha,FALSE,wakaba,14,10,4,7,6,1308,s,149,prime_becchu,14,14,0,7,5,1236,b+,25,sharp_neo,14,10,4,8,4,1190,b,108,hokusai_hue,12,9,3,9,5,987,a-,52,sputtery_clear,13,9,4,10,6,1447,c+,68,splatscope,10,9,1,10,2,1020,a+,85,sharp_neo,8,8,0,13,3,1311,b+,58,nzap89,7,5,2,10,3,882,c-,18
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,340,alpha,FALSE,dualsweeper_custom,18,10,8,7,4,1382,x,296,bamboo14mk1,12,9,3,8,6,1659,x,592,prime,11,11,0,11,3,969,x,515,ochiba,14,7,7,5,4,1400,x,147,jetsweeper,12,5,7,9,6,1355,x,153,heroroller_replica,12,10,2,12,3,997,x,142,nzap89,6,5,1,6,3,2114,x,313,longblaster_necro,12,11,1,10,3,1052,x,407
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,162,alpha,TRUE,nzap85,7,5,2,3,2,727,s+,856,bucketslosher_soda,7,6,1,5,1,459,s+,197,squiclean_b,4,4,0,2,3,587,s+,381,sshooter_becchu,7,7,0,1,6,1046,s+,43,sputtery_clear,3,2,1,5,0,670,s+,464,52gal_becchu,5,5,0,7,1,639,s+,264,nzap85,4,2,2,7,2,610,s+,80,hydra_custom,3,2,1,3,1,405,s+,675
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,maneuver_becchu,9,8,1,13,1,822,a-,49,nzap89,8,6,2,10,4,1185,a-,52,barrelspinner_remix,9,5,4,5,3,661,a-,51,promodeler_mg,10,8,2,10,4,1279,a-,143,hokusai,19,14,5,7,4,1353,a-,46,squiclean_b,5,5,0,7,4,848,a-,52,dualsweeper_custom,10,6,4,4,3,1036,a,52,heroshooter_replica,15,13,2,9,3,991,a,67
2022-09-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,wakaba,9,7,2,3,2,773,,63,heromaneuver_replica,3,3,0,3,4,1022,,14,herocharger_replica,4,3,1,1,2,674,,120,rapid_becchu,5,2,3,6,0,406,,25,dynamo_becchu,6,5,1,4,3,880,,80,maneuver_becchu,3,1,2,5,2,758,,37,hokusai_becchu,4,4,0,3,2,728,,41,sharp,3,3,0,5,2,682,,25
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,7,6,1,2,5,1358,x,352,52gal_becchu,19,18,1,8,4,1027,x,191,variableroller_foil,10,7,3,6,5,1621,x,172,clashblaster_neo,6,6,0,11,1,923,x,57,dynamo_becchu,10,9,1,4,7,1693,x,199,52gal_becchu,12,9,3,10,4,1082,x,67,sshooter_becchu,6,3,3,13,1,957,x,86,dualsweeper,8,6,2,10,5,1327,x,112
2022-09-04T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,hissen,5,5,0,3,1,595,,35,nzap89,2,2,0,2,3,839,,43,l3reelgun_becchu,4,4,0,2,0,698,,51,dualsweeper_custom,1,1,0,4,0,382,,21,hissen_hue,3,3,0,4,2,807,,67,variableroller_foil,2,1,1,2,2,644,,56,splatcharger,3,2,1,0,2,622,,53,splatroller_collabo,5,5,0,6,1,532,,32
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,145,bravo,TRUE,nzap89,5,4,1,3,4,732,a,261,heroroller_replica,4,3,1,6,1,457,a-,129,dualsweeper_custom,2,2,0,6,0,530,a-,34,sshooter_becchu,5,3,2,6,1,574,a+,199,bold_7,9,8,1,2,3,854,a+,63,nautilus47,11,7,4,2,2,466,a,95,spygadget,4,2,2,6,0,381,a-,75,nzap85,8,4,4,2,2,905,a+,379
2022-09-04T16:00:00+00:00,5.5.0,gachi,standard,hoko,ama,305,bravo,FALSE,wakaba,11,6,5,6,7,1889,s,328,hydra_custom,10,7,3,7,4,1000,s,73,dynamo_becchu,11,9,2,4,7,1453,s,151,sshooter_becchu,5,5,0,8,4,1145,s,203,explosher_custom,3,2,1,8,0,1562,s,202,nzap85,12,10,2,3,4,1230,s,45,momiji,4,3,1,9,5,1407,s,111,sshooter_becchu,11,10,1,7,4,1153,s,99
