# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,52gal_becchu,8,6,2,12,2,1115,s,159,sshooter_becchu,10,9,1,12,3,1212,x,99,prime_becchu,10,4,6,9,3,1004,a-,133,hydra_custom,10,9,1,7,2,783,a-,122,nzap85,16,12,4,10,4,1149,x,348,bucketslosher_soda,16,13,3,7,4,1123,s+,201,nova,11,6,5,7,0,532,s,68,liter4k,10,9,1,4,5,1316,x,99
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,312,alpha,FALSE,52gal_becchu,6,5,1,8,4,1136,b+,48,splatroller,9,9,0,9,3,933,b,40,liter4k_scope,9,7,2,4,2,608,b-,38,bold,5,5,0,12,0,592,b-,25,splatscope,9,5,4,5,1,728,b+,53,nova_becchu,17,13,4,9,4,987,b-,42,liter4k_scope_custom,9,8,1,6,2,670,b-,31,52gal_becchu,9,7,2,9,2,939,b-,29
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,318,bravo,FALSE,bold_7,14,11,3,12,6,1447,x,323,prime_becchu,9,8,1,12,2,880,x,483,52gal,15,7,8,7,2,1054,x,375,liter4k,12,5,7,6,2,1753,x,339,carbon_deco,9,8,1,11,0,818,x,150,promodeler_mg,10,6,4,8,7,1990,x,246,52gal_becchu,13,12,1,6,5,1470,x,256,prime_becchu,12,10,2,6,1,994,x,146
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,25,alpha,TRUE,bold,1,1,0,0,0,137,x,237,jetsweeper_custom,2,0,2,0,1,256,x,348,bucketslosher_soda,1,1,0,0,0,165,x,224,heroroller_replica,0,0,0,1,0,132,x,179,variableroller_foil,0,0,0,1,1,195,x,126,52gal_becchu,0,0,0,0,0,131,x,187,pablo_hue,1,1,0,1,0,140,x,405,furo,1,0,1,0,1,197,x,513
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,prime_becchu,15,10,5,6,5,1491,a,76,clashblaster_neo,16,9,7,10,0,790,a,64,hokusai_hue,13,11,2,11,4,1167,s+,84,heroroller_replica,7,6,1,7,4,898,a,79,sshooter_becchu,16,13,3,10,4,1384,a,74,splatroller,11,11,0,13,0,601,a+,69,52gal_becchu,7,6,1,5,4,1192,a+,260,nzap89,5,4,1,8,5,1270,b,31
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,339,alpha,FALSE,spygadget,9,7,2,11,5,1349,x,296,jetsweeper,13,4,9,8,7,1460,x,261,screwslosher_neo,13,10,3,7,3,1081,x,308,52gal_becchu,19,16,3,9,4,1377,x,213,kelvin525_deco,12,10,2,8,4,1394,s+,45,sshooter_collabo,14,13,1,10,3,1075,x,116,sputtery_hue,12,8,4,12,4,1100,x,224,liter4k,4,4,0,7,4,1285,x,100
2022-09-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,explosher_custom,2,1,1,3,3,1070,,118,furo_deco,1,1,0,4,3,911,,64,squiclean_a,3,1,2,2,4,784,,73,sshooter_becchu,4,3,1,1,3,765,,73,jetsweeper,1,0,1,0,4,1030,,62,nzap85,3,3,0,3,3,1004,,9,liter4k,3,3,0,2,3,872,,51,nova_becchu,4,4,0,1,2,736,,71
2022-09-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,variableroller_foil,2,1,1,6,2,654,,42,dualsweeper,8,5,3,2,4,1149,,141,hissen_hue,6,6,0,2,3,1057,,39,squiclean_a,6,5,1,5,1,604,,45,sharp,2,1,1,3,2,1029,,26,sputtery_clear,9,6,3,3,3,940,,103,squiclean_b,3,3,0,5,1,673,,74,nzap85,5,4,1,6,1,665,,15
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,304,bravo,FALSE,bottlegeyser_foil,9,6,3,6,4,1115,s+,297,nzap85,12,7,5,9,4,1206,s,234,splatcharger,6,4,2,2,5,1062,x,69,maneuver,2,2,0,6,6,1478,,20,sshooter_collabo,10,8,2,5,3,1255,s+,122,longblaster_necro,8,5,3,6,5,1002,s+,470,52gal_becchu,7,7,0,4,6,1262,a-,171,sharp_neo,5,3,2,4,6,1502,x,159
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,bold,12,10,2,9,2,1021,x,237,variableroller_foil,8,5,3,5,6,1323,x,126,52gal_becchu,17,16,1,6,2,970,x,187,hydra_custom,9,8,1,6,2,829,x,370,hotblaster_custom,13,7,6,11,1,792,x,77,jetsweeper,6,4,2,8,4,854,x,299,pablo_hue,11,9,2,10,3,1202,x,405,furo,7,5,2,11,3,1236,x,513
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,rapid,9,8,1,4,3,1196,s+,428,liter4k,4,4,0,3,3,929,s+,87,sshooter_becchu,14,14,0,5,6,1368,s+,396,nzap89,10,5,5,6,3,1043,s+,221,nautilus79,2,2,0,8,3,864,s+,91,wakaba,5,3,2,8,4,1261,s+,90,octoshooter_replica,8,8,0,7,4,1181,s+,145,52gal_becchu,6,5,1,8,3,1025,s+,28
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,302,bravo,FALSE,furo_deco,6,5,1,3,3,1506,x,380,maneuver_collabo,6,5,1,7,5,1132,x,334,nzap85,9,8,1,7,6,1290,x,131,bold_7,2,0,2,11,3,1022,x,573,jetsweeper_custom,2,0,2,3,3,1130,x,176,maneuver_collabo,14,13,1,9,3,1031,x,157,wakaba,9,5,4,3,4,1533,x,891,sshooter_becchu,11,10,1,3,5,1459,x,257
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,71,alpha,TRUE,nzap85,7,2,5,0,2,410,x,271,sshooter_becchu,6,6,0,0,2,451,s,206,sshooter_collabo,2,2,0,1,1,305,x,614,bucketslosher_soda,2,1,1,0,1,266,a+,49,hissen_hue,1,1,0,2,1,377,x,313,bold_neo,0,0,0,4,1,287,x,287,explosher,0,0,0,3,0,290,x,608,hydra_custom,0,0,0,2,0,202,x,238
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,320,bravo,FALSE,variableroller_foil,9,8,1,3,8,1374,x,162,jetsweeper,6,4,2,7,4,1071,x,232,52gal_becchu,6,3,3,10,2,1009,x,50,nzap85,6,4,2,7,5,1586,x,495,barrelspinner_remix,12,8,4,4,4,1118,x,137,prime_becchu,11,9,2,5,3,1091,x,188,maneuver,8,5,3,4,6,1307,x,489,nzap85,13,5,8,8,4,1396,x,267
2022-09-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun,7,4,3,2,3,872,,316,52gal_becchu,8,7,1,6,2,904,,114,heromaneuver_replica,4,3,1,6,1,729,,27,sputtery,3,2,1,8,0,714,,110,nzap89,4,4,0,4,3,1083,,47,screwslosher_neo,12,9,3,1,3,954,,25,promodeler_pg,5,3,2,8,1,651,,56,herocharger_replica,8,6,2,3,1,422,,42
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,52,alpha,TRUE,prime,6,5,1,0,1,336,a,15,sshooter_collabo,2,2,0,0,0,244,a+,67,longblaster,2,0,2,1,0,110,a+,14,splatroller,1,1,0,0,1,332,a-,13,sshooter_becchu,0,0,0,2,0,254,a+,23,longblaster_necro,0,0,0,2,0,163,a-,56,splatscope,0,0,0,2,0,147,a-,17,quadhopper_black,1,1,0,2,0,255,a+,56
2022-09-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun,7,5,2,4,3,927,,118,sshooter_becchu,3,3,0,2,4,1176,,7,nova_becchu,5,5,0,3,3,875,,71,squiclean_a,3,2,1,2,3,760,,73,furo_deco,1,1,0,4,4,1156,,64,wakaba,9,6,3,1,3,966,,73,nzap85,3,2,1,5,2,954,,9,liter4k,3,2,1,5,1,597,,51
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,136,alpha,TRUE,octoshooter_replica,7,6,1,4,1,470,s+,182,heroroller_replica,7,6,1,6,0,393,s+,144,hissen,4,3,1,4,2,363,b,61,momiji,5,3,2,4,3,518,a+,238,liter4k_scope,6,4,2,3,1,404,s+,33,hotblaster,8,6,2,6,1,350,s,127,quadhopper_black,4,2,2,4,1,324,b,19,sshooter_collabo,8,6,2,5,1,423,s,104
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,302,bravo,FALSE,52gal_becchu,7,5,2,11,1,1043,s,159,variableroller_foil,18,17,1,8,7,1683,x,99,hydra_custom,10,6,4,10,2,784,a-,122,prime_becchu,3,3,0,11,2,1172,a-,133,h3reelgun_d,23,20,3,8,6,1623,x,238,nzap85,16,10,6,8,5,1101,x,142,52gal_becchu,10,8,2,5,7,1432,s+,163,bold,5,2,3,10,1,558,s+,126
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,71,alpha,TRUE,nzap85,2,1,1,0,2,319,x,271,barrelspinner_remix,8,7,1,0,1,381,x,325,sshooter_becchu,2,2,0,1,2,391,x,407,sshooter_becchu,1,1,0,0,2,312,s,206,hotblaster_custom,1,1,0,3,0,215,x,375,spygadget_sorella,1,0,1,3,0,241,x,360,hokusai_hue,0,0,0,3,1,261,a+,101,sshooter_becchu,0,0,0,2,1,329,x,338
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,40,bravo,TRUE,bold_7,0,0,0,2,0,188,x,323,splatcharger,0,0,0,1,0,151,x,654,variableroller_foil,0,0,0,2,0,226,x,192,52gal_becchu,0,0,0,2,0,134,x,53,carbon_deco,4,4,0,0,0,217,x,151,dynamo_becchu,2,1,1,0,0,219,x,406,longblaster_necro,3,0,3,0,0,161,x,343,52gal_becchu,2,2,0,0,1,297,x,256
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,52gal_becchu,14,13,1,8,5,1463,b+,48,nzap85,8,5,3,12,1,921,b,44,liter4k_scope,7,6,1,5,2,725,b-,39,splatroller,10,9,1,9,4,949,b,40,nzap89,14,10,4,10,5,1114,b+,53,52gal_becchu,9,9,0,10,0,810,b-,29,ochiba,12,9,3,9,2,1029,b-,99,squiclean_a,5,4,1,6,4,883,b+,58
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,307,bravo,FALSE,prime_becchu,8,7,1,8,4,1212,a,76,longblaster_necro,13,11,2,6,5,1213,b-,43,clashblaster_neo,4,4,0,8,2,705,a,64,52gal_becchu,3,1,2,5,6,1409,b,45,rapid_becchu,16,13,3,3,5,1354,a,128,bamboo14mk2,9,7,2,5,4,1167,x,108,furo,6,3,3,8,3,1143,a-,304,hotblaster,6,4,2,7,3,958,b-,29
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,prime,15,13,2,5,3,1055,a,15,longblaster,14,12,2,4,2,950,a+,14,sshooter_becchu,2,1,1,5,4,1075,a+,23,bold,4,3,1,7,2,1009,a+,29,sshooter_collabo,7,6,1,4,1,866,a+,67,splatroller,6,5,1,6,4,962,a-,13,quadhopper_black,8,6,2,9,1,1102,a+,56,prime_collabo,5,4,1,10,1,976,a+,20
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,spygadget,9,6,3,9,3,1203,x,296,screwslosher_neo,12,7,5,8,4,931,x,308,jetsweeper,8,6,2,9,5,1117,x,261,52gal_becchu,9,8,1,9,3,978,x,213,squiclean_b,5,5,0,8,4,1214,s+,357,52gal_becchu,14,13,1,3,5,1083,x,113,longblaster_necro,12,11,1,12,3,850,x,189,liter4k_scope,12,6,6,4,4,1039,x,267
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,197,alpha,TRUE,bottlegeyser_foil,10,9,1,3,3,704,s+,297,barrelspinner_remix,10,5,5,5,3,477,b+,35,hydra_custom,7,5,2,5,2,422,s,44,nzap85,6,4,2,4,3,723,s,234,screwslosher_becchu,9,7,2,3,2,702,a,48,hotblaster,8,4,4,6,1,406,,12,nzap85,5,5,0,8,0,534,x,192,jetsweeper,2,1,1,6,2,570,a-,31
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,343,alpha,FALSE,bold_7,8,8,0,9,6,1491,x,323,hydra_custom,13,8,5,6,4,1070,x,339,nzap85,18,12,6,7,6,1377,x,274,liter4k,7,6,1,8,2,837,x,96,sshooter_becchu,7,4,3,8,6,1359,x,198,52gal_becchu,10,9,1,14,0,842,x,256,clashblaster,14,9,5,7,2,1301,x,396,liter4k,8,7,1,6,4,1295,x,130
2022-09-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun,8,3,5,4,3,836,,316,sputtery,4,3,1,7,2,969,,110,screwslosher_neo,6,5,1,5,2,770,,25,hokusai_becchu,1,1,0,8,1,484,,41,prime_becchu,14,12,2,1,4,1144,,56,promodeler_mg,4,2,2,5,3,1008,,27,carbon,4,3,1,4,3,815,,47,squiclean_b,7,7,0,2,2,621,,42
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,169,alpha,TRUE,bold,4,4,0,6,1,736,x,237,52gal_becchu,8,8,0,2,3,853,x,169,liter4k,6,4,2,0,3,804,x,152,rapid_becchu,4,1,3,2,2,603,x,274,longblaster_necro,5,4,1,5,1,577,x,227,jetsweeper_custom,2,1,1,4,3,664,x,155,momiji,3,2,1,4,4,1094,x,267,52gal_becchu,4,3,1,4,0,550,x,84
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,bravo,FALSE,nzap85,11,5,6,6,5,1388,x,271,sshooter_collabo,18,16,2,11,2,1094,x,654,barrelspinner_deco,14,7,7,8,3,1035,x,515,sshooter_becchu,12,9,3,7,4,1415,s,206,campingshelter_camo,15,11,4,10,2,1110,s,66,nzap85,13,11,2,6,6,1694,x,266,nova,10,8,2,9,2,949,x,111,52gal_becchu,2,2,0,12,5,1157,s+,130
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,kombu,214,bravo,TRUE,octoshooter_replica,7,7,0,9,4,1004,s+,182,heroroller_replica,8,8,0,9,1,760,s+,144,hissen,1,1,0,11,1,365,b,61,momiji,7,4,3,7,4,803,a+,238,rapid_deco,12,8,4,3,4,745,x,433,hissen,7,4,3,6,2,538,b,43,dynamo_becchu,14,12,2,6,3,1114,s+,84,octoshooter_replica,17,12,5,5,2,882,x,516
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,304,bravo,FALSE,variableroller_foil,9,5,4,5,4,1197,x,162,bamboo14mk3,11,7,4,6,2,1042,x,184,sharp_neo,11,11,0,9,4,1390,x,254,longblaster_necro,17,9,8,7,1,720,x,319,campingshelter_camo,7,3,4,8,3,1116,x,1003,dynamo_becchu,8,7,1,6,4,1240,x,392,sshooter,12,11,1,10,3,935,x,191,nova_neo,7,5,2,8,2,1097,x,217
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo_deco,11,8,3,7,2,1185,x,380,hydra_custom,7,6,1,6,3,921,x,198,sshooter_collabo,9,8,1,4,3,974,x,110,52gal_becchu,7,5,2,7,3,1283,x,150,longblaster,12,11,1,6,5,1140,x,297,hissen_hue,8,5,3,9,4,1182,x,226,jetsweeper_custom,10,8,2,4,6,1046,x,238,52gal_becchu,0,0,0,9,4,983,x,198
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,8,5,3,3,5,1096,x,353,hissen_hue,8,8,0,9,6,1318,x,122,bottlegeyser_foil,7,5,2,6,4,1133,x,198,sshooter_collabo,8,5,3,11,2,899,x,377,dualsweeper,14,11,3,7,3,1169,x,301,rapid_becchu,7,4,3,3,3,1113,x,289,octoshooter_replica,11,9,2,8,1,1031,x,164,wakaba,12,5,7,6,5,1436,x,224
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,331,bravo,FALSE,nzap89,8,6,2,6,5,1269,a,262,variableroller_foil,11,10,1,9,7,1491,a+,126,52gal_becchu,17,14,3,10,4,1157,a+,102,ochiba,16,8,8,9,3,1261,a,305,jetsweeper,10,6,4,10,4,1359,a+,172,bold,7,6,1,8,3,1381,a-,80,splatroller,13,13,0,10,1,908,a+,96,nzap85,12,8,4,10,1,1204,a+,57
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bold,6,5,1,11,3,975,x,237,52gal_becchu,6,5,1,8,4,1034,x,169,quadhopper_black,10,7,3,12,2,1049,x,130,jetsweeper_custom,15,8,7,2,7,1365,x,348,jetsweeper_custom,12,8,4,5,3,1113,x,155,nzap89,9,4,5,4,5,1221,x,466,clashblaster_neo,15,9,6,11,0,837,x,1089,52gal_becchu,13,11,2,5,4,1152,x,84
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,bottlegeyser_foil,7,7,0,6,3,911,s+,297,hokusai_hue,13,11,2,3,7,1072,s+,52,nzap85,7,5,2,5,6,1252,s,234,52gal_becchu,5,3,2,6,5,1574,a+,148,sharp_neo,16,16,0,7,1,1154,s,168,explosher_custom,5,0,5,5,0,1446,x,297,jetsweeper,4,2,2,6,7,1232,a-,42,squiclean_b,2,2,0,8,3,887,a+,259
2022-09-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun,7,3,4,4,3,726,,316,promodeler_mg,7,6,1,3,3,1242,,21,sputtery,6,5,1,5,2,869,,110,dualsweeper,2,1,1,2,2,0,,85,sshooter,4,4,0,4,4,1099,,47,nzap85,4,3,1,3,3,1033,,51,promodeler_mg,2,2,0,3,3,811,,8,squiclean_b,5,5,0,5,0,547,,42
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,201,alpha,TRUE,52gal_becchu,5,4,1,3,4,852,b+,48,hokusai_becchu,4,2,2,8,0,400,b,26,bold,4,3,1,7,0,598,b,56,splatroller_collabo,4,4,0,6,1,440,b-,14,furo_deco,7,7,0,3,2,786,b,38,pablo_hue,11,9,2,7,2,561,b-,48,52gal_becchu,12,8,4,3,2,834,b,26,momiji,0,0,0,0,0,0,b,114
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,101,alpha,TRUE,prime,7,6,1,3,1,383,a,15,sshooter_collabo,3,2,1,2,0,321,a+,67,sshooter_becchu,4,2,2,2,1,537,a+,23,quadhopper_black,5,4,1,0,1,586,a+,56,sshooter_becchu,1,0,1,3,1,378,a+,109,nautilus47,2,0,2,4,0,277,a+,38,wakaba,4,4,0,4,0,455,a+,112,52gal,4,3,1,3,1,368,a+,23
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,303,bravo,FALSE,spygadget,9,7,2,8,3,1067,x,296,jetsweeper,7,4,3,7,5,1112,x,261,screwslosher_neo,13,9,4,8,3,784,x,308,52gal_becchu,15,13,2,8,4,1022,x,213,octoshooter_replica,14,10,4,8,4,1010,s+,80,barrelspinner_remix,6,6,0,6,4,961,b+,55,longblaster,13,10,3,12,2,876,x,244,bottlegeyser_foil,8,5,3,7,2,844,s+,187
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,179,alpha,TRUE,nzap85,5,2,3,4,2,715,x,271,liter4k,13,11,2,1,3,795,x,352,h3reelgun,11,6,5,3,3,573,x,342,sshooter_becchu,4,3,1,4,2,526,s,206,liter4k,5,5,0,6,0,520,x,343,sshooter_becchu,4,4,0,6,1,516,s+,116,liter4k,4,2,2,4,1,508,x,246,soytuber_custom,2,1,1,6,1,462,s+,160
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,306,alpha,FALSE,bold_7,7,6,1,9,5,1523,x,323,bottlegeyser_foil,8,8,0,6,2,703,x,198,squiclean_a,10,5,5,8,4,1245,x,291,bucketslosher_soda,16,12,4,9,2,929,x,160,furo,3,3,0,7,4,1483,x,697,herocharger_replica,10,10,0,10,1,757,x,453,52gal_becchu,11,8,3,9,3,941,x,256,sshooter_becchu,13,10,3,6,6,1584,x,196
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,267,alpha,TRUE,prime_becchu,16,14,2,6,3,1014,a,76,hissen,18,9,9,5,3,736,s+,80,nzap85,17,9,8,6,4,917,a,64,nzap89,4,4,0,6,5,780,a-,61,hissen_hue,11,9,2,8,4,939,s,138,wakaba,10,6,4,9,4,964,c+,83,sshooter_collabo,6,4,2,11,0,578,b-,56,jetsweeper_custom,5,4,1,8,4,901,s,196
2022-09-07T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,sharp_neo,18,12,6,8,6,1545,s+,182,heroroller_replica,10,9,1,7,3,1050,s+,144,hissen,7,3,4,11,2,534,b,61,momiji,7,7,0,8,4,948,a+,238,hydra_custom,18,13,5,5,2,854,s+,217,hissen_hue,11,6,5,7,5,1121,a-,186,sshooter_collabo,13,8,5,11,2,851,s+,205,sshooter,9,7,2,8,4,1087,,62
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,44,alpha,TRUE,prime,5,4,1,0,1,258,a,15,sshooter_becchu,1,1,0,0,0,268,a+,23,hokusai,3,3,0,1,0,183,a+,18,nautilus47,1,1,0,0,0,119,a+,38,clashblaster_neo,0,0,0,3,0,75,a+,82,sshooter_collabo,1,1,0,1,0,176,a+,67,hokusai,0,0,0,2,0,163,a+,26,96gal_deco,0,0,0,3,0,119,a+,29
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,250,bravo,TRUE,variableroller_foil,7,6,1,7,4,1034,x,162,furo,7,4,3,5,4,1207,x,277,bold,11,8,3,9,1,860,x,151,52gal_becchu,9,7,2,6,2,841,x,363,pablo_hue,8,4,4,8,2,915,x,182,splatspinner_collabo,12,7,5,5,5,1539,x,226,52gal_becchu,9,8,1,7,2,913,x,198,bucketslosher_soda,9,7,2,6,3,955,x,255
2022-09-07T14:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,84,alpha,TRUE,furo_deco,1,0,1,0,1,551,x,380,barrelspinner_remix,6,3,3,2,1,263,x,137,sharp,8,5,3,1,2,412,x,295,nzap85,5,3,2,1,2,526,x,147,barrelspinner_remix,2,2,0,2,2,433,x,317,splatspinner_becchu,1,1,0,4,0,232,x,75,quadhopper_white,1,0,1,2,0,334,x,305,sshooter_becchu,1,1,0,3,1,481,x,96
2022-09-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun,8,6,2,4,1,678,,316,sshooter,5,4,1,1,3,810,,68,l3reelgun_d,5,4,1,3,2,750,,71,squiclean_b,4,4,0,4,1,712,,34,dualsweeper,4,3,1,3,3,933,,111,squiclean_a,5,4,1,5,2,706,,76,52gal_becchu,5,5,0,5,1,682,,226,splatcharger,0,0,0,5,0,128,,42
2022-09-07T16:00:00+00:00,5.5.0,gachi,standard,asari,chozame,319,bravo,FALSE,pablo,6,5,1,7,0,855,x,237,nzap85,8,7,1,7,3,1038,x,377,soytuber_custom,11,9,2,8,3,902,x,110,campingshelter_camo,5,4,1,8,4,1370,x,259,liter4k,12,8,4,5,5,1249,x,647,sharp_neo,12,8,4,7,1,989,x,188,screwslosher_becchu,11,9,2,7,3,1151,x,221,heroshelter_replica,9,5,4,7,4,989,x,693
2022-09-07T16:00:00+00:00,5.5.0,gachi,squad_2,area,sumeshi,203,alpha,TRUE,prime_becchu,6,5,1,5,2,928,a+,76,sputtery,8,8,0,5,3,963,a+,55,liter4k,7,7,0,2,3,808,x,157,52gal_becchu,5,3,2,4,3,1109,a,64,nzap85,9,7,2,6,4,1276,s+,59,sharp_neo,6,4,2,7,1,713,s,98,52gal_becchu,3,2,1,5,4,989,b+,71,dynamo_becchu,3,3,0,5,2,559,a,73
2022-09-07T16:00:00+00:00,5.5.0,gachi,standard,asari,chozame,316,alpha,FALSE,furo_deco,10,8,2,6,3,1425,x,380,splatscope_collabo,4,4,0,7,1,674,x,117,promodeler_mg,7,5,2,6,6,1618,x,662,heroroller_replica,5,5,0,11,0,706,x,99,bottlegeyser_foil,13,6,7,7,3,767,x,128,screwslosher_becchu,11,8,3,5,4,1164,x,354,clashblaster_neo,10,8,2,7,5,1265,x,211,liter4k,7,7,0,4,4,1204,x,145
2022-09-07T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,320,bravo,FALSE,octoshooter_replica,14,13,1,9,4,1340,s+,182,liter4k_custom,3,3,0,4,3,998,s+,130,hissen,13,6,7,5,5,1248,s+,41,sshooter_becchu,7,6,1,7,5,1627,s+,368,sshooter_becchu,11,7,4,5,6,1534,s+,222,sshooter_collabo,9,8,1,6,4,1494,s+,51,splatroller,7,6,1,10,1,839,s+,267,bottlegeyser_foil,6,4,2,7,3,1070,s+,193
2022-09-07T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun,4,3,1,5,2,708,,316,96gal,9,6,3,3,3,1075,,226,dualsweeper,5,3,2,2,3,885,,111,squiclean_a,5,3,2,4,2,713,,76,jetsweeper,4,3,1,4,2,977,,71,sshooter,3,3,0,4,3,879,,68,sputtery,4,4,0,4,1,824,,110,squiclean_b,5,4,1,4,1,789,,34
2022-09-07T16:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,prime,24,19,5,8,4,1188,a,15,sshooter_collabo,12,11,1,9,2,1174,a-,19,nzap85,3,1,2,11,3,1068,a-,36,splatroller_becchu,6,6,0,7,1,682,a-,21,sshooter_collabo,10,10,0,13,1,910,a+,28,quadhopper_black,12,10,2,9,2,1014,a+,26,52gal_becchu,9,8,1,8,2,1137,a+,45,bold_7,10,7,3,7,2,1286,a+,29
2022-09-07T16:00:00+00:00,5.5.0,gachi,standard,asari,chozame,301,bravo,FALSE,hydra_custom,10,6,4,4,2,717,a-,294,sshooter_becchu,17,14,3,8,4,1371,a,115,96gal,5,2,3,6,4,1229,a-,127,pablo,3,3,0,4,1,540,a,88,spygadget,9,6,3,8,1,1082,a,133,sharp_neo,7,4,3,9,3,1085,a-,104,sshooter_becchu,5,4,1,3,6,1215,a-,99,barrelspinner_remix,8,7,1,6,3,880,a-,98
