# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,182,eggsecutive_vp,80,eggsecutive_vp,100,127,4428,,,,407,149,2.40,50,,high,,24,41,54,,,normal,,26,36,60,"{""kanitank"":1,""sameride"":1}",,high,,28,50,66,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,4,1093,0,1,18,drivewiper,nova,soytuber,,,,kanitank,26,1,1039,0,0,18,soytuber,variableroller,drivewiper,,,,sameride,46,1,1027,1,2,10,nova,soytuber,variableroller,,,,nicedama,20,7,1269,2,0,13,variableroller,drivewiper,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,117,3658,,,,367,135,2.35,50,,normal,,23,33,42,"{""tripletornado"":1}",,normal,,24,37,57,"{""tripletornado"":1}",,high,,26,47,63,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,32,3,716,0,0,8,soytuber,nova,variableroller,,,,nicedama,18,2,1122,0,0,14,nova,drivewiper,soytuber,,,,tripletornado,32,1,886,2,0,20,variableroller,soytuber,drivewiper,,,,jetpack,35,2,934,0,2,16,drivewiper,variableroller,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,177,eggsecutive_vp,100,eggsecutive_vp,120,116,3663,,,,371,134,2.40,50,,normal,,23,34,48,,,low,,25,42,57,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,high,,27,40,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,40,4,872,1,1,20,soytuber,variableroller,drivewiper,,,,jetpack,33,7,935,0,3,14,drivewiper,nova,soytuber,,,,hopsonar,24,0,1148,2,0,13,nova,soytuber,variableroller,,,,kanitank,19,0,708,2,1,9,variableroller,drivewiper,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,131,3732,,,,407,149,2.40,50,,normal,,23,42,51,,,normal,,25,32,54,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,high,,27,57,63,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,39,3,734,0,3,12,nova,variableroller,soytuber,,,,hopsonar,28,6,965,2,1,17,soytuber,drivewiper,variableroller,,,,kanitank,24,4,886,0,1,17,drivewiper,soytuber,nova,,,,sameride,40,2,1147,3,0,12,variableroller,nova,drivewiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,191,eggsecutive_vp,120,eggsecutive_vp,140,119,3577,,,,376,136,2.40,50,,normal,,25,43,57,,,low,giant_tornado,27,42,76,,,low,,29,34,69,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,46,13,673,2,1,10,nova,drivewiper,soytuber,,,,hopsonar,13,19,1564,1,2,15,drivewiper,variableroller,nova,,,,kanitank,26,19,776,3,0,8,variableroller,soytuber,drivewiper,,,,tripletornado,34,11,564,0,3,12,soytuber,nova,variableroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,142,3133,,,,426,157,2.40,50,,normal,,24,35,54,,,low,,25,45,57,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,mudmouth_eruption,27,62,68,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,1,844,1,2,10,nova,soytuber,drivewiper,,,,sameride,29,0,788,2,0,11,soytuber,variableroller,nova,,,,megaphone51,32,4,736,2,0,11,variableroller,drivewiper,soytuber,,,,tripletornado,46,0,765,0,3,11,drivewiper,nova,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,4,tatsu,FALSE,184,eggsecutive_vp,120,eggsecutive_vp,140,128,4627,0,0,6,462,151,2.40,100,,low,,24,36,54,"{""kanitank"":1,""tripletornado"":1}",,high,fog,26,56,74,"{""sameride"":2}",,normal,griller,28,36,40,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,29,0,1090,7,3,13,nova,drivewiper,soytuber,,,variableroller,sameride,39,1,1384,1,4,18,soytuber,nova,variableroller,,,drivewiper,kanitank,30,0,810,1,3,14,drivewiper,variableroller,nova,,,soytuber,nicedama,30,0,1343,4,3,17,variableroller,soytuber,drivewiper,,,nova,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,tatsu,TRUE,193,eggsecutive_vp,140,eggsecutive_vp,160,145,6013,0,2,11,528,175,2.45,100,,normal,,25,40,57,,,high,,27,55,63,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,high,,29,50,69,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,38,3,1405,0,1,25,soytuber,drivewiper,variableroller,,,nova,jetpack,51,2,1329,1,1,13,variableroller,nova,drivewiper,,,soytuber,kanitank,36,0,1361,0,0,24,drivewiper,soytuber,nova,,,variableroller,sameride,20,0,1918,2,1,13,nova,variableroller,soytuber,,,drivewiper,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,100,2768,,,,315,113,2.35,50,,low,giant_tornado,23,44,72,,,normal,,24,27,36,"{""hopsonar"":1,""nicedama"":1}",,low,,26,29,51,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,25,767,0,4,6,nova,variableroller,soytuber,,,,hopsonar,14,25,456,1,2,9,soytuber,drivewiper,variableroller,,,,jetpack,27,20,485,5,0,6,drivewiper,soytuber,nova,,,,nicedama,39,10,1060,2,2,9,variableroller,nova,drivewiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,99,2813,,,,315,113,2.35,50,,normal,,23,32,48,"{""tripletornado"":1}",,normal,,25,33,42,,,low,,27,34,51,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,1,628,4,2,17,soytuber,nova,variableroller,,,,sameride,25,5,840,5,3,15,variableroller,soytuber,drivewiper,,,,tripletornado,29,2,614,1,3,13,nova,drivewiper,soytuber,,,,jetpack,19,6,731,0,2,10,drivewiper,variableroller,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,185,eggsecutive_vp,160,eggsecutive_vp,180,103,2850,,,,336,117,2.45,50,,normal,,24,39,54,,,normal,,26,31,54,,,normal,,28,33,60,"{""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,6,745,0,1,21,drivewiper,soytuber,variableroller,,,,megaphone51,20,0,573,1,0,10,nova,variableroller,drivewiper,,,,sameride,31,1,460,1,1,9,soytuber,drivewiper,nova,,,,nicedama,16,4,1072,1,1,16,variableroller,nova,soytuber,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,0,0,,,168,eggsecutive_vp,40,eggsecutive_vp,20,21,796,,,,55,24,2.30,0,,low,mothership,22,21,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,0,169,0,0,0,variableroller,,,,,,jetpack,9,1,216,0,1,0,nova,,,,,,sameride,7,0,103,0,0,0,soytuber,,,,,,nicedama,2,0,308,1,0,0,drivewiper,,,,,,
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,1,,,166,eggsecutive_vp,20,eggsecutive_vp,20,75,2388,,,,197,86,2.30,0,,normal,,22,24,39,,,normal,,24,28,42,"{""jetpack"":1}",,normal,,26,23,39,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,2,827,1,3,13,drivewiper,nova,variableroller,,,,hopsonar,16,5,509,1,0,12,variableroller,drivewiper,soytuber,,,,jetpack,17,11,498,0,1,7,nova,soytuber,drivewiper,,,,sameride,25,2,554,3,1,9,soytuber,variableroller,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,1,,,190,eggsecutive_vp,180,eggsecutive_vp,180,95,3148,,,,269,110,2.45,0,,normal,,25,35,48,,,high,,26,33,51,"{""nicedama"":1}",,low,,28,27,60,"{""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,8,812,4,3,21,variableroller,soytuber,drivewiper,,,,nicedama,29,2,602,2,2,12,nova,drivewiper,soytuber,,,,sameride,26,0,824,2,4,9,drivewiper,variableroller,nova,,,,kanitank,24,6,910,5,4,12,soytuber,nova,variableroller,,,,"{""bakudan"":{""appearances"":10,""defeated"":7},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,195,eggsecutive_vp,180,eggsecutive_vp,200,108,2894,,,,355,122,2.50,50,,normal,,25,36,45,"{""kanitank"":1,""tripletornado"":1}",,low,,27,31,63,"{""nicedama"":2,""tripletornado"":1}",,normal,,29,41,60,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,708,1,5,17,variableroller,drivewiper,soytuber,,,,nicedama,19,1,560,0,3,19,drivewiper,nova,variableroller,,,,kanitank,36,1,819,5,0,10,soytuber,variableroller,nova,,,,jetpack,28,6,807,2,0,13,nova,soytuber,drivewiper,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,2,,,147,eggsecutive_vp,20,eggsecutive_vp,10,24,1037,,,,66,29,2.30,0,,normal,,20,21,36,,,low,,22,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,217,2,0,5,variableroller,drivewiper,,,,,kanitank,8,2,296,0,3,5,soytuber,variableroller,,,,,tripletornado,6,0,208,2,1,4,drivewiper,nova,,,,,megaphone51,6,1,316,2,2,1,nova,soytuber,,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,107,3224,,,,339,123,2.35,50,,normal,,22,37,48,,,normal,,24,31,42,,,high,,26,39,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,843,6,1,10,nova,soytuber,variableroller,,,,tripletornado,29,0,880,3,2,22,variableroller,drivewiper,nova,,,,nicedama,25,4,764,1,2,14,drivewiper,nova,soytuber,,,,jetpack,25,3,737,2,7,7,soytuber,variableroller,drivewiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,2,,,174,eggsecutive_vp,40,eggsecutive_vp,60,113,3735,,,,357,131,2.35,50,,high,,23,47,51,,,normal,,25,30,45,"{""kanitank"":2}",,normal,,27,36,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,0,918,1,4,16,variableroller,soytuber,drivewiper,,,,megaphone51,23,1,1735,4,2,15,nova,drivewiper,soytuber,,,,kanitank,20,8,587,1,2,15,drivewiper,variableroller,nova,,,,hopsonar,37,0,495,3,1,8,soytuber,nova,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,2,3,,,163,eggsecutive_vp,10,eggsecutive_vp,10,65,2312,,,,174,76,2.30,0,,normal,griller,22,25,25,"{""megaphone51"":1,""nicedama"":2}",,normal,,23,24,30,,,normal,,25,16,33,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,498,1,1,7,drivewiper,nova,soytuber,,,,megaphone51,15,2,686,3,1,8,variableroller,drivewiper,nova,,,,kanitank,10,2,598,1,4,7,soytuber,variableroller,drivewiper,,,,jetpack,22,0,530,2,1,4,nova,soytuber,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,3,,,200,eggsecutive_vp,200,eggsecutive_vp,190,67,1886,,,,186,76,2.45,0,,low,giant_tornado,26,42,80,,,normal,,28,25,63,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,22,461,3,0,8,soytuber,drivewiper,,,,,sameride,7,23,522,0,2,4,drivewiper,soytuber,,,,,megaphone51,24,4,598,0,0,6,variableroller,nova,,,,,nicedama,27,4,305,0,1,2,nova,variableroller,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,TRUE,3,3,,,169,eggsecutive_vp,60,eggsecutive_vp,80,103,3884,,,,336,122,2.35,50,,low,,22,28,51,,,normal,,24,34,57,"{""hopsonar"":1,""sameride"":1}",,normal,,26,41,63,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,9,1255,0,0,14,nova,variableroller,soytuber,,,,jetpack,21,0,725,3,2,22,soytuber,drivewiper,variableroller,,,,hopsonar,22,2,1002,2,0,25,drivewiper,soytuber,nova,,,,nicedama,34,0,902,1,4,5,variableroller,nova,drivewiper,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-27T08:00:00+00:00,5.0.1,normal,meuniere,FALSE,1,2,,,164,eggsecutive_vp,80,eggsecutive_vp,75,25,1500,,,,75,32,2.35,0,,low,,22,25,33,,,high,rush,18,0,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,628,2,3,7,drivewiper,variableroller,,,,,jetpack,6,0,355,1,3,1,variableroller,soytuber,,,,,kanitank,5,0,181,5,1,3,soytuber,nova,,,,,megaphone51,9,0,336,1,2,0,nova,drivewiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
