# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,4,tatsu,TRUE,198,eggsecutive_vp,180,eggsecutive_vp,200,141,4747,0,1,12,510,164,2.50,100,,low,,25,33,54,,,normal,,27,47,63,,,normal,mudmouth_eruption,29,61,85,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1}",megaphone51,23,8,1265,2,0,14,squiclean_a,moprin,fincent,,,52gal,jetpack,38,4,1324,1,1,22,moprin,squiclean_a,52gal,,,fincent,sameride,31,9,1052,0,2,8,fincent,52gal,moprin,,,squiclean_a,hopsonar,49,0,1106,1,1,19,52gal,fincent,squiclean_a,,,moprin,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,0,,,207,eggsecutive_vp,200,eggsecutive_vp,220,118,4331,,,,397,139,2.50,50,,high,,26,33,60,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,griller,28,40,50,,,normal,,30,45,69,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,1233,1,1,10,fincent,squiclean_a,moprin,,,,nicedama,32,0,1123,4,0,13,squiclean_a,52gal,fincent,,,,jetpack,25,1,706,0,2,11,52gal,moprin,squiclean_a,,,,tripletornado,39,0,1269,1,3,23,moprin,fincent,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,FALSE,0,0,,,169,eggsecutive_vp,40,eggsecutive_vp,20,21,1049,,,,59,26,2.30,0,,low,,22,21,42,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,0,205,2,2,6,squiclean_a,,,,,,tripletornado,2,0,364,1,2,3,moprin,,,,,,sameride,6,0,197,2,2,4,52gal,,,,,,jetpack,7,0,283,1,0,2,fincent,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,4,,,200,,,eggsecutive_vp,230,105,5506,,,,380,132,2.50,50,,normal,,26,33,54,"{""sameride"":1}",,high,rush,28,36,54,"{""jetpack"":2,""sameride"":1,""tripletornado"":2}",,low,,30,36,72,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,1112,3,6,8,moprin,squiclean_a,fincent,,,,jetpack,31,2,1728,5,4,17,squiclean_a,moprin,52gal,,,,megaphone51,29,2,1421,6,3,17,52gal,fincent,moprin,,,,sameride,23,0,1245,3,4,16,fincent,52gal,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":21,""defeated"":18},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,1,,,170,eggsecutive_vp,20,eggsecutive_vp,40,112,3262,,,,344,128,2.30,50,,low,,23,23,42,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,normal,,24,43,57,,,normal,,26,46,60,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,9,868,3,2,14,squiclean_a,52gal,moprin,,,,megaphone51,26,5,983,5,3,16,52gal,moprin,fincent,,,,tripletornado,23,6,810,1,3,12,moprin,fincent,squiclean_a,,,,hopsonar,37,11,601,2,3,12,fincent,squiclean_a,52gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,FALSE,2,5,,,198,eggsecutive_vp,230,eggsecutive_vp,230,82,3248,,,,245,98,2.50,0,,normal,,25,27,39,"{""hopsonar"":2,""sameride"":1}",,high,,27,29,54,"{""sameride"":1}",,normal,,29,26,57,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,2,1071,2,4,6,52gal,fincent,moprin,,,,sameride,21,0,1198,8,4,18,squiclean_a,moprin,52gal,,,,jetpack,18,2,499,4,2,16,fincent,52gal,squiclean_a,,,,kanitank,28,1,480,1,5,9,moprin,squiclean_a,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,FALSE,0,2,,,166,eggsecutive_vp,40,eggsecutive_vp,20,18,748,,,,48,21,2.30,0,,high,,22,18,30,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,139,2,3,0,fincent,,,,,,nicedama,0,0,238,1,2,2,52gal,,,,,,kanitank,6,0,226,6,1,4,moprin,,,,,,tripletornado,7,0,145,0,3,3,squiclean_a,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,FALSE,2,3,,,166,eggsecutive_vp,20,eggsecutive_vp,20,69,2792,,,,188,82,2.30,0,,high,,22,30,45,"{""megaphone51"":1}",,normal,fog,24,27,50,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,high,,26,12,33,"{""hopsonar"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,1,695,1,2,16,52gal,squiclean_a,moprin,,,,hopsonar,18,2,692,7,5,10,fincent,moprin,squiclean_a,,,,kanitank,12,0,789,0,5,10,moprin,52gal,fincent,,,,nicedama,22,0,616,7,3,6,squiclean_a,fincent,52gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,FALSE,0,5,,,205,eggsecutive_vp,230,eggsecutive_vp,210,25,1004,,,,75,30,2.50,0,,normal,,26,25,45,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,9,0,219,2,1,6,fincent,,,,,,hopsonar,6,0,194,1,0,2,52gal,,,,,,tripletornado,6,2,435,1,3,5,moprin,,,,,,sameride,4,2,156,1,1,2,squiclean_a,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,5,tatsu,FALSE,196,eggsecutive_vp,210,eggsecutive_vp,230,111,5157,0,4,5,440,136,2.50,100,,normal,,25,36,48,,,normal,,27,38,60,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,29,37,69,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",kanitank,14,1,1627,6,2,22,52gal,moprin,squiclean_a,,,fincent,sameride,17,10,1452,1,4,22,squiclean_a,52gal,fincent,,,moprin,megaphone51,49,1,1443,5,3,23,fincent,squiclean_a,moprin,,,52gal,nicedama,31,5,635,3,6,10,moprin,fincent,52gal,,,squiclean_a,"{""bakudan"":{""appearances"":13,""defeated"":11},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":10,""defeated"":10}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,FALSE,2,0,,,200,eggsecutive_vp,230,eggsecutive_vp,230,99,4623,,,,305,122,2.50,0,,normal,,26,38,54,,,low,,28,33,63,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,rush,30,28,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,1295,2,1,10,52gal,squiclean_a,moprin,,,,jetpack,37,0,1142,3,0,18,squiclean_a,fincent,52gal,,,,kanitank,26,0,676,1,3,11,fincent,moprin,squiclean_a,,,,megaphone51,22,1,1510,1,3,14,moprin,52gal,fincent,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":15,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,FALSE,0,1,,,201,eggsecutive_vp,230,eggsecutive_vp,210,18,966,,,,55,22,2.50,0,,high,,26,18,48,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,201,1,3,2,moprin,,,,,,sameride,6,0,180,4,2,3,52gal,,,,,,nicedama,5,0,254,3,3,4,fincent,,,,,,jetpack,3,0,331,2,2,7,squiclean_a,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,2,tatsu,TRUE,205,eggsecutive_vp,210,eggsecutive_vp,230,107,5341,0,2,11,432,133,2.50,100,,high,,26,42,54,,,high,,28,35,63,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,low,,30,30,66,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,11,3,1593,1,4,15,moprin,fincent,squiclean_a,,,52gal,jetpack,37,0,1084,1,1,13,fincent,squiclean_a,52gal,,,moprin,nicedama,38,0,1141,4,2,20,52gal,moprin,fincent,,,squiclean_a,sameride,21,1,1523,2,1,28,squiclean_a,52gal,moprin,,,fincent,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,FALSE,1,0,,,212,eggsecutive_vp,230,eggsecutive_vp,220,42,1779,,,,125,50,2.50,0,,normal,,26,28,48,"{""hopsonar"":1}",,normal,,28,14,39,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,406,1,2,5,fincent,squiclean_a,,,,,hopsonar,10,1,695,4,1,12,52gal,moprin,,,,,megaphone51,11,3,360,1,1,9,squiclean_a,52gal,,,,,nicedama,12,3,318,1,3,8,moprin,fincent,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,1,,,200,eggsecutive_vp,220,eggsecutive_vp,240,113,3861,,,,380,132,2.50,50,,normal,,26,30,54,,,normal,griller,28,38,60,,,normal,mudmouth_eruption,30,45,58,"{""jetpack"":1,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,2,1107,1,0,13,52gal,squiclean_a,moprin,,,,tripletornado,42,1,1053,2,2,6,squiclean_a,fincent,52gal,,,,sameride,24,4,721,2,0,7,moprin,52gal,fincent,,,,nicedama,25,1,980,0,3,9,fincent,moprin,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":14,""defeated"":12},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,2,,,202,eggsecutive_vp,240,eggsecutive_vp,260,148,3950,,,,475,167,2.55,50,,high,,26,42,60,"{""hopsonar"":1}",,normal,mudmouth_eruption,28,57,57,,,normal,,30,49,72,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,2,1187,0,1,15,fincent,moprin,squiclean_a,,,,hopsonar,43,8,546,0,0,4,squiclean_a,fincent,52gal,,,,megaphone51,33,4,939,1,0,13,moprin,52gal,fincent,,,,kanitank,50,2,1278,0,0,15,52gal,squiclean_a,moprin,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,3,,,214,eggsecutive_vp,260,eggsecutive_vp,280,131,3898,,,,432,150,2.55,50,,low,,26,43,63,,,low,,28,45,66,,,normal,,30,43,69,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,1090,1,0,20,moprin,fincent,squiclean_a,,,,megaphone51,33,1,878,0,2,12,squiclean_a,52gal,moprin,,,,hopsonar,36,0,1085,1,0,20,fincent,squiclean_a,52gal,,,,kanitank,36,1,845,1,1,13,52gal,moprin,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,4,tatsu,TRUE,213,eggsecutive_vp,280,eggsecutive_vp,300,126,5042,1,1,10,492,151,2.60,100,,normal,griller,26,41,65,,,normal,,28,51,60,,,normal,fog,30,34,59,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,29,2,1226,3,0,20,52gal,squiclean_a,moprin,,,fincent,nicedama,31,0,816,0,1,17,squiclean_a,fincent,52gal,,,moprin,kanitank,30,0,1239,0,4,13,moprin,52gal,fincent,,,squiclean_a,hopsonar,36,1,1761,2,0,25,fincent,moprin,squiclean_a,,,52gal,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":14,""defeated"":13},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,0,,,216,eggsecutive_vp,300,eggsecutive_vp,320,101,3268,,,,354,117,2.60,50,,normal,,26,35,54,"{""kanitank"":1}",,normal,griller,28,36,45,,,normal,,30,30,63,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,0,1108,2,3,15,moprin,fincent,52gal,,,,jetpack,22,0,798,2,5,10,52gal,moprin,squiclean_a,,,,kanitank,28,1,705,5,2,14,fincent,squiclean_a,moprin,,,,nicedama,34,1,657,3,2,9,squiclean_a,52gal,fincent,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,1,,,220,eggsecutive_vp,320,eggsecutive_vp,340,129,3952,,,,434,148,2.60,50,,high,,26,43,63,,,high,,28,32,66,,,low,giant_tornado,30,54,80,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,26,997,1,0,16,52gal,moprin,squiclean_a,,,,hopsonar,21,40,950,0,0,11,squiclean_a,52gal,fincent,,,,nicedama,31,16,1109,0,2,9,moprin,fincent,52gal,,,,tripletornado,51,4,896,2,1,6,fincent,squiclean_a,moprin,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-04T00:00:00+00:00,5.0.0,normal,tokishirazu,TRUE,3,2,,,227,eggsecutive_vp,340,eggsecutive_vp,360,106,4188,,,,383,126,2.65,50,,low,cohock_charge,26,31,66,,,normal,,28,39,66,"{""tripletornado"":1}",,normal,,31,36,75,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,5,647,0,0,18,52gal,moprin,squiclean_a,,,,kanitank,32,0,1015,0,0,10,squiclean_a,52gal,fincent,,,,jetpack,15,0,1186,0,0,19,fincent,squiclean_a,moprin,,,,nicedama,30,4,1340,0,0,26,moprin,fincent,52gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
