# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,193,eggsecutive_vp,180,eggsecutive_vp,200,112,3772,,,,375,130,2.50,50,,normal,rush,25,28,33,,,low,giant_tornado,27,42,76,"{""sameride"":1}",,low,,29,42,63,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,39,4,740,1,1,9,splatcharger,sputtery,bucketslosher,,,,nicedama,36,10,1107,3,1,16,bucketslosher,splatcharger,kelvin525,,,,hopsonar,17,26,957,0,2,9,sputtery,kelvin525,splatcharger,,,,sameride,20,12,968,1,1,6,kelvin525,bucketslosher,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,212,eggsecutive_vp,260,eggsecutive_vp,280,108,3572,,,,368,125,2.55,50,,normal,,26,43,54,,,normal,,28,34,54,,,normal,rush,30,31,36,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,2,932,9,1,15,kelvin525,sputtery,bucketslosher,,,,megaphone51,22,1,908,1,2,18,sputtery,splatcharger,kelvin525,,,,jetpack,33,2,826,0,3,13,bucketslosher,kelvin525,splatcharger,,,,kanitank,19,0,906,0,4,5,splatcharger,bucketslosher,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,216,eggsecutive_vp,280,eggsecutive_vp,300,103,2661,,,,351,116,2.60,50,,low,,26,31,51,"{""kanitank"":1,""sameride"":1}",,normal,,28,38,48,,,normal,,30,34,57,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,18,833,3,4,19,bucketslosher,sputtery,kelvin525,,,,nicedama,31,0,594,0,0,7,splatcharger,kelvin525,bucketslosher,,,,jetpack,39,0,617,1,3,15,kelvin525,splatcharger,sputtery,,,,sameride,16,11,617,5,2,13,sputtery,bucketslosher,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,4,,,220,eggsecutive_vp,300,eggsecutive_vp,290,66,1523,,,,186,73,2.55,0,,normal,goldie_seeking,26,39,44,"{""jetpack"":1}",,high,,28,27,48,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,466,3,1,9,bucketslosher,kelvin525,,,,,sameride,25,0,339,1,2,3,sputtery,splatcharger,,,,,nicedama,9,0,373,3,2,3,splatcharger,bucketslosher,,,,,jetpack,12,0,345,0,2,3,kelvin525,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,218,eggsecutive_vp,290,eggsecutive_vp,310,106,4380,0,1,10,430,127,2.60,100,,normal,,26,34,48,,,normal,,28,30,45,,,high,,30,42,75,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,29,1,1144,6,1,26,kelvin525,sputtery,splatcharger,,,bucketslosher,jetpack,19,0,1346,3,0,22,splatcharger,bucketslosher,kelvin525,,,sputtery,hopsonar,31,0,685,1,4,9,bucketslosher,kelvin525,sputtery,,,splatcharger,sameride,27,0,1205,0,5,21,sputtery,splatcharger,bucketslosher,,,kelvin525,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,0,,,187,eggsecutive_vp,130,eggsecutive_vp,120,49,1667,,,,136,57,2.40,0,,normal,,24,32,54,,,normal,,26,17,45,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,530,0,1,15,splatcharger,kelvin525,,,,,kanitank,9,3,380,0,0,4,kelvin525,splatcharger,,,,,nicedama,16,0,239,0,1,6,bucketslosher,sputtery,,,,,sameride,16,1,518,2,0,5,sputtery,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,181,eggsecutive_vp,120,eggsecutive_vp,140,106,2916,,,,338,120,2.40,50,,normal,,24,32,54,,,high,mudmouth_eruption,25,46,48,,,normal,,27,28,63,"{""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,4,1038,1,0,27,splatcharger,bucketslosher,sputtery,,,,sameride,25,1,482,0,2,3,sputtery,splatcharger,kelvin525,,,,nicedama,34,0,623,2,0,8,bucketslosher,kelvin525,splatcharger,,,,megaphone51,26,5,773,0,1,8,kelvin525,sputtery,bucketslosher,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,189,eggsecutive_vp,140,eggsecutive_vp,130,61,2259,,,,172,72,2.40,0,,high,,24,37,57,"{""hopsonar"":1}",,normal,,26,24,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,741,1,1,13,bucketslosher,sputtery,,,,,hopsonar,18,2,771,1,0,10,sputtery,bucketslosher,,,,,kanitank,19,1,422,0,2,4,kelvin525,splatcharger,,,,,nicedama,9,2,325,2,1,10,splatcharger,kelvin525,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,182,eggsecutive_vp,130,eggsecutive_vp,130,87,3188,,,,244,102,2.40,0,,normal,,24,35,51,,,high,,26,33,60,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,high,,28,19,51,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,2,1393,4,1,26,sputtery,bucketslosher,splatcharger,,,,jetpack,28,1,407,0,3,6,kelvin525,splatcharger,sputtery,,,,sameride,31,1,540,0,2,2,bucketslosher,sputtery,kelvin525,,,,megaphone51,15,0,848,4,2,19,splatcharger,kelvin525,bucketslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,4,,,189,eggsecutive_vp,130,eggsecutive_vp,120,34,1061,,,,93,39,2.40,0,,normal,,24,34,54,,,normal,,26,0,6,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,331,0,1,10,splatcharger,sputtery,,,,,sameride,14,0,183,1,0,6,kelvin525,bucketslosher,,,,,kanitank,14,0,145,0,0,4,bucketslosher,splatcharger,,,,,nicedama,3,4,402,0,0,6,sputtery,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,182,eggsecutive_vp,120,eggsecutive_vp,140,94,4501,0,2,9,378,116,2.40,100,,normal,,24,36,45,,,low,,26,29,42,"{""sameride"":1}",,normal,,28,29,66,"{""jetpack"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,13,3,1548,3,4,26,splatcharger,bucketslosher,sputtery,,,kelvin525,megaphone51,29,1,1146,2,3,12,kelvin525,sputtery,bucketslosher,,,splatcharger,sameride,27,2,1121,2,1,19,sputtery,splatcharger,kelvin525,,,bucketslosher,jetpack,25,2,686,3,2,11,bucketslosher,kelvin525,splatcharger,,,sputtery,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,0,,,166,eggsecutive_vp,40,eggsecutive_vp,30,55,1639,,,,144,63,2.30,0,,low,,22,34,39,"{""nicedama"":1}",,normal,,24,21,36,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,230,3,2,5,splatcharger,sputtery,,,,,megaphone51,11,0,713,2,1,8,kelvin525,bucketslosher,,,,,hopsonar,13,1,357,1,5,4,bucketslosher,splatcharger,,,,,nicedama,14,1,339,2,0,6,sputtery,kelvin525,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,158,eggsecutive_vp,40,eggsecutive_vp,40,75,2172,,,,195,85,2.30,0,,normal,,21,25,36,"{""hopsonar"":1}",,normal,,23,26,42,,,normal,,25,24,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,2,539,3,1,9,bucketslosher,kelvin525,sputtery,,,,kanitank,12,3,529,2,5,7,kelvin525,sputtery,splatcharger,,,,hopsonar,20,0,636,3,3,15,splatcharger,bucketslosher,kelvin525,,,,megaphone51,22,1,468,3,2,10,sputtery,splatcharger,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,tatsu,FALSE,158,eggsecutive_vp,40,eggsecutive_vp,60,75,3381,0,0,6,313,91,2.35,100,,high,,21,22,42,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,low,,23,25,45,"{""kanitank"":1}",,normal,,25,28,36,"{""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,24,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",tripletornado,17,1,860,5,3,14,sputtery,kelvin525,bucketslosher,,,splatcharger,sameride,22,1,692,5,2,19,splatcharger,sputtery,kelvin525,,,bucketslosher,kanitank,20,3,721,1,2,9,bucketslosher,splatcharger,sputtery,,,kelvin525,nicedama,16,1,1108,2,6,9,kelvin525,bucketslosher,splatcharger,,,sputtery,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":7}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,35,47,1389,,,,121,53,2.30,0,,normal,fog,22,26,46,,,normal,,24,21,39,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,4,302,0,1,7,kelvin525,bucketslosher,,,,,sameride,7,0,277,1,4,2,splatcharger,sputtery,,,,,hopsonar,10,4,374,2,2,6,sputtery,kelvin525,,,,,kanitank,19,1,436,4,0,12,bucketslosher,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,35,eggsecutive_vp,55,88,2511,,,,285,100,2.35,50,,normal,fog,22,31,49,"{""sameride"":1,""tripletornado"":1}",,normal,,24,28,48,"{""megaphone51"":1}",,normal,,26,29,48,"{""hopsonar"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,0,472,1,2,13,splatcharger,sputtery,kelvin525,,,,tripletornado,34,2,506,5,2,8,kelvin525,bucketslosher,splatcharger,,,,hopsonar,12,9,986,1,3,15,bucketslosher,splatcharger,sputtery,,,,sameride,27,1,547,3,3,14,sputtery,kelvin525,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,166,eggsecutive_vp,55,eggsecutive_vp,75,86,2197,,,,275,96,2.35,50,,normal,,22,27,42,,,normal,,24,27,42,"{""hopsonar"":1,""sameride"":1}",,normal,,26,32,48,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,3,465,0,3,8,bucketslosher,sputtery,splatcharger,,,,jetpack,30,3,454,0,1,16,sputtery,bucketslosher,kelvin525,,,,sameride,21,2,805,3,1,12,kelvin525,splatcharger,bucketslosher,,,,megaphone51,19,1,473,2,0,8,splatcharger,kelvin525,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,173,eggsecutive_vp,75,eggsecutive_vp,75,72,2132,,,,192,82,2.35,0,,normal,,23,24,36,"{""hopsonar"":1,""tripletornado"":1}",,normal,fog,25,28,55,"{""hopsonar"":1,""tripletornado"":1}",,normal,,27,20,45,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,11,0,513,3,2,13,sputtery,splatcharger,bucketslosher,,,,hopsonar,25,0,562,5,3,8,splatcharger,bucketslosher,kelvin525,,,,jetpack,21,1,600,1,4,11,kelvin525,sputtery,splatcharger,,,,megaphone51,15,2,457,5,5,8,bucketslosher,kelvin525,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,0,,,197,eggsecutive_vp,170,eggsecutive_vp,150,17,815,,,,51,21,2.45,0,,normal,,25,17,45,"{""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,2,93,0,1,1,kelvin525,,,,,,nicedama,4,3,307,1,1,3,sputtery,,,,,,tripletornado,3,0,243,2,2,4,bucketslosher,,,,,,jetpack,6,0,172,2,1,6,splatcharger,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,185,eggsecutive_vp,150,eggsecutive_vp,170,107,3342,,,,351,123,2.45,50,,high,,24,26,45,"{""hopsonar"":1,""jetpack"":1}",,low,,26,43,57,,,low,fog,28,38,73,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,8,986,2,0,18,kelvin525,sputtery,bucketslosher,,,,nicedama,43,2,478,0,1,9,splatcharger,bucketslosher,sputtery,,,,jetpack,13,3,1074,3,1,11,bucketslosher,kelvin525,splatcharger,,,,sameride,24,5,804,0,3,14,sputtery,splatcharger,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,2,,,189,eggsecutive_vp,170,eggsecutive_vp,170,89,2953,,,,252,103,2.45,0,,normal,,24,33,57,,,low,,26,33,54,,,normal,,28,23,48,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,11,896,0,0,22,bucketslosher,kelvin525,sputtery,,,,tripletornado,28,0,772,0,5,10,sputtery,splatcharger,bucketslosher,,,,sameride,28,4,631,2,1,7,splatcharger,bucketslosher,kelvin525,,,,kanitank,21,1,654,4,0,16,kelvin525,sputtery,splatcharger,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
