# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,151,4414,,,,456,173,2.35,50,,normal,griller,22,49,55,,,high,,24,50,57,"{""megaphone51"":1}",,high,,26,52,63,"{""kanitank"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,45,0,1608,4,0,18,promodeler_mg,hotblaster,barrelspinner,,,,tripletornado,26,5,758,0,2,4,hotblaster,promodeler_mg,screwslosher,,,,megaphone51,28,1,934,1,2,15,screwslosher,barrelspinner,promodeler_mg,,,,kanitank,52,0,1114,0,1,15,barrelspinner,screwslosher,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,120,3420,,,,371,137,2.35,50,,normal,,23,35,48,,,normal,,25,47,57,"{""hopsonar"":1}",,high,,27,38,51,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,2,1114,4,1,15,promodeler_mg,hotblaster,barrelspinner,,,,nicedama,19,1,663,1,2,11,screwslosher,barrelspinner,promodeler_mg,,,,hopsonar,35,3,808,0,4,13,hotblaster,promodeler_mg,screwslosher,,,,megaphone51,41,2,835,4,2,15,barrelspinner,screwslosher,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,2,,,181,eggsecutive_vp,80,eggsecutive_vp,70,58,2150,,,,159,68,2.35,0,,low,,24,38,48,"{""hopsonar"":1,""jetpack"":1}",,low,,25,20,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,14,0,743,5,2,9,promodeler_mg,barrelspinner,,,,,hopsonar,12,7,465,2,4,7,barrelspinner,hotblaster,,,,,jetpack,9,3,430,2,3,7,hotblaster,screwslosher,,,,,kanitank,23,1,512,2,2,5,screwslosher,promodeler_mg,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,3,,,174,eggsecutive_vp,70,eggsecutive_vp,90,125,4886,,,,400,149,2.35,50,,low,,23,32,48,,,low,cohock_charge,25,54,57,,,normal,,27,39,63,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,43,2,1010,2,0,18,hotblaster,screwslosher,barrelspinner,,,,megaphone51,25,4,934,0,3,4,promodeler_mg,barrelspinner,screwslosher,,,,kanitank,6,0,1842,0,2,18,screwslosher,promodeler_mg,hotblaster,,,,hopsonar,51,1,1100,3,0,15,barrelspinner,hotblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,0,,,128,eggsecutive_vp,40,eggsecutive_vp,20,15,708,,,,41,18,2.30,0,,normal,mothership,18,15,30,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,316,1,0,0,hotblaster,,,,,,nicedama,3,3,127,1,1,0,screwslosher,,,,,,kanitank,5,2,155,1,1,0,barrelspinner,,,,,,jetpack,3,1,110,0,1,0,promodeler_mg,,,,,,
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,1,,,124,eggsecutive_vp,20,eggsecutive_vp,0,14,430,,,,36,16,2.25,0,,normal,,18,14,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,1,128,1,0,3,hotblaster,,,,,,jetpack,2,0,105,0,1,0,screwslosher,,,,,,nicedama,3,0,112,0,0,1,barrelspinner,,,,,,kanitank,4,0,85,0,0,1,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,120,eggsecutive_vp,0,eggsecutive_vp,20,78,2468,,,,256,90,2.30,50,,normal,fog,18,28,29,,,high,,19,27,39,"{""sameride"":1,""tripletornado"":1}",,normal,,21,23,33,"{""jetpack"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,0,620,12,5,11,promodeler_mg,screwslosher,hotblaster,,,,tripletornado,17,0,626,1,8,8,hotblaster,barrelspinner,promodeler_mg,,,,sameride,13,0,701,4,6,9,barrelspinner,promodeler_mg,screwslosher,,,,jetpack,17,3,521,8,6,7,screwslosher,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,0,,,74,overachiever,40,overachiever,20,11,397,,,,21,12,1.80,0,,normal,,12,11,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,0,0,82,0,2,1,barrelspinner,,,,,,hopsonar,3,0,129,2,0,0,hotblaster,,,,,,sameride,2,0,75,0,2,0,screwslosher,,,,,,kanitank,6,1,111,2,0,2,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,73,overachiever,20,overachiever,40,51,2255,,,,161,62,1.80,50,,low,,12,12,15,,,low,,13,13,18,"{""jetpack"":1,""kanitank"":1}",,high,,15,26,30,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,880,4,5,6,barrelspinner,hotblaster,screwslosher,,,,tripletornado,20,0,448,8,3,10,hotblaster,screwslosher,promodeler_mg,,,,jetpack,11,2,439,2,1,6,screwslosher,promodeler_mg,barrelspinner,,,,kanitank,6,4,488,2,7,2,promodeler_mg,barrelspinner,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,2,,,73,overachiever,40,overachiever,40,39,1471,,,,82,46,1.80,0,,normal,,12,19,21,"{""sameride"":1}",,normal,fog,13,17,20,"{""hopsonar"":2,""jetpack"":1}",,low,,15,3,9,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,6,3,556,1,2,7,promodeler_mg,screwslosher,hotblaster,,,,nicedama,15,2,358,3,3,6,barrelspinner,promodeler_mg,screwslosher,,,,jetpack,10,0,248,2,0,3,screwslosher,hotblaster,barrelspinner,,,,hopsonar,8,3,309,2,3,0,hotblaster,barrelspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,172,eggsecutive_vp,40,eggsecutive_vp,60,97,3895,,,,322,116,2.35,50,,low,cohock_charge,23,23,48,,,normal,,24,35,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,26,39,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,1187,6,1,9,barrelspinner,screwslosher,hotblaster,,,,nicedama,21,0,1146,1,5,18,hotblaster,promodeler_mg,screwslosher,,,,megaphone51,27,6,772,5,4,14,screwslosher,barrelspinner,promodeler_mg,,,,sameride,35,1,790,3,5,14,promodeler_mg,hotblaster,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,167,eggsecutive_vp,10,eggsecutive_vp,30,82,3712,0,0,9,329,100,2.30,100,,normal,,22,30,45,"{""jetpack"":1,""sameride"":1}",,normal,,24,24,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,low,mothership,26,28,32,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",tripletornado,20,2,916,4,1,6,screwslosher,hotblaster,promodeler_mg,,,barrelspinner,hopsonar,26,3,1016,2,1,12,hotblaster,barrelspinner,screwslosher,,,promodeler_mg,sameride,19,5,898,0,2,6,promodeler_mg,screwslosher,barrelspinner,,,hotblaster,jetpack,19,6,882,1,3,14,barrelspinner,promodeler_mg,hotblaster,,,screwslosher,"{""bakudan"":{""appearances"":7,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,0,,,106,profreshional_1,40,profreshional_1,40,70,3539,,,,174,87,2.00,0,,low,cohock_charge,16,27,30,,,low,,17,25,27,"{""megaphone51"":1}",,high,,19,18,27,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,1,417,3,2,7,wakaba,kuma_maneuver,rpen_5h,,,,jetpack,9,0,1044,3,1,9,hotblaster,kuma_stringer,screwslosher,,,,megaphone51,7,0,1357,2,3,8,rapid_elite,bottlegeyser,kugelschreiber,,,,kanitank,23,0,721,2,4,5,kelvin525,h3reelgun,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,0,1,,,105,profreshional_1,40,profreshional_1,20,13,623,,,,32,16,2.00,0,,high,,16,13,15,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,188,3,3,2,kuma_maneuver,,,,,,hopsonar,3,0,249,2,4,2,dualsweeper,,,,,,jetpack,1,0,59,3,2,1,liter4k,,,,,,sameride,0,0,127,2,1,0,kuma_maneuver,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,90,2530,,,,289,102,2.35,50,,normal,,22,33,42,,,normal,,24,30,51,,,normal,,26,27,42,"{""kanitank"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,42,2,751,3,0,17,maneuver,maneuver,drivewiper,,,,kanitank,16,0,625,2,4,13,kuma_maneuver,rapid,rpen_5h,,,,sameride,9,7,704,3,4,11,fincent,prime,kuma_stringer,,,,tripletornado,23,3,450,3,3,6,nova,kuma_stringer,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,1,,,173,eggsecutive_vp,60,eggsecutive_vp,50,52,1721,,,,141,60,2.35,0,,normal,,23,31,48,,,normal,,25,21,45,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,321,0,1,6,sputtery,bottlegeyser,,,,,sameride,6,6,620,2,1,9,kuma_maneuver,rapid_elite,,,,,megaphone51,12,2,193,0,2,3,kuma_stringer,splatspinner,,,,,nicedama,12,0,587,2,0,11,drivewiper,pablo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,2,,,169,eggsecutive_vp,50,eggsecutive_vp,70,98,3748,,,,322,116,2.35,50,,low,cohock_charge,22,30,51,,,normal,,24,28,39,,,low,mothership,26,40,47,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,9,627,1,1,5,clashblaster,dynamo,pablo,,,,tripletornado,26,3,753,0,2,6,explosher,kuma_stringer,kuma_maneuver,,,,sameride,34,3,598,1,0,9,sblast92,nova,spaceshooter,,,,nicedama,9,6,1770,2,1,9,h3reelgun,nova,kuma_maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,3,,,177,eggsecutive_vp,70,eggsecutive_vp,70,88,4620,,,,260,111,2.35,0,,high,,23,30,45,"{""hopsonar"":1,""sameride"":1}",,low,cohock_charge,25,34,57,"{""sameride"":1}",,low,,27,24,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,5,1596,3,4,10,kuma_stringer,dynamo,sharp,,,,megaphone51,15,5,1306,2,3,18,promodeler_mg,hotblaster,squiclean_a,,,,kanitank,24,3,642,2,1,9,splatcharger,tristringer,kuma_stringer,,,,sameride,26,0,1076,3,2,12,barrelspinner,squiclean_a,drivewiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,93,2833,,,,301,107,2.35,50,,high,,22,34,45,"{""hopsonar"":2}",,low,,24,32,48,"{""jetpack"":1,""sameride"":1}",,normal,,26,27,48,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,41,2,552,1,0,8,tristringer,pablo,jetsweeper,,,,jetpack,30,6,818,1,1,13,96gal,tristringer,kuma_stringer,,,,hopsonar,10,6,864,0,3,11,examiner,screwslosher,screwslosher,,,,kanitank,12,2,599,2,0,17,hotblaster,splatroller,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,1,2,,,240,eggsecutive_vp,260,eggsecutive_vp,250,57,2225,,,,170,68,2.50,0,,high,,27,30,63,"{""kanitank"":1}",,normal,,29,27,57,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,439,2,4,10,explosher,splatroller,,,,,hopsonar,11,0,808,4,0,9,moprin,dynamo,,,,,tripletornado,25,0,509,2,1,10,kuma_maneuver,nzap85,,,,,kanitank,9,0,469,1,4,11,sblast92,nautilus47,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,116,4681,,,,376,139,2.35,50,,normal,rush,23,35,45,"{""hopsonar"":1}",,normal,,25,43,57,,,normal,,27,38,63,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,37,1,987,2,0,6,kuma_stringer,rapid,hotblaster,,,,jetpack,29,0,1120,0,2,17,dynamo,fincent,jetsweeper,,,,tripletornado,24,4,1158,2,1,18,fincent,squiclean_a,rapid,,,,megaphone51,26,4,1416,1,2,14,furo,kuma_maneuver,kuma_stringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-22T08:00:00+00:00,5.0.1,normal,aramaki,FALSE,2,3,,,237,eggsecutive_vp,250,eggsecutive_vp,250,108,4116,,,,320,128,2.50,0,,low,,27,34,63,,,high,,29,47,72,"{""hopsonar"":1,""tripletornado"":1}",,normal,,31,27,75,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,3,1258,0,0,17,kuma_stringer,bucketslosher,kuma_stringer,,,,nicedama,33,0,904,2,0,11,campingshelter,wakaba,kuma_stringer,,,,jetpack,9,0,888,0,2,22,kuma_stringer,hydra,dualsweeper,,,,tripletornado,35,0,1066,0,0,19,splatroller,spaceshooter,kuma_stringer,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":13,""defeated"":13},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
