# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,1,,,171,eggsecutive_vp,60,eggsecutive_vp,50,48,1469,,,,129,55,2.35,0,,low,mothership,23,39,59,,,high,fog,24,9,34,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,446,0,0,3,squiclean_a,campingshelter,,,,,nicedama,13,1,347,1,0,2,bucketslosher,squiclean_a,,,,,hopsonar,14,0,270,0,0,2,kugelschreiber,bucketslosher,,,,,sameride,15,0,406,0,1,2,campingshelter,kugelschreiber,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,192,eggsecutive_vp,80,eggsecutive_vp,100,92,3060,,,,306,107,2.40,50,,normal,fog,25,25,44,,,low,,27,29,51,"{""tripletornado"":1}",,normal,,29,38,69,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,502,0,0,10,campingshelter,squiclean_a,kugelschreiber,,,,tripletornado,32,1,1101,0,0,19,bucketslosher,kugelschreiber,squiclean_a,,,,megaphone51,27,2,566,0,0,13,squiclean_a,bucketslosher,campingshelter,,,,nicedama,21,0,891,0,0,12,kugelschreiber,campingshelter,bucketslosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,270,eggsecutive_vp,970,eggsecutive_vp,990,114,3538,,,,475,131,3.25,50,,low,giant_tornado,28,46,88,,,normal,,30,36,75,,,normal,,32,32,72,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,27,1003,1,1,17,kugelschreiber,campingshelter,bucketslosher,,,,sameride,32,0,765,0,1,6,campingshelter,squiclean_a,kugelschreiber,,,,kanitank,34,12,889,1,0,17,bucketslosher,kugelschreiber,squiclean_a,,,,tripletornado,27,15,881,1,1,11,squiclean_a,bucketslosher,campingshelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,182,eggsecutive_vp,60,eggsecutive_vp,80,109,4434,,,,357,131,2.35,50,,normal,,24,37,48,,,low,,26,37,60,,,normal,,28,35,66,"{""kanitank"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,34,2,985,1,0,14,bucketslosher,campingshelter,squiclean_a,,,,tripletornado,29,1,1099,1,0,13,squiclean_a,kugelschreiber,campingshelter,,,,nicedama,18,3,1235,0,1,11,kugelschreiber,squiclean_a,bucketslosher,,,,kanitank,28,0,1115,0,1,20,campingshelter,bucketslosher,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,135,profreshional_2,60,profreshional_2,80,105,2431,,,,301,117,2.15,50,,low,giant_tornado,19,40,64,,,normal,,20,21,42,"{""hopsonar"":1,""nicedama"":1}",,low,giant_tornado,22,44,64,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,36,555,2,1,2,bucketslosher,kugelschreiber,squiclean_a,,,,nicedama,58,0,735,1,3,2,kugelschreiber,campingshelter,bucketslosher,,,,hopsonar,17,40,264,0,1,4,campingshelter,squiclean_a,kugelschreiber,,,,jetpack,12,39,877,2,0,6,squiclean_a,bucketslosher,campingshelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,172,eggsecutive_vp,50,eggsecutive_vp,70,111,4974,,,,367,135,2.35,50,,normal,rush,23,33,39,"{""jetpack"":2}",,normal,,24,37,51,"{""hopsonar"":1,""megaphone51"":1}",,normal,,26,41,60,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,883,1,3,14,kugelschreiber,squiclean_a,campingshelter,,,,jetpack,22,1,1233,3,2,13,bucketslosher,campingshelter,kugelschreiber,,,,hopsonar,30,0,1953,3,2,16,campingshelter,bucketslosher,squiclean_a,,,,megaphone51,37,0,905,2,2,12,squiclean_a,kugelschreiber,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,200,eggsecutive_vp,210,eggsecutive_vp,230,102,3313,,,,345,118,2.50,50,,normal,,26,27,51,"{""jetpack"":2,""megaphone51"":2}",,low,,28,31,48,"{""kanitank"":1}",,normal,goldie_seeking,30,44,57,"{""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,1,540,0,4,11,squiclean_a,kugelschreiber,campingshelter,,,,nicedama,29,0,681,3,3,4,kugelschreiber,squiclean_a,bucketslosher,,,,kanitank,23,3,1042,5,2,9,bucketslosher,campingshelter,squiclean_a,,,,megaphone51,33,3,1050,3,2,12,campingshelter,bucketslosher,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,3,,,312,eggsecutive_vp,730,eggsecutive_vp,730,96,3405,,,,339,113,3.00,0,,normal,,29,33,69,"{""kanitank"":1,""tripletornado"":1}",,low,,31,36,60,"{""hopsonar"":1,""tripletornado"":1}",,high,,34,27,78,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,1,785,6,2,17,squiclean_a,bucketslosher,kugelschreiber,,,,tripletornado,19,1,792,4,2,20,campingshelter,squiclean_a,bucketslosher,,,,nicedama,20,0,1078,1,5,24,kugelschreiber,campingshelter,squiclean_a,,,,hopsonar,38,0,750,4,6,14,bucketslosher,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":10,""defeated"":9}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,0,,,184,eggsecutive_vp,120,eggsecutive_vp,140,106,3690,,,,347,124,2.40,50,,low,,24,37,51,"{""hopsonar"":1,""jetpack"":1}",,normal,,26,31,54,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,28,38,60,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,2,947,4,4,15,bucketslosher,campingshelter,squiclean_a,,,,kanitank,35,3,720,3,2,18,squiclean_a,kugelschreiber,campingshelter,,,,hopsonar,22,8,1245,0,1,13,campingshelter,bucketslosher,kugelschreiber,,,,jetpack,22,3,778,2,2,16,kugelschreiber,squiclean_a,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,2,,,171,eggsecutive_vp,80,eggsecutive_vp,100,99,3892,,,,333,118,2.40,50,,normal,,23,33,45,,,high,,24,31,57,"{""jetpack"":1,""sameride"":1}",,normal,,26,35,63,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,5,1389,3,2,22,campingshelter,bucketslosher,squiclean_a,,,,nicedama,24,0,843,2,3,10,squiclean_a,kugelschreiber,bucketslosher,,,,kanitank,27,3,898,1,2,12,bucketslosher,campingshelter,kugelschreiber,,,,sameride,26,0,762,3,2,11,kugelschreiber,squiclean_a,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,3,,,196,eggsecutive_vp,100,eggsecutive_vp,90,58,2146,,,,159,68,2.35,0,,low,,25,35,39,,,high,,27,23,57,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,2,412,0,1,3,campingshelter,bucketslosher,,,,,jetpack,9,0,442,0,1,8,squiclean_a,kugelschreiber,,,,,tripletornado,28,0,606,0,0,19,kugelschreiber,squiclean_a,,,,,hopsonar,15,0,686,2,0,4,bucketslosher,campingshelter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,274,eggsecutive_vp,990,eggsecutive_vp,999,108,3725,,,,459,126,3.25,50,,low,,28,37,69,"{""hopsonar"":1,""tripletornado"":1}",,normal,,30,33,66,"{""hopsonar"":1,""kanitank"":1}",,normal,goldie_seeking,32,38,46,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,3,1062,1,1,13,bucketslosher,squiclean_a,campingshelter,,,,nicedama,29,2,762,1,2,9,campingshelter,kugelschreiber,bucketslosher,,,,kanitank,27,1,836,3,2,12,kugelschreiber,bucketslosher,squiclean_a,,,,hopsonar,24,0,1065,1,1,11,squiclean_a,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,177,eggsecutive_vp,70,eggsecutive_vp,90,100,3978,,,,329,119,2.35,50,,normal,,23,32,48,,,normal,,25,33,48,,,high,,27,35,63,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,4,1042,1,1,20,squiclean_a,kugelschreiber,campingshelter,,,,megaphone51,28,1,679,0,3,9,kugelschreiber,squiclean_a,bucketslosher,,,,jetpack,26,2,1231,4,0,11,bucketslosher,campingshelter,squiclean_a,,,,kanitank,20,0,1026,0,1,14,campingshelter,bucketslosher,kugelschreiber,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,1,0,,,151,profreshional_3,40,profreshional_3,30,55,2084,,,,143,65,2.20,0,,low,giant_tornado,21,34,34,,,high,,22,21,39,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,10,8,588,2,0,5,kugelschreiber,squiclean_a,,,,,hopsonar,17,4,699,0,2,3,campingshelter,bucketslosher,,,,,tripletornado,10,16,464,1,2,4,bucketslosher,campingshelter,,,,,nicedama,18,8,333,1,0,2,squiclean_a,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,0,0,,,166,eggsecutive_vp,40,eggsecutive_vp,20,19,787,,,,50,22,2.30,0,,normal,,22,19,27,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,2,242,3,2,2,campingshelter,,,,,,nicedama,6,2,113,1,3,3,squiclean_a,,,,,,sameride,7,0,270,2,1,3,bucketslosher,,,,,,tripletornado,1,0,162,2,2,2,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,4,,,194,eggsecutive_vp,90,eggsecutive_vp,90,93,3178,,,,253,108,2.35,0,,high,goldie_seeking,25,42,51,,,normal,,27,29,48,"{""hopsonar"":1}",,high,,29,22,48,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,756,0,0,8,campingshelter,squiclean_a,kugelschreiber,,,,tripletornado,15,0,637,0,0,7,kugelschreiber,campingshelter,bucketslosher,,,,kanitank,28,0,1011,0,0,11,bucketslosher,kugelschreiber,squiclean_a,,,,nicedama,24,0,774,0,0,6,squiclean_a,bucketslosher,campingshelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,1,,,163,eggsecutive_vp,20,eggsecutive_vp,40,93,2962,,,,296,107,2.30,50,,low,giant_tornado,22,36,36,,,low,,23,23,42,"{""nicedama"":1}",,low,,25,34,54,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,16,897,3,3,8,squiclean_a,bucketslosher,campingshelter,,,,hopsonar,14,19,930,5,1,11,campingshelter,squiclean_a,kugelschreiber,,,,kanitank,12,22,576,0,2,7,kugelschreiber,campingshelter,bucketslosher,,,,nicedama,46,4,559,1,3,9,bucketslosher,kugelschreiber,squiclean_a,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,4,,,304,eggsecutive_vp,730,eggsecutive_vp,730,96,3528,,,,339,113,3.00,0,,normal,goldie_seeking,29,34,44,,,normal,,31,33,69,"{""hopsonar"":1}",,high,,33,29,72,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,1078,7,2,5,squiclean_a,campingshelter,bucketslosher,,,,sameride,20,1,801,3,3,8,kugelschreiber,bucketslosher,campingshelter,,,,jetpack,31,2,738,1,4,18,campingshelter,kugelschreiber,squiclean_a,,,,hopsonar,23,1,911,3,5,19,bucketslosher,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,188,eggsecutive_vp,140,eggsecutive_vp,140,86,5062,,,,266,111,2.40,0,,low,,24,32,48,"{""tripletornado"":1}",,normal,griller,26,28,35,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,normal,rush,28,26,42,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,1105,6,3,7,bucketslosher,squiclean_a,kugelschreiber,,,,nicedama,33,1,1154,4,0,15,campingshelter,kugelschreiber,squiclean_a,,,,tripletornado,20,0,1343,1,5,11,squiclean_a,campingshelter,bucketslosher,,,,kanitank,20,0,1460,2,5,9,kugelschreiber,bucketslosher,campingshelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,FALSE,2,1,,,148,profreshional_3,30,profreshional_3,30,78,1995,,,,191,87,2.20,0,,low,giant_tornado,20,38,68,,,normal,mudmouth_eruption,22,33,34,"{""hopsonar"":1}",,high,,24,7,21,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,12,475,3,0,4,bucketslosher,campingshelter,squiclean_a,,,,nicedama,33,3,556,1,2,3,squiclean_a,kugelschreiber,campingshelter,,,,kanitank,17,6,532,1,2,2,campingshelter,bucketslosher,kugelschreiber,,,,sameride,6,22,432,0,1,1,kugelschreiber,squiclean_a,bucketslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-25T16:00:00+00:00,5.0.1,normal,tokishirazu,TRUE,3,3,,,183,eggsecutive_vp,100,eggsecutive_vp,120,120,4122,,,,386,140,2.40,50,,normal,,24,33,54,,,low,,26,41,57,"{""megaphone51"":1,""sameride"":1}",,low,,28,46,63,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,3,1130,1,0,14,bucketslosher,squiclean_a,kugelschreiber,,,,hopsonar,31,3,900,0,1,11,campingshelter,kugelschreiber,squiclean_a,,,,nicedama,20,2,1129,0,2,25,kugelschreiber,bucketslosher,campingshelter,,,,megaphone51,41,2,963,2,0,9,squiclean_a,campingshelter,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
