# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,2,,,143,profreshional_3,60,profreshional_3,50,40,1302,,,,103,46,2.25,0,,normal,,20,24,30,"{""tripletornado"":1}",,normal,,21,16,36,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,436,6,3,7,hotblaster,promodeler_mg,,,,,kanitank,5,1,397,1,4,8,screwslosher,barrelspinner,,,,,jetpack,16,1,262,2,2,4,promodeler_mg,hotblaster,,,,,tripletornado,5,1,207,3,3,4,barrelspinner,screwslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,4,,,171,eggsecutive_vp,50,eggsecutive_vp,30,22,758,,,,57,25,2.30,0,,normal,,23,22,42,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,0,158,2,0,4,hotblaster,,,,,,tripletornado,3,3,129,0,2,4,screwslosher,,,,,,kanitank,7,1,171,2,1,2,barrelspinner,,,,,,megaphone51,7,3,300,0,1,4,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,193,eggsecutive_vp,130,eggsecutive_vp,150,132,3287,,,,412,148,2.45,50,,low,,25,49,57,,,normal,,27,36,63,"{""tripletornado"":1}",,normal,,29,47,69,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,0,1015,0,1,16,hotblaster,screwslosher,promodeler_mg,,,,kanitank,24,1,783,0,0,22,promodeler_mg,barrelspinner,hotblaster,,,,megaphone51,51,1,721,1,0,11,screwslosher,promodeler_mg,barrelspinner,,,,nicedama,29,1,768,0,0,17,barrelspinner,hotblaster,screwslosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,5,,,166,eggsecutive_vp,30,eggsecutive_vp,10,10,900,,,,32,14,2.30,0,,normal,rush,22,10,18,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,172,0,2,1,hotblaster,,,,,,kanitank,3,0,204,0,3,3,promodeler_mg,,,,,,hopsonar,0,0,191,2,1,1,screwslosher,,,,,,nicedama,5,0,333,4,0,1,barrelspinner,,,,,,"{""kin_shake"":{""appearances"":7,""defeated"":6}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,3,,,153,profreshional_3,50,profreshional_3,40,39,1667,,,,103,47,2.20,0,,high,,21,23,30,"{""nicedama"":1,""sameride"":2}",,normal,,22,16,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,10,5,347,1,5,6,barrelspinner,screwslosher,,,,,nicedama,9,0,404,2,1,9,promodeler_mg,hotblaster,,,,,sameride,10,6,459,3,1,5,screwslosher,barrelspinner,,,,,hopsonar,10,4,457,2,1,5,hotblaster,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,162,eggsecutive_vp,10,eggsecutive_vp,30,99,5123,0,2,9,385,124,2.30,100,,low,,22,35,42,,,normal,,23,35,45,"{""tripletornado"":1}",,high,griller,25,29,55,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,23,0,1621,3,4,16,barrelspinner,hotblaster,screwslosher,,,promodeler_mg,nicedama,17,6,1239,4,4,9,hotblaster,screwslosher,promodeler_mg,,,barrelspinner,tripletornado,19,1,1072,2,3,5,screwslosher,promodeler_mg,barrelspinner,,,hotblaster,jetpack,40,0,1191,4,2,22,promodeler_mg,barrelspinner,hotblaster,,,screwslosher,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,0,,,157,eggsecutive_vp,40,eggsecutive_vp,30,29,869,,,,75,33,2.30,0,,normal,,21,24,39,"{""sameride"":1}",,normal,,23,5,6,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,184,1,3,3,hotblaster,barrelspinner,,,,,sameride,5,0,284,3,2,4,promodeler_mg,screwslosher,,,,,kanitank,7,0,279,1,1,7,screwslosher,hotblaster,,,,,nicedama,6,3,122,3,2,3,barrelspinner,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,4,,,152,profreshional_3,40,profreshional_3,20,15,1170,,,,44,20,2.20,0,,normal,rush,21,15,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,8,0,275,1,2,2,hotblaster,,,,,,nicedama,1,0,285,2,1,2,screwslosher,,,,,,jetpack,4,0,278,1,2,3,barrelspinner,,,,,,megaphone51,2,0,332,2,1,1,promodeler_mg,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":7}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,141,profreshional_3,20,profreshional_3,40,98,5632,0,0,11,377,126,2.20,100,,low,cohock_charge,20,39,42,,,low,,21,31,36,,,low,,23,28,45,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",jetpack,46,0,779,3,6,11,screwslosher,barrelspinner,promodeler_mg,,,hotblaster,sameride,9,6,2302,6,3,16,barrelspinner,screwslosher,hotblaster,,,promodeler_mg,nicedama,10,0,1532,1,2,15,hotblaster,promodeler_mg,screwslosher,,,barrelspinner,megaphone51,33,2,1019,4,3,18,promodeler_mg,hotblaster,barrelspinner,,,screwslosher,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,177,eggsecutive_vp,130,eggsecutive_vp,150,124,3714,,,,397,142,2.45,50,,normal,,23,37,45,,,high,,25,46,57,,,normal,,27,41,63,"{""hopsonar"":2,""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,38,4,992,1,0,21,barrelspinner,hotblaster,promodeler_mg,,,,hopsonar,23,7,817,0,1,10,promodeler_mg,barrelspinner,screwslosher,,,,jetpack,35,2,1193,1,0,14,screwslosher,promodeler_mg,hotblaster,,,,tripletornado,28,2,712,0,1,12,hotblaster,screwslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,2,0,,,139,profreshional_3,40,profreshional_3,40,55,2168,,,,143,65,2.20,0,,normal,,19,22,24,,,low,cohock_charge,21,21,30,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,normal,,23,12,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,14,4,584,7,6,11,promodeler_mg,screwslosher,barrelspinner,,,,tripletornado,11,0,721,2,5,6,barrelspinner,promodeler_mg,hotblaster,,,,nicedama,15,0,447,7,4,6,hotblaster,barrelspinner,screwslosher,,,,hopsonar,15,3,416,4,5,5,screwslosher,hotblaster,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":2}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,3,yokozuna,TRUE,182,eggsecutive_vp,150,eggsecutive_vp,170,109,4869,0,1,9,425,133,2.45,100,,high,,24,39,54,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,low,giant_tornado,26,38,76,,,low,,28,32,54,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",hopsonar,16,16,1635,4,3,15,hotblaster,screwslosher,promodeler_mg,,,barrelspinner,sameride,40,13,776,0,2,9,barrelspinner,hotblaster,screwslosher,,,promodeler_mg,tripletornado,18,12,1412,5,1,9,screwslosher,promodeler_mg,barrelspinner,,,hotblaster,kanitank,35,21,1046,1,4,10,promodeler_mg,barrelspinner,hotblaster,,,screwslosher,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,16,726,,,,43,19,2.30,0,,normal,,23,16,33,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,5,0,111,1,1,0,screwslosher,,,,,,kanitank,6,0,254,1,0,7,barrelspinner,,,,,,nicedama,1,3,144,1,1,2,promodeler_mg,,,,,,jetpack,4,0,217,0,1,2,hotblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,0,1,,,167,eggsecutive_vp,20,eggsecutive_vp,0,13,945,,,,38,17,2.25,0,,high,,22,13,30,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,328,2,0,4,promodeler_mg,,,,,,kanitank,4,0,185,0,1,3,hotblaster,,,,,,nicedama,7,0,139,0,1,1,screwslosher,,,,,,tripletornado,0,0,293,0,0,4,barrelspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,172,eggsecutive_vp,40,eggsecutive_vp,60,126,3702,,,,388,144,2.35,50,,normal,griller,23,37,45,,,normal,,24,46,57,,,high,,26,43,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,1,1154,5,0,13,barrelspinner,hotblaster,promodeler_mg,,,,tripletornado,38,0,1006,3,4,18,promodeler_mg,barrelspinner,screwslosher,,,,megaphone51,13,8,900,3,4,12,hotblaster,screwslosher,barrelspinner,,,,nicedama,44,2,642,1,4,8,screwslosher,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,,,164,eggsecutive_vp,0,eggsecutive_vp,20,110,3286,,,,339,126,2.30,50,,normal,,22,35,45,,,low,,24,42,54,"{""hopsonar"":1}",,normal,,26,33,51,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,1,800,3,0,8,promodeler_mg,barrelspinner,screwslosher,,,,sameride,44,2,847,0,0,12,screwslosher,promodeler_mg,hotblaster,,,,hopsonar,20,5,885,0,1,18,barrelspinner,hotblaster,promodeler_mg,,,,kanitank,30,2,754,0,2,13,hotblaster,screwslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,0,,,179,eggsecutive_vp,170,eggsecutive_vp,190,96,3331,,,,324,112,2.45,50,,normal,,23,24,33,,,high,goldie_seeking,25,38,48,,,low,,27,34,66,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,5,990,2,2,10,screwslosher,promodeler_mg,hotblaster,,,,megaphone51,25,4,721,0,2,13,hotblaster,screwslosher,barrelspinner,,,,kanitank,21,3,613,4,2,6,barrelspinner,hotblaster,promodeler_mg,,,,hopsonar,28,1,1007,2,2,6,promodeler_mg,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,178,eggsecutive_vp,60,eggsecutive_vp,80,108,3082,,,,339,123,2.35,50,,high,,23,40,51,,,low,,25,34,51,"{""sameride"":1}",,normal,goldie_seeking,27,34,36,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,1,679,0,2,12,promodeler_mg,barrelspinner,screwslosher,,,,hopsonar,32,1,915,2,1,8,hotblaster,screwslosher,barrelspinner,,,,kanitank,40,1,613,1,2,7,barrelspinner,hotblaster,promodeler_mg,,,,sameride,16,3,875,3,1,5,screwslosher,promodeler_mg,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,FALSE,1,3,,,164,eggsecutive_vp,20,eggsecutive_vp,10,39,1560,,,,105,46,2.30,0,,normal,,22,23,42,,,normal,,24,16,21,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,470,1,0,7,promodeler_mg,hotblaster,,,,,tripletornado,10,1,306,1,2,3,barrelspinner,screwslosher,,,,,kanitank,15,0,437,1,0,10,screwslosher,barrelspinner,,,,,jetpack,8,1,347,0,1,3,hotblaster,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,1,,,194,eggsecutive_vp,190,eggsecutive_vp,210,120,4220,,,,402,141,2.50,50,,low,,25,41,54,,,normal,,27,31,54,"{""megaphone51"":2}",,high,,29,48,69,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,5,1452,3,1,24,barrelspinner,promodeler_mg,screwslosher,,,,jetpack,27,3,1352,1,1,18,screwslosher,hotblaster,barrelspinner,,,,kanitank,25,14,770,1,2,13,hotblaster,barrelspinner,promodeler_mg,,,,tripletornado,47,1,646,2,3,7,promodeler_mg,screwslosher,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,4,yokozuna,FALSE,162,eggsecutive_vp,10,eggsecutive_vp,30,91,4273,0,1,6,357,112,2.30,100,,low,,22,35,45,,,normal,mudmouth_eruption,23,26,36,,,normal,,25,30,48,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",hopsonar,13,0,1262,3,2,13,promodeler_mg,barrelspinner,hotblaster,,,screwslosher,kanitank,34,4,848,1,2,12,screwslosher,promodeler_mg,barrelspinner,,,hotblaster,nicedama,11,4,1093,1,1,9,barrelspinner,hotblaster,screwslosher,,,promodeler_mg,jetpack,33,1,1070,1,1,14,hotblaster,screwslosher,promodeler_mg,,,barrelspinner,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-20T16:00:00+00:00,5.0.1,normal,dam,TRUE,3,2,yokozuna,FALSE,172,eggsecutive_vp,80,eggsecutive_vp,100,107,5908,0,0,9,426,136,2.40,100,,normal,,23,31,42,,,normal,,24,41,45,,,low,cohock_charge,26,35,63,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,33,0,1696,4,1,20,barrelspinner,screwslosher,hotblaster,,,promodeler_mg,sameride,12,6,1245,2,8,7,promodeler_mg,hotblaster,barrelspinner,,,screwslosher,kanitank,14,4,1983,1,3,25,hotblaster,promodeler_mg,screwslosher,,,barrelspinner,tripletornado,48,0,984,6,1,21,screwslosher,barrelspinner,promodeler_mg,,,hotblaster,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
