# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,1,2,,,178,eggsecutive_vp,80,eggsecutive_vp,70,63,1689,,,,166,71,2.35,0,,low,,23,42,51,,,normal,,25,21,48,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,502,1,4,10,clashblaster,fincent,,,,,jetpack,22,1,471,4,1,12,wakaba,clashblaster,,,,,kanitank,6,2,379,3,2,9,fincent,tristringer,,,,,tripletornado,18,1,337,1,2,5,tristringer,wakaba,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,,,179,eggsecutive_vp,90,eggsecutive_vp,110,116,4868,,,,386,140,2.40,50,,low,cohock_charge,23,34,54,,,normal,,25,32,57,"{""nicedama"":1}",,low,fog,27,50,68,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,6,836,0,1,14,clashblaster,fincent,tristringer,,,,tripletornado,53,5,459,2,0,11,fincent,tristringer,wakaba,,,,nicedama,18,10,1839,0,0,19,wakaba,clashblaster,fincent,,,,kanitank,20,0,1734,0,1,20,tristringer,wakaba,clashblaster,,,,"{""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,yokozuna,FALSE,184,eggsecutive_vp,120,eggsecutive_vp,140,134,5275,1,1,6,484,160,2.40,100,,normal,,24,42,54,,,low,,26,44,60,"{""hopsonar"":1,""kanitank"":1,""sameride"":2}",,normal,,28,48,66,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",tripletornado,31,6,1410,0,1,21,fincent,wakaba,clashblaster,,,tristringer,sameride,27,9,1210,1,1,21,clashblaster,tristringer,wakaba,,,fincent,kanitank,50,2,1199,1,0,17,wakaba,fincent,tristringer,,,clashblaster,hopsonar,26,4,1456,0,0,15,tristringer,clashblaster,fincent,,,wakaba,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":12,""defeated"":12},""tekkyu"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,0,3,,,174,eggsecutive_vp,100,eggsecutive_vp,80,24,751,,,,63,27,2.35,0,,high,griller,23,24,25,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,166,0,1,1,wakaba,,,,,,kanitank,6,0,229,1,0,2,fincent,,,,,,nicedama,3,0,276,1,1,1,clashblaster,,,,,,hopsonar,9,0,80,1,1,0,tristringer,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,181,eggsecutive_vp,100,eggsecutive_vp,120,124,3108,,,,383,139,2.40,50,,normal,,24,39,51,,,normal,,25,33,48,,,low,giant_tornado,27,52,76,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,20,31,897,1,0,9,tristringer,clashblaster,fincent,,,,megaphone51,30,19,955,0,1,9,fincent,wakaba,clashblaster,,,,tripletornado,26,29,793,1,1,10,clashblaster,tristringer,wakaba,,,,jetpack,48,4,463,0,0,7,wakaba,fincent,tristringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,115,3957,,,,371,134,2.40,50,,high,,23,39,45,,,high,,25,48,54,"{""megaphone51"":2}",,normal,,27,28,54,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,944,1,2,22,tristringer,clashblaster,wakaba,,,,tripletornado,20,1,773,0,4,4,clashblaster,tristringer,fincent,,,,jetpack,39,1,1423,10,0,20,fincent,wakaba,tristringer,,,,megaphone51,31,10,817,0,5,7,wakaba,fincent,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,178,eggsecutive_vp,70,eggsecutive_vp,90,110,3674,,,,350,128,2.35,50,,normal,,23,34,51,"{""tripletornado"":1}",,normal,,25,34,51,"{""kanitank"":1}",,high,,27,42,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,6,1322,1,1,20,tristringer,fincent,clashblaster,,,,kanitank,30,1,759,2,1,9,wakaba,tristringer,fincent,,,,hopsonar,30,10,969,1,1,18,fincent,clashblaster,wakaba,,,,jetpack,22,4,624,0,1,8,clashblaster,wakaba,tristringer,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,1,,,173,eggsecutive_vp,40,eggsecutive_vp,60,113,3633,,,,357,131,2.35,50,,normal,goldie_seeking,23,43,53,,,low,,25,30,54,,,normal,griller,27,40,50,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,3,957,0,2,10,fincent,clashblaster,wakaba,,,,megaphone51,23,8,975,6,0,13,clashblaster,wakaba,tristringer,,,,sameride,25,6,696,0,5,4,wakaba,tristringer,fincent,,,,hopsonar,41,1,1005,1,0,6,tristringer,fincent,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,yokozuna,FALSE,185,eggsecutive_vp,140,eggsecutive_vp,160,106,4904,0,0,9,418,130,2.45,100,,normal,,24,27,54,,,normal,,26,46,57,"{""megaphone51"":1}",,normal,,28,33,66,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,23,11,960,3,3,15,wakaba,clashblaster,tristringer,,,fincent,kanitank,18,6,1068,1,4,10,tristringer,wakaba,fincent,,,clashblaster,megaphone51,34,1,1708,5,3,18,fincent,tristringer,clashblaster,,,wakaba,tripletornado,31,1,1168,2,1,26,clashblaster,fincent,wakaba,,,tristringer,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":13,""defeated"":13},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,yokozuna,FALSE,178,eggsecutive_vp,60,eggsecutive_vp,80,100,5018,0,0,9,393,125,2.35,100,,normal,fog,23,33,65,,,normal,goldie_seeking,25,40,45,,,normal,,27,27,60,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,18,4,1384,1,3,19,wakaba,tristringer,clashblaster,,,fincent,nicedama,24,2,1141,1,0,9,tristringer,fincent,wakaba,,,clashblaster,sameride,28,3,1391,2,1,17,clashblaster,wakaba,fincent,,,tristringer,tripletornado,30,1,1102,1,1,12,fincent,clashblaster,tristringer,,,wakaba,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,,,177,eggsecutive_vp,80,eggsecutive_vp,100,106,2649,,,,335,119,2.40,50,,normal,,23,39,45,,,normal,,25,38,48,,,normal,,27,29,48,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,881,2,3,16,tristringer,clashblaster,fincent,,,,tripletornado,34,3,533,7,4,10,fincent,wakaba,clashblaster,,,,megaphone51,22,0,551,6,4,10,wakaba,fincent,tristringer,,,,hopsonar,29,0,684,0,4,9,clashblaster,tristringer,wakaba,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,FALSE,2,5,,,178,eggsecutive_vp,110,eggsecutive_vp,110,84,3188,,,,237,99,2.40,0,,low,,23,33,51,"{""hopsonar"":1,""kanitank"":1}",,high,,25,30,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,21,33,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,2,646,0,4,12,wakaba,fincent,clashblaster,,,,sameride,25,1,845,5,1,6,tristringer,clashblaster,wakaba,,,,megaphone51,24,0,479,0,3,11,fincent,wakaba,tristringer,,,,hopsonar,19,2,1218,4,1,17,clashblaster,tristringer,fincent,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,90,2878,,,,294,104,2.35,50,,low,,22,25,45,"{""megaphone51"":2}",,normal,,24,32,51,"{""jetpack"":1,""nicedama"":1}",,normal,fog,26,33,53,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,0,989,3,1,18,tristringer,clashblaster,fincent,,,,kanitank,30,7,708,5,3,10,fincent,wakaba,clashblaster,,,,nicedama,22,0,502,2,3,9,wakaba,fincent,tristringer,,,,jetpack,22,3,679,2,5,11,clashblaster,tristringer,wakaba,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,128,4048,,,,397,148,2.35,50,,high,,23,47,51,,,low,,24,49,57,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,26,32,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,16,1284,0,0,21,tristringer,clashblaster,wakaba,,,,nicedama,43,8,1052,0,2,9,clashblaster,tristringer,fincent,,,,kanitank,24,1,651,1,0,18,wakaba,fincent,clashblaster,,,,sameride,46,2,1061,1,0,13,fincent,wakaba,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,175,eggsecutive_vp,40,eggsecutive_vp,60,98,2715,,,,310,111,2.35,50,,low,,23,35,45,,,normal,,25,30,45,,,low,,27,33,54,"{""kanitank"":1,""megaphone51"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,1021,6,3,17,clashblaster,fincent,tristringer,,,,kanitank,35,2,605,4,5,12,tristringer,wakaba,clashblaster,,,,sameride,30,3,546,3,4,10,wakaba,clashblaster,fincent,,,,tripletornado,19,3,543,3,4,14,fincent,tristringer,wakaba,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,4,yokozuna,TRUE,183,eggsecutive_vp,120,eggsecutive_vp,140,140,4605,0,1,10,491,163,2.40,100,,normal,,24,43,54,,,low,giant_tornado,26,52,76,,,normal,griller,28,45,50,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,6,37,1129,1,1,16,wakaba,fincent,tristringer,,,clashblaster,hopsonar,25,13,1282,0,1,10,fincent,wakaba,clashblaster,,,tristringer,kanitank,36,39,1193,3,2,13,tristringer,clashblaster,fincent,,,wakaba,nicedama,73,2,1001,1,1,8,clashblaster,tristringer,wakaba,,,fincent,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,133,3452,,,,410,150,2.40,50,,low,giant_tornado,23,54,72,"{""hopsonar"":2}",,high,,25,41,60,"{""jetpack"":1,""nicedama"":1}",,low,,27,38,63,"{""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,14,1027,1,1,17,fincent,clashblaster,wakaba,,,,hopsonar,19,32,785,4,4,4,tristringer,fincent,clashblaster,,,,jetpack,24,22,658,0,4,4,wakaba,tristringer,fincent,,,,megaphone51,53,8,982,4,0,16,clashblaster,wakaba,tristringer,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,2,,,177,eggsecutive_vp,60,eggsecutive_vp,80,141,4262,,,,430,162,2.35,50,,normal,griller,23,49,55,,,high,,25,46,57,"{""hopsonar"":1}",,normal,goldie_seeking,27,46,46,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,1,1419,1,1,7,clashblaster,fincent,wakaba,,,,sameride,42,1,834,0,1,7,tristringer,wakaba,fincent,,,,nicedama,11,1,1347,3,0,11,fincent,tristringer,clashblaster,,,,tripletornado,63,1,662,0,2,6,wakaba,clashblaster,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,183,eggsecutive_vp,140,eggsecutive_vp,160,109,3517,,,,358,126,2.45,50,,normal,,24,33,48,,,low,,26,42,60,"{""kanitank"":1}",,normal,,28,34,63,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,3,835,2,0,18,wakaba,clashblaster,fincent,,,,tripletornado,22,6,959,0,4,11,tristringer,wakaba,clashblaster,,,,hopsonar,38,0,933,1,0,13,fincent,tristringer,wakaba,,,,megaphone51,24,2,790,1,0,13,clashblaster,fincent,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,5,yokozuna,FALSE,185,eggsecutive_vp,110,eggsecutive_vp,130,118,5649,0,1,8,450,146,2.40,100,,high,,24,44,54,,,normal,,26,37,54,"{""jetpack"":1}",,high,,28,37,63,"{""jetpack"":1,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,27,1,1071,5,3,19,wakaba,clashblaster,fincent,,,tristringer,tripletornado,29,2,1526,4,3,24,tristringer,wakaba,clashblaster,,,fincent,kanitank,40,1,1792,3,4,21,fincent,tristringer,wakaba,,,clashblaster,jetpack,22,0,1260,1,3,0,clashblaster,fincent,tristringer,,,wakaba,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-29T00:00:00+00:00,5.0.1,normal,sujiko,TRUE,3,0,,,176,eggsecutive_vp,80,eggsecutive_vp,100,112,4010,,,,366,132,2.40,50,,normal,,23,26,48,,,high,,25,48,57,"{""kanitank"":1}",,normal,,27,38,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,0,1267,2,0,18,tristringer,clashblaster,wakaba,,,,sameride,33,0,819,0,2,14,clashblaster,tristringer,fincent,,,,hopsonar,26,1,1004,0,0,10,fincent,wakaba,tristringer,,,,tripletornado,30,0,920,0,0,14,wakaba,fincent,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
