# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,5,,,135,profreshional_3,0,profreshional_3,0,60,3575,,,,169,77,2.20,0,,low,rush,19,29,42,"{""kanitank"":2,""sameride"":1}",,normal,mothership,20,21,29,,,normal,,22,10,18,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,828,3,3,6,examiner,96gal,tristringer,,,,megaphone51,16,2,1034,1,2,4,promodeler_mg,kuma_maneuver,pablo,,,,kanitank,13,2,670,2,3,5,liter4k,screwslosher,variableroller,,,,tripletornado,15,1,1043,3,1,6,fincent,hissen,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""nabebuta"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":5,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,0,5,,,135,profreshional_3,0,profreshional_2,40,18,1019,,,,48,23,2.10,0,,normal,,19,18,27,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,317,2,0,2,squiclean_a,,,,,,megaphone51,3,2,270,1,1,1,campingshelter,,,,,,kanitank,6,0,181,0,1,3,pablo,,,,,,tripletornado,3,1,251,0,1,1,bucketslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,yokozuna,FALSE,129,profreshional_2,40,profreshional_2,60,101,5123,0,6,8,370,126,2.15,100,,low,,18,35,36,,,normal,,20,28,39,,,high,,22,38,48,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,21,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,30,0,2092,2,5,22,kuma_maneuver,kuma_maneuver,96gal,,,kuma_maneuver,kanitank,22,0,904,5,5,12,96gal,sshooter,barrelspinner,,,moprin,sameride,29,2,1383,7,5,10,kuma_maneuver,hokusai,variableroller,,,96gal,tripletornado,20,9,744,9,8,8,squiclean_a,kuma_maneuver,squiclean_a,,,jimuwiper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,0,,,101,profreshional_2,60,profreshional_2,60,74,2365,,,,182,85,2.15,0,,normal,,16,33,33,,,normal,,17,22,27,"{""hopsonar"":1}",,low,,19,19,27,"{""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,3,737,6,1,11,sblast92,squiclean_a,nautilus47,,,,nicedama,14,0,423,2,4,3,kuma_maneuver,jimuwiper,52gal,,,,sameride,20,3,816,9,4,6,kuma_maneuver,96gal,kuma_maneuver,,,,hopsonar,21,0,389,0,8,4,kuma_maneuver,jetsweeper,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,1,,,106,profreshional_2,60,profreshional_2,50,55,1550,,,,133,62,2.15,0,,normal,,16,30,30,,,normal,,17,25,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,475,2,1,9,hokusai,parashelter,,,,,hopsonar,11,0,234,1,1,1,kuma_maneuver,kuma_maneuver,,,,,tripletornado,19,0,574,3,2,9,96gal,wideroller,,,,,kanitank,5,0,267,1,3,2,bamboo14mk1,explosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,2,,,103,profreshional_2,50,profreshional_2,40,48,1298,,,,113,54,2.10,0,,normal,,16,21,27,"{""jetpack"":1}",,normal,,17,27,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,1,273,0,3,2,splatcharger,bamboo14mk1,,,,,megaphone51,12,2,388,0,1,3,drivewiper,kuma_maneuver,,,,,tripletornado,14,0,169,2,1,5,kuma_maneuver,maneuver,,,,,jetpack,13,1,468,4,1,8,drivewiper,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,98,profreshional_2,40,profreshional_2,40,67,3060,,,,222,82,2.10,50,,normal,,15,19,27,,,normal,,16,22,30,"{""hopsonar"":1,""tripletornado"":1}",,high,,18,26,42,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,3,909,6,3,12,sblast92,prime,sshooter,,,,hopsonar,26,3,909,4,3,12,bucketslosher,kuma_maneuver,wakaba,,,,kanitank,17,2,706,1,4,3,nautilus47,rapid_elite,rapid_elite,,,,megaphone51,8,3,536,3,4,5,kuma_maneuver,hokusai,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,4,tatsu,FALSE,98,profreshional_2,40,profreshional_2,40,95,4832,0,0,10,349,119,2.10,100,,normal,,15,28,30,,,high,,16,35,36,,,normal,,18,32,33,,,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,25,0,1619,2,2,14,kugelschreiber,parashelter,liter4k,,,kuma_maneuver,hopsonar,17,6,764,3,2,5,rapid_elite,bottlegeyser,kuma_maneuver,,,bamboo14mk1,kanitank,26,9,1834,3,1,12,splatcharger,kuma_maneuver,nova,,,drivewiper,megaphone51,27,2,615,1,4,6,lact450,furo,52gal,,,bold,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,102,profreshional_2,40,profreshional_2,40,88,3507,,,,270,105,2.10,50,,normal,griller,16,25,25,"{""jetpack"":1,""nicedama"":1}",,low,,17,37,39,,,low,griller,19,26,45,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,1189,10,3,10,clashblaster,kugelschreiber,moprin,,,,kanitank,21,0,689,3,4,7,promodeler_mg,furo,moprin,,,,sameride,23,0,560,4,7,4,pablo,spygadget,kuma_maneuver,,,,jetpack,27,1,1069,2,5,12,wakaba,kuma_maneuver,screwslosher,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":17,""defeated"":14},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,112,profreshional_2,40,profreshional_2,60,99,4768,,,,312,122,2.15,50,,high,,17,32,36,,,low,,18,35,39,"{""nicedama"":1}",,high,,20,32,48,"{""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,1423,8,3,6,clashblaster,52gal,dynamo,,,,jetpack,28,4,1061,2,4,14,sharp,kuma_maneuver,bottlegeyser,,,,nicedama,22,1,1751,5,3,15,variableroller,kuma_maneuver,nova,,,,kanitank,27,1,533,1,6,5,kelvin525,pablo,hokusai,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,113,profreshional_2,60,profreshional_2,80,90,3521,,,,280,107,2.15,50,,normal,,17,28,36,,,normal,,18,28,36,"{""nicedama"":1}",,high,,20,34,48,"{""hopsonar"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,1174,1,1,7,rapid_elite,rapid,bucketslosher,,,,jetpack,19,3,475,2,1,9,kugelschreiber,promodeler_mg,kuma_maneuver,,,,hopsonar,28,1,706,3,4,3,kuma_maneuver,dualsweeper,kuma_maneuver,,,,nicedama,19,5,1166,3,3,20,liter4k,bold,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,128,profreshional_2,80,profreshional_3,40,86,2945,,,,270,100,2.20,50,,normal,griller,18,30,30,"{""tripletornado"":1}",,normal,mothership,20,27,41,,,low,,22,29,48,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,871,4,3,7,variableroller,kuma_maneuver,96gal,,,,kanitank,29,5,504,2,1,7,splatspinner,l3reelgun,jetsweeper,,,,tripletornado,18,2,893,2,3,9,maneuver,rapid,promodeler_mg,,,,hopsonar,24,0,677,3,4,3,pablo,soytuber,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,2,4,,,130,profreshional_3,40,profreshional_3,40,85,4382,,,,233,106,2.20,0,,high,,19,28,39,"{""hopsonar"":1}",,high,,20,36,45,"{""hopsonar"":1}",,normal,,22,21,39,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,0,1873,3,5,7,kuma_maneuver,longblaster,kuma_maneuver,,,,sameride,35,0,432,2,4,10,52gal,spygadget,parashelter,,,,hopsonar,23,6,1090,6,3,9,lact450,splatspinner,pablo,,,,kanitank,12,0,987,3,2,11,rapid_elite,jimuwiper,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,5,tatsu,FALSE,126,profreshional_3,40,profreshional_3,60,89,4936,0,4,12,354,113,2.25,100,,high,,18,36,36,,,normal,fog,19,29,33,"{""jetpack"":1,""megaphone51"":1}",,normal,,21,24,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,29,1,1644,3,2,15,nzap85,splatroller,kuma_maneuver,,,spygadget,sameride,15,3,628,3,6,6,kuma_maneuver,carbon,bamboo14mk1,,,kuma_maneuver,jetpack,20,3,1069,5,5,14,prime,examiner,longblaster,,,furo,megaphone51,25,0,1595,6,4,15,kuma_maneuver,spygadget,hokusai,,,dualsweeper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,232,eggsecutive_vp,40,eggsecutive_vp,60,156,4937,,,,473,180,2.35,50,,high,,26,47,66,"{""nicedama"":1}",,normal,fog,28,57,83,"{""hopsonar"":2,""kanitank"":2}",,low,,31,52,69,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,1,1427,3,6,17,squiclean_a,rpen_5h,drivewiper,,,,nicedama,53,0,1468,4,1,12,bold,kuma_maneuver,jimuwiper,,,,kanitank,35,0,748,3,1,16,campingshelter,squiclean_a,bottlegeyser,,,,tripletornado,40,1,1294,2,4,26,nova,kuma_maneuver,drivewiper,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":9},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,FALSE,1,1,,,236,eggsecutive_vp,60,eggsecutive_vp,50,71,2744,,,,197,84,2.35,0,,normal,,27,47,66,"{""sameride"":1}",,normal,griller,29,24,40,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,17,2,559,3,2,8,pablo,kuma_maneuver,,,,,nicedama,23,0,837,2,2,6,kuma_maneuver,nautilus47,,,,,sameride,13,2,617,2,2,7,kuma_maneuver,bamboo14mk1,,,,,jetpack,18,3,731,2,3,9,kuma_maneuver,bold,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,2,,,231,eggsecutive_vp,50,eggsecutive_vp,70,167,4353,,,,491,188,2.35,50,,high,,26,48,57,"{""jetpack"":1,""sameride"":1}",,low,,28,64,72,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,31,55,75,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,1612,1,4,17,dynamo,barrelspinner,hydra,,,,nicedama,41,0,1000,0,3,14,tristringer,sshooter,kuma_maneuver,,,,jetpack,52,0,756,2,0,20,bottlegeyser,examiner,rapid,,,,sameride,56,2,985,5,1,16,kuma_maneuver,prime,moprin,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,3,,,235,eggsecutive_vp,70,eggsecutive_vp,90,183,4710,,,,534,206,2.35,50,,low,,27,57,57,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,low,,29,66,69,"{""hopsonar"":1}",,low,,31,60,78,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,1081,3,2,10,clashblaster,soytuber,hissen,,,,nicedama,45,10,1310,2,1,22,52gal,promodeler_mg,carbon,,,,sameride,42,1,1649,1,3,23,l3reelgun,kuma_maneuver,barrelspinner,,,,tripletornado,69,6,670,3,3,12,rpen_5h,tristringer,kuma_maneuver,,,,"{""bakudan"":{""appearances"":11,""defeated"":10},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,4,yokozuna,TRUE,239,eggsecutive_vp,90,eggsecutive_vp,110,157,6202,0,2,20,551,188,2.40,100,,low,,27,56,66,"{""hopsonar"":1,""nicedama"":1}",,normal,fog,29,47,70,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,normal,,31,54,75,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,48,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,37,2,1615,1,1,23,kuma_maneuver,h3reelgun,splatroller,,,moprin,nicedama,45,2,1067,4,1,21,kuma_maneuver,bamboo14mk1,promodeler_mg,,,wakaba,hopsonar,45,0,2043,2,3,25,longblaster,bottlegeyser,l3reelgun,,,rpen_5h,sameride,30,2,1477,0,2,22,drivewiper,clashblaster,dynamo,,,explosher,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,0,,,243,eggsecutive_vp,110,eggsecutive_vp,130,133,3885,,,,414,152,2.40,50,,low,,27,38,69,"{""hopsonar"":1,""tripletornado"":2}",,normal,,29,40,69,"{""megaphone51"":1,""nicedama"":1}",,low,,31,55,78,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,1,846,4,4,14,hotblaster,splatspinner,promodeler_mg,,,,megaphone51,34,10,1144,2,3,22,hokusai,kuma_maneuver,kuma_maneuver,,,,tripletornado,27,5,903,5,5,26,kelvin525,explosher,rpen_5h,,,,hopsonar,41,0,992,5,4,12,moprin,52gal,campingshelter,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Drizzle Season 2023,2023-09-02T00:00:00+00:00,5.0.0,big_run,nampla,TRUE,3,1,,,248,eggsecutive_vp,130,eggsecutive_vp,150,158,4692,,,,493,181,2.45,50,,normal,,27,58,69,,,high,,29,54,72,"{""jetpack"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,low,,31,46,66,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,2,1488,3,3,17,hydra,furo,kuma_maneuver,,,,jetpack,40,1,645,1,3,13,kuma_maneuver,spygadget,nzap85,,,,nicedama,56,1,1157,6,1,29,maneuver,longblaster,kuma_maneuver,,,,sameride,37,1,1402,1,4,13,kuma_maneuver,clashblaster,maneuver,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":9}}"
