# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,sshooter_becchu,2,2,0,5,3,758,,69,bold,5,5,0,4,3,1395,,68,ochiba,3,2,1,2,3,799,,9,splatscope_becchu,7,7,0,0,3,760,,94,bold,4,3,1,4,2,1123,,22,nzap89,6,5,1,4,3,1122,,52,bold,1,1,0,4,3,974,,37,hissen,5,2,3,4,2,695,,59
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,146,bravo,TRUE,nova,9,9,0,3,3,602,x,404,parashelter_sorella,2,1,1,7,0,336,x,200,dynamo_becchu,2,0,2,5,2,633,x,456,52gal_becchu,3,1,2,5,2,530,x,143,liter4k,4,4,0,2,3,671,x,219,dualsweeper_custom,8,6,2,1,3,853,x,248,carbon_deco,4,3,1,3,1,460,x,237,splatroller,6,6,0,5,1,389,x,386
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,312,bravo,FALSE,dualsweeper_custom,9,9,0,6,5,1456,a+,65,wakaba,7,5,2,9,3,1050,a,59,liter4k_scope,6,5,1,6,5,1160,a+,192,barrelspinner_deco,5,5,0,13,0,577,a+,185,prime_becchu,9,3,6,7,3,911,a+,54,nzap89,14,12,2,7,5,1121,a+,144,sputtery_clear,11,10,1,5,4,1138,a+,99,kugelschreiber_hue,10,8,2,5,3,1121,a+,212
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,octoshooter_replica,10,6,4,6,4,1001,s+,132,herospinner_replica,8,6,2,7,4,870,b-,66,furo,3,3,0,5,7,1439,c+,44,furo,7,4,3,6,4,1201,s+,98,furo,5,5,0,7,4,1210,s,193,splatcharger,6,6,0,5,1,1040,x,292,pablo,10,8,2,2,7,1515,x,96,spygadget_becchu,13,5,8,5,3,883,s+,99
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,h3reelgun,10,5,5,2,5,1387,,57,bold,3,3,0,4,5,1282,,32,52gal,5,4,1,5,1,776,,40,dualsweeper_custom,2,2,0,9,0,474,,27,sharp_neo,6,5,1,4,2,1109,,34,52gal_becchu,8,6,2,3,3,1040,,146,sharp_neo,7,6,1,2,3,902,,81,bold,3,3,0,5,2,732,,33
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,bravo,,heromaneuver_replica,2,1,1,6,2,689,,216,nzap89,4,2,2,3,4,989,,74,splatcharger_becchu,4,3,1,1,3,695,,208,soytuber_custom,5,4,1,3,2,690,,75,pablo_hue,4,4,0,2,3,1176,,69,ochiba,6,4,2,2,3,952,,121,herobrush_replica,5,4,1,3,1,697,,88,herocharger_replica,1,1,0,4,0,426,,79
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,kombu,152,alpha,TRUE,wakaba,3,3,0,4,2,739,x,221,explosher_custom,10,4,6,1,1,887,x,368,nautilus79,8,7,1,4,2,580,x,150,96gal,5,2,3,5,2,563,,33,bold,6,5,1,4,2,890,x,177,bold_neo,4,4,0,2,5,986,x,119,bold_7,4,4,0,3,3,614,x,166,bold_7,3,1,2,7,2,406,x,153
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,307,alpha,FALSE,carbon_deco,8,8,0,7,1,721,x,266,kelvin525_becchu,13,7,6,5,5,1053,x,231,liter4k,7,5,2,4,4,1313,x,223,bottlegeyser_foil,5,4,1,6,3,828,a,75,octoshooter_replica,11,8,3,5,4,950,x,151,dualsweeper_custom,3,2,1,7,3,985,s+,175,l3reelgun_d,8,6,2,6,3,1124,x,134,prime_becchu,4,4,0,6,3,1204,s,185
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,90,alpha,TRUE,nautilus47,5,3,2,1,2,287,x,399,nzap85,3,2,1,2,2,380,x,297,prime_becchu,3,3,0,2,2,417,x,95,campingshelter_sorella,2,2,0,1,1,395,x,104,prime_becchu,2,0,2,2,1,308,x,220,quadhopper_black,0,0,0,4,0,211,x,111,bamboo14mk1,2,2,0,2,0,253,x,235,longblaster_necro,4,3,1,2,0,211,x,205
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,kombu,37,alpha,TRUE,heroroller_replica,2,2,0,0,0,265,x,245,hissen,3,2,1,1,1,181,s+,119,barrelspinner_remix,3,2,1,0,1,256,x,106,campingshelter_camo,2,1,1,1,0,200,x,156,prime_becchu,1,1,0,2,0,172,s+,70,splatscope,1,1,0,1,0,145,x,140,herobrush_replica,0,0,0,2,0,212,s+,51,bold_7,0,0,0,2,0,92,a,37
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,kombu,137,bravo,TRUE,nzap85,6,4,2,5,2,568,x,222,momiji,3,2,1,1,4,1046,x,292,barrelspinner_remix,2,1,1,3,1,577,x,111,heroroller_replica,2,2,0,6,0,386,a-,56,nzap85,11,8,3,1,3,924,x,221,l3reelgun_d,6,3,3,2,1,796,s+,115,heroroller_replica,6,3,3,2,1,709,x,235,furo,1,1,0,4,0,452,x,282
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,nzap89,9,8,1,7,4,1302,a,142,barrelspinner_remix,11,8,3,6,4,1207,a,88,heroroller_replica,9,7,2,13,1,726,a-,347,prime,15,9,6,6,4,808,a,226,nzap89,8,7,1,11,3,939,a-,34,squiclean_b,7,7,0,7,4,779,a+,101,dualsweeper,10,6,4,5,6,1163,a-,61,sshooter,14,11,3,9,3,1087,a+,78
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,4,3,1,3,1,1035,,44,sshooter_becchu,5,4,1,2,3,901,,29,bamboo14mk3,5,3,2,1,3,753,,136,heroroller_replica,5,4,1,6,0,462,,63,promodeler_pg,4,4,0,1,4,1141,,32,promodeler_mg,2,2,0,3,2,791,,10,promodeler_mg,2,2,0,5,1,647,,16,squiclean_b,5,4,1,5,2,607,,77
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,bamboo14mk3,5,3,2,1,3,753,,136,dualsweeper_custom,4,3,1,3,1,1035,,44,sshooter_becchu,5,4,1,2,3,901,,29,heroroller_replica,5,4,1,6,0,462,,63,promodeler_pg,4,4,0,1,4,1141,,32,promodeler_mg,2,2,0,3,2,791,,10,promodeler_mg,2,2,0,5,1,647,,16,squiclean_b,5,4,1,5,2,607,,77
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,splatscope_becchu,7,7,0,2,2,796,,197,jetsweeper,4,1,3,3,4,1081,,358,bold_neo,2,2,0,2,3,891,,37,herocharger_replica,3,2,1,3,1,616,,128,liter4k,5,5,0,3,3,913,,267,liter4k_scope,0,0,0,3,2,806,,74,splatroller,3,2,1,4,2,783,,21,parashelter_sorella,3,3,0,2,2,755,,50
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,9,6,3,8,3,1279,s+,333,sshooter_becchu,4,2,2,10,4,983,s+,413,dualsweeper,5,5,0,5,6,1276,s+,297,herocharger_replica,5,5,0,4,2,919,s+,370,explosher_custom,12,3,9,4,2,1217,s+,82,dynamo_becchu,8,6,2,2,7,1493,s+,264,sshooter,11,11,0,8,3,950,s+,132,clashblaster_neo,10,6,4,4,6,1056,s+,183
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,hokusai_hue,18,16,2,8,5,1255,x,224,kelvin525_deco,15,11,4,13,2,854,a+,53,clashblaster_neo,7,5,2,14,1,860,a+,149,bold,4,2,2,12,2,1200,a-,51,dualsweeper_custom,20,14,6,8,3,1407,s+,155,nautilus79,17,15,2,10,1,791,s,76,bamboo14mk2,13,13,0,8,0,898,a+,41,dualsweeper,6,4,2,8,2,1316,c-,12
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,266,bravo,TRUE,sshooter_collabo,6,5,1,7,0,731,b,24,prime_collabo,10,7,3,9,2,619,b-,29,nzap85,11,6,5,6,4,989,b-,18,nzap89,5,4,1,7,3,817,b+,23,96gal,10,7,3,4,6,984,b+,48,nzap89,6,5,1,7,3,795,b+,40,nzap85,11,6,5,7,4,826,b+,23,sshooter_becchu,11,10,1,6,4,997,b-,23
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,135,alpha,TRUE,nova,3,2,1,2,3,353,x,404,splatspinner,4,3,1,4,2,595,x,324,liter4k_scope,4,4,0,2,3,692,x,582,nova,8,6,2,2,2,370,x,365,dualsweeper_custom,6,5,1,3,1,594,x,248,liter4k,0,0,0,3,1,0,x,219,carbon_deco,3,2,1,5,1,301,x,237,nova,5,3,2,5,1,457,x,95
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,269,alpha,TRUE,nzap85,7,6,1,5,2,934,b-,41,clashblaster_neo,12,9,3,4,3,502,b+,41,jetsweeper,5,3,2,1,9,1376,b,566,furo,5,5,0,3,4,1005,b+,118,dualsweeper,4,3,1,6,1,646,b+,37,prime_becchu,4,3,1,9,1,574,b+,92,furo,3,2,1,6,5,1440,b+,75,parashelter,5,5,0,3,4,975,b+,124
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,163,bravo,TRUE,prime_becchu,3,1,2,6,1,474,s+,471,hotblaster,2,2,0,7,2,598,s+,118,heroroller_replica,6,6,0,7,0,418,s+,116,furo,2,1,1,4,2,749,s+,202,prime_becchu,10,7,3,3,2,569,s+,147,sshooter_becchu,9,6,3,2,4,597,s+,184,liter4k_scope,8,4,4,2,4,838,s+,31,screwslosher_neo,10,7,3,3,2,513,s+,95
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,clashblaster_neo,12,9,3,7,3,906,x,124,h3reelgun_d,4,1,3,11,2,1028,b+,83,sshooter_becchu,11,10,1,10,3,1139,s+,106,hissen_hue,0,0,0,1,0,0,a-,68,bamboo14mk1,16,12,4,3,3,946,x,239,l3reelgun,6,4,2,8,2,785,a,62,sshooter_becchu,4,2,2,5,4,957,b-,30,nzap89,12,11,1,4,6,1344,x,148
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,52,bravo,TRUE,heroroller_replica,2,2,0,2,0,157,x,245,campingshelter_camo,3,0,3,2,0,272,x,156,barrelspinner_remix,1,1,0,1,1,176,x,106,hissen,0,0,0,1,1,238,s+,119,nzap85,3,0,3,1,1,336,x,113,octoshooter_replica,3,3,0,1,0,196,x,486,sshooter_becchu,2,2,0,1,0,208,x,402,splatcharger,1,1,0,0,1,259,x,337
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,l3reelgun_d,5,2,3,2,3,979,,393,hissen,7,1,6,3,3,773,,224,heroroller_replica,8,7,1,6,2,766,,183,hissen_hue,7,7,0,6,1,704,,342,nzap89,5,3,2,3,3,1014,,221,screwslosher_becchu,7,5,2,5,2,837,,333,dualsweeper_custom,4,3,1,4,2,785,,30,longblaster_necro,7,6,1,5,0,477,,146
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,bravo,,sshooter_becchu,4,4,0,2,4,900,,69,bold,5,5,0,4,3,1018,,22,heroshelter_replica,3,2,1,3,2,872,,145,liter4k,1,1,0,2,3,812,,94,bold,1,1,0,3,3,1003,,37,nzap89,5,4,1,3,4,1001,,52,hissen,8,5,3,1,3,937,,59,ochiba,2,1,1,5,1,656,,9
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,kombu,228,bravo,TRUE,screwslosher_becchu,7,7,0,6,0,944,x,521,hydra_custom,10,9,1,3,2,786,x,358,variableroller,6,5,1,6,1,943,x,305,campingshelter_sorella,1,1,0,6,3,1165,x,603,bamboo14mk2,10,7,3,5,5,1198,x,428,sputtery,8,7,1,5,5,1463,x,484,heroroller_replica,6,5,1,6,2,723,x,627,bold_7,4,2,2,6,5,1004,x,512
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,squiclean_a,7,4,3,3,2,849,,264,hydra,1,1,0,3,1,683,,187,splatroller,8,8,0,2,0,593,,38,hydra,3,2,1,3,1,550,,76,splatscope_becchu,5,5,0,2,2,763,,275,hissen_hue,3,3,0,4,2,696,,47,splatspinner_becchu,3,3,0,4,2,645,,248,maneuver,0,0,0,5,2,637,,35
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,arowana,300,alpha,FALSE,sshooter_becchu,13,12,1,5,6,1229,s+,87,splatroller,8,8,0,9,1,627,c-,33,hotblaster,4,2,2,8,3,633,b-,54,splatroller,1,1,0,8,1,707,a-,37,splatroller,14,13,1,8,3,1010,a,78,barrelspinner_remix,10,7,3,4,4,982,s,141,spygadget_sorella,10,8,2,9,2,924,b,63,barrelspinner_deco,2,2,0,2,0,0,a-,44
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,161,bravo,TRUE,dualsweeper,4,3,1,5,1,564,x,522,furo,4,2,2,4,4,925,x,359,sshooter_collabo,2,1,1,5,0,420,x,77,liter4k_scope,5,4,1,2,2,546,x,179,52gal_becchu,5,3,2,2,3,618,x,88,furo_deco,5,4,1,3,3,860,x,124,parashelter,3,2,1,4,2,514,x,353,dynamo_becchu,6,5,1,2,3,753,x,266
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,5,5,0,2,4,1057,,57,bold,3,2,1,2,5,1141,,33,bold,0,0,0,4,3,983,,32,52gal,5,4,1,4,1,779,,40,sharp_neo,4,4,0,3,3,1184,,146,sharp_neo,2,1,1,1,2,1034,,34,dualsweeper_custom,3,3,0,2,2,930,,27,96gal_deco,5,4,1,5,1,639,,81
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,300,bravo,FALSE,kugelschreiber_hue,8,5,3,9,0,871,x,223,sputtery_clear,12,11,1,7,2,1025,x,291,52gal_deco,8,6,2,7,1,1137,s+,105,dualsweeper_custom,2,1,1,8,3,1174,s,158,screwslosher_becchu,12,10,2,7,5,1224,s+,182,wakaba,12,8,4,6,5,1281,s+,48,hotblaster,10,8,2,6,2,704,s+,194,sputtery_hue,9,5,4,5,4,989,x,250
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,variableroller_foil,12,10,2,10,3,1040,s+,189,nzap85,8,7,1,14,3,1178,x,166,52gal_deco,8,6,2,13,2,969,x,283,liter4k,4,4,0,8,4,1226,x,297,nzap85,17,10,7,7,3,1309,x,246,nzap85,9,5,4,9,2,1228,a+,65,hotblaster_custom,23,21,2,6,4,1143,x,126,prime_becchu,14,9,5,5,3,1106,x,236
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,316,bravo,FALSE,sshooter_collabo,9,8,1,7,0,645,b-,113,nzap89,6,3,3,9,5,1077,b-,38,sshooter,17,15,2,3,7,1198,b+,75,heromaneuver_replica,5,4,1,2,7,933,b,125,nzap89,5,4,1,7,3,834,b,59,furo,9,8,1,9,4,1050,b-,37,sshooter_becchu,4,4,0,5,6,1132,b-,113,nzap89,6,4,2,9,3,779,b-,73
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,kombu,88,bravo,TRUE,wakaba,5,3,2,3,2,550,x,221,explosher_custom,4,3,1,2,2,630,x,368,96gal,2,1,1,5,1,397,,33,nautilus79,0,0,0,0,0,0,x,150,sputtery_hue,6,5,1,3,1,372,x,236,jetsweeper_custom,4,3,1,1,2,430,x,243,hydra_custom,2,1,1,1,2,488,s+,110,prime_becchu,2,1,1,2,1,387,x,253
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,191,bravo,TRUE,nautilus47,5,4,1,7,0,307,x,399,l3reelgun_d,6,3,3,4,0,0,x,238,hokusai_hue,6,4,2,6,1,419,x,139,prime_becchu,4,3,1,6,1,629,x,112,splatroller_collabo,11,10,1,5,2,405,x,345,prime,11,7,4,3,3,698,x,248,hotblaster,6,2,4,5,2,644,x,69,hydra_custom,9,4,5,1,4,556,x,124
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,heromaneuver_replica,2,2,0,3,2,666,,216,nzap89,4,4,0,1,4,1026,,208,sshooter,6,4,2,3,2,774,,104,hydra_custom,3,3,0,4,1,650,,88,momiji,2,2,0,2,3,1045,,51,explosher_custom,5,3,2,3,3,1032,,75,dynamo_becchu,4,4,0,4,3,707,,74,hokusai_hue,1,0,1,5,1,403,,69
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,kombu,178,alpha,TRUE,dualsweeper_custom,8,5,3,7,1,739,s,106,dualsweeper_custom,9,3,6,4,3,967,s,274,dynamo_tesla,5,4,1,5,2,686,b+,75,bold_7,4,3,1,6,2,676,b,50,hokusai_hue,8,6,2,4,1,454,b-,86,barrelspinner_remix,7,4,3,4,2,785,c+,91,dualsweeper_custom,7,6,1,2,2,1062,b-,66,sputtery_clear,7,6,1,5,1,701,a,121
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,kombu,323,bravo,FALSE,nzap85,18,15,3,9,2,1732,x,222,momiji,10,9,1,5,7,2036,x,292,barrelspinner_remix,8,5,3,7,4,1465,x,111,heroroller_replica,7,5,2,15,2,833,a-,56,bold_7,15,15,0,8,5,1693,s,239,sshooter_becchu,13,8,5,9,8,1860,x,204,furo,10,6,4,9,5,1593,a+,103,prime_becchu,9,6,3,8,2,971,s+,268
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,45,alpha,TRUE,heroroller_replica,1,1,0,1,0,194,x,245,barrelspinner_remix,2,2,0,1,0,199,x,106,hissen,1,0,1,0,1,218,s+,119,campingshelter_camo,0,0,0,2,0,100,x,156,nzap85,3,2,1,1,0,218,x,230,96gal,2,2,0,0,1,176,s+,70,furo,0,0,0,1,0,151,s,53,liter4k,0,0,0,1,0,114,a+,58
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,323,alpha,FALSE,furo_deco,6,6,0,7,2,1330,x,461,sshooter_becchu,14,10,4,6,5,1501,x,99,96gal,12,12,0,7,3,1099,x,256,splatscope,2,2,0,0,1,0,x,99,jetsweeper,8,6,2,8,7,1306,a+,79,sshooter,8,5,3,6,3,1116,a,119,splatroller_collabo,8,7,1,7,0,641,a-,212,hydra_custom,4,2,2,9,1,837,x,189
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,octoshooter_replica,17,11,6,5,4,1179,s+,132,herospinner_replica,9,7,2,5,4,1115,b-,66,furo,6,3,3,8,4,1318,c+,44,liter4k,10,9,1,2,5,1132,s+,98,heroroller_replica,13,13,0,8,2,1134,s+,119,barrelspinner,2,2,0,5,3,1234,s+,220,sharp_neo,5,4,1,10,3,1122,b,27,liter4k,4,1,3,7,4,1184,b,21
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,splatscope_becchu,5,5,0,2,2,686,,197,parashelter_sorella,3,3,0,3,2,834,,50,liter4k,2,2,0,0,2,729,,267,splatroller,1,1,0,3,2,726,,21,nzap83,5,4,1,2,3,984,,37,jetsweeper,3,2,1,3,4,879,,358,soytuber,1,1,0,2,1,668,,74,herocharger_replica,1,1,0,4,1,432,,128
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,sputtery,5,4,1,1,4,1120,,147,barrelspinner_remix,6,4,2,1,3,925,,90,dualsweeper_custom,3,2,1,3,2,701,,74,carbon_deco,8,7,1,4,1,584,,198,promodeler_mg,4,4,0,4,3,1037,,286,bold_neo,1,0,1,3,4,907,,65,nzap89,2,2,0,5,2,799,,75,carbon_deco,5,3,2,5,0,0,,124
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,10,7,3,11,1,739,s+,471,barrelspinner_remix,9,6,3,7,3,949,s+,122,splatroller_becchu,6,4,2,8,5,865,s+,99,longblaster,9,5,4,7,5,1217,s+,55,prime_becchu,5,5,0,8,1,797,s+,147,sshooter_becchu,16,11,5,6,6,1359,s+,495,kelvin525_deco,8,5,3,7,4,888,s+,75,liter4k,11,11,0,2,3,1004,s+,75
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,300,alpha,FALSE,carbon_deco,12,11,1,7,0,768,x,266,kelvin525_becchu,11,8,3,8,3,867,x,231,liter4k,8,6,2,6,1,1004,x,223,bottlegeyser_foil,3,2,1,7,3,704,a,75,prime_becchu,8,7,1,6,2,831,s+,155,rapid_deco,3,1,2,8,1,678,x,149,nzap85,12,10,2,9,4,985,x,221,liter4k,10,10,0,5,3,863,s,242
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,6,4,2,1,3,1094,,44,dualsweeper_custom,4,4,0,3,3,1173,,136,promodeler_mg,2,2,0,1,3,762,,10,splatscope,1,1,0,0,2,456,,63,promodeler_pg,1,1,0,3,4,1061,,32,dynamo_becchu,4,4,0,2,3,952,,103,sshooter_becchu,1,0,1,2,3,722,,29,maneuver_collabo,0,0,0,4,1,554,,16
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,4,4,0,3,3,1173,,136,dynamo_becchu,6,4,2,1,3,1094,,44,promodeler_mg,2,2,0,1,3,762,,10,splatscope,1,1,0,0,2,456,,63,promodeler_pg,1,1,0,3,4,1061,,32,dynamo_becchu,4,4,0,2,3,952,,103,sshooter_becchu,1,0,1,2,3,722,,29,maneuver_collabo,0,0,0,4,1,554,,16
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,137,alpha,TRUE,nova,8,8,0,1,2,530,x,404,sshooter_collabo,5,5,0,3,2,652,x,250,campingshelter_sorella,1,0,1,4,2,443,x,156,hotblaster_custom,6,5,1,4,2,515,x,361,sshooter_becchu,3,3,0,4,2,505,x,180,nova,4,2,2,5,1,457,x,420,nova_becchu,5,4,1,5,1,458,x,366,96gal,6,3,3,4,3,718,x,379
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,hissen_hue,7,3,4,2,3,869,,393,heroroller_replica,7,7,0,2,2,800,,183,hydra,5,4,1,2,3,749,,333,longblaster_necro,4,3,1,2,2,596,,146,hissen_hue,4,4,0,5,3,954,,342,nzap85,3,2,1,3,3,917,,221,hissen,2,0,2,4,2,827,,224,splatroller,2,2,0,5,0,401,,53
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,dualsweeper,12,9,3,8,5,1107,x,522,sshooter_collabo,7,5,2,9,2,1009,x,188,parashelter,6,4,2,11,3,907,x,353,liter4k_scope,8,7,1,6,5,1095,x,179,splatroller,8,8,0,7,3,905,x,229,longblaster,13,8,5,5,3,886,x,129,sshooter_collabo,13,10,3,7,2,1334,x,163,nzap85,10,6,4,7,4,1126,x,238
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,267,alpha,TRUE,wakaba,14,8,6,5,4,1138,x,221,jetsweeper_custom,13,10,3,3,5,983,x,368,nautilus79,11,8,3,4,2,831,x,150,96gal,9,5,4,6,3,966,,33,bold_7,9,9,0,6,4,970,x,297,nzap85,6,5,1,8,2,826,s+,257,bold_7,3,3,0,10,2,817,s+,141,variableroller_foil,2,1,1,7,4,975,s+,181
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_becchu,4,3,1,3,2,721,,264,splatscope_becchu,6,6,0,2,1,821,,275,dynamo_becchu,2,2,0,4,2,717,,248,splatroller,3,3,0,1,1,583,,38,maneuver,1,0,1,3,3,805,,35,hissen_hue,2,1,1,4,2,770,,47,hydra,5,4,1,3,2,646,,76,hydra,6,5,1,4,1,575,,187
2020-06-13T14:00:00+00:00,5.2.0,gachi,squad_4,hoko,arowana,202,alpha,TRUE,heroroller_replica,7,6,1,6,1,626,x,245,campingshelter_camo,14,11,3,3,4,1065,x,156,barrelspinner_remix,8,5,3,2,1,674,x,106,hissen,7,4,3,5,3,691,s+,119,hydra_custom,9,7,2,5,2,655,x,177,pablo,6,5,1,8,2,814,x,130,herospinner_replica,5,3,2,4,2,789,x,158,bucketslosher_soda,1,1,0,9,0,354,a+,115
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,tachiuo,336,alpha,FALSE,nzap89,5,4,1,5,4,1096,a,142,jetsweeper,8,7,1,6,6,1097,a+,55,prime_becchu,9,8,1,4,5,1314,a,100,prime,5,4,1,9,3,618,a,226,jetsweeper,8,7,1,4,6,1272,a-,117,96gal,10,5,5,8,4,988,a,70,prime_becchu,6,5,1,7,4,855,a+,105,hissen_hue,8,7,1,4,6,1167,a-,234
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,246,alpha,TRUE,sshooter_collabo,11,9,2,4,2,881,b,24,squiclean_b,16,16,0,3,4,1063,b+,54,prime_becchu,7,5,2,3,3,888,b+,85,nzap89,9,3,6,7,3,747,b+,23,bold,6,6,0,10,2,773,b-,24,nzap83,4,3,1,9,2,854,b-,26,screwslosher_becchu,4,4,0,7,1,842,b,35,dualsweeper_custom,9,4,5,8,1,776,b-,32
2020-06-13T14:00:00+00:00,5.2.0,regular,standard,nawabari,chozame,180,alpha,,heroroller_replica,21,20,1,0,4,1059,,57,maneuver,6,4,2,2,3,863,,5,sharp_neo,2,2,0,3,1,845,,34,bold,0,0,0,6,1,659,,32,sharp_neo,6,6,0,4,2,1113,,146,bold,0,0,0,7,1,643,,33,52gal,3,3,0,7,0,602,,40,dualsweeper_custom,2,1,1,8,0,599,,27
2020-06-13T14:00:00+00:00,5.2.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,nzap85,9,4,5,6,2,1007,b-,41,hissen_hue,8,6,2,8,4,948,b-,39,dualsweeper_custom,11,9,2,4,5,1260,b-,43,bold,18,16,2,4,8,1770,b-,48,nzap89,7,4,3,11,3,1117,b,68,bold,7,7,0,7,7,1456,b+,91,furo,7,7,0,8,5,1379,b,41,sputtery_clear,6,4,2,10,4,1008,b-,38
