# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,173,alpha,TRUE,nzap85,3,2,1,3,2,783,x,289,splatroller,4,2,2,3,2,794,x,130,prime_collabo,7,6,1,1,3,1020,x,216,furo_deco,10,9,1,1,4,1552,x,248,liter4k_scope,2,1,1,4,3,815,x,151,furo_deco,3,3,0,6,2,979,x,150,variableroller_foil,2,2,0,4,6,1172,x,82,wakaba,3,2,1,5,3,885,x,369
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,170,alpha,TRUE,barrelspinner_remix,4,4,0,3,1,650,a-,22,wakaba,8,4,4,2,3,728,a+,106,dualsweeper_custom,7,7,0,3,2,770,a+,117,nzap83,3,1,2,2,2,712,a,28,variableroller_foil,4,4,0,3,3,936,a,99,sshooter_collabo,4,4,0,7,3,782,a,47,prime_becchu,4,2,2,6,2,797,a+,141,bamboo14mk1,0,0,0,0,0,0,a+,498
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap89,7,5,2,6,8,1546,a,141,sharp_neo,6,4,2,8,4,1335,a,101,96gal,11,8,3,7,5,1163,a+,52,clashblaster_neo,10,10,0,3,7,1194,a-,147,nzap89,8,8,0,8,5,1171,a,30,barrelspinner_remix,8,7,1,5,6,1550,a,57,dualsweeper,8,6,2,7,4,1108,a,49,momiji,7,3,4,7,7,1553,a+,146
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper_custom,7,5,2,3,7,2044,s,72,carbon,10,8,2,8,3,955,s,109,nzap89,14,11,3,2,9,1733,s,97,wakaba,13,3,10,4,7,1603,s,58,dualsweeper_custom,4,2,2,9,4,1314,s,51,heromaneuver_replica,5,4,1,6,7,1806,s,74,bold,6,6,0,8,6,1593,s,180,wakaba,8,5,3,4,8,1792,s,228
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,alpha,FALSE,sputtery,14,11,3,10,6,1177,x,204,nzap85,19,16,3,7,5,1507,x,316,sharp_neo,8,3,5,7,4,1608,x,28,squiclean_b,5,3,2,4,7,1595,x,169,nzap85,9,3,6,7,6,1423,x,382,sshooter_becchu,14,12,2,8,4,1374,x,106,rapid_becchu,14,8,6,7,4,997,x,392,bold_neo,6,5,1,11,7,1869,x,226
2020-06-12T14:00:00+00:00,5.2.0,gachi,squad_4,asari,sumeshi,307,alpha,FALSE,bamboo14mk1,10,9,1,5,4,1213,x,365,longblaster_necro,12,10,2,5,4,1001,x,284,variableroller_foil,4,3,1,5,7,1418,x,180,bucketslosher_soda,8,5,3,8,3,987,x,216,wakaba,8,3,5,7,5,1424,a-,50,52gal_becchu,8,5,3,6,4,1133,s+,105,explosher_custom,9,6,3,6,3,1209,a+,68,hissen,10,9,1,8,3,1012,s+,98
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,267,alpha,TRUE,prime_becchu,6,6,0,5,5,1269,a+,178,splatroller,5,2,3,5,4,1037,a-,23,bold_7,13,11,2,5,7,1617,a+,126,sshooter_becchu,4,3,1,5,6,1541,a+,138,sshooter_becchu,10,10,0,3,8,1557,a-,25,wakaba,6,2,4,4,7,1402,a+,119,bold_7,6,4,2,8,4,1097,a+,112,nzap85,8,4,4,7,5,1293,a,51
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,142,alpha,TRUE,soytuber,1,1,0,0,5,958,x,416,nzap85,8,8,0,5,1,605,x,111,variableroller_foil,4,3,1,1,3,651,x,85,sharp_neo,4,3,1,2,3,858,x,195,splatroller,6,6,0,4,2,583,x,139,sshooter_becchu,1,1,0,4,2,637,x,253,nova_becchu,2,0,2,4,3,881,x,261,splatcharger_collabo,2,1,1,3,3,714,x,180
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,112,bravo,TRUE,sshooter_collabo,1,1,0,4,0,432,b,23,furo,1,1,0,0,2,0,b+,41,squiclean_b,1,1,0,3,2,446,b,37,quadhopper_black,1,0,1,4,2,562,b,23,liter4k,3,2,1,0,1,340,b+,69,dualsweeper,6,1,5,0,2,575,b+,46,variableroller_foil,6,6,0,2,1,432,b+,45,nzap89,3,2,1,1,2,476,b+,46
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,210,bravo,TRUE,furo_deco,4,4,0,6,5,1405,x,277,bamboo14mk1,5,4,1,6,5,1087,x,102,parashelter_sorella,1,0,1,8,2,725,x,286,nzap83,6,3,3,5,5,1120,x,198,hissen_hue,8,5,3,3,3,1043,x,384,hotblaster,11,8,3,3,4,956,x,306,hydra,6,5,1,2,3,882,x,57,dynamo_becchu,8,7,1,3,3,1206,x,167
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,10,5,5,9,3,1259,a+,63,explosher,11,6,5,5,4,1586,a+,18,sshooter,13,11,2,9,6,1579,a+,29,nova_becchu,9,6,3,8,3,942,a-,69,prime_becchu,11,11,0,8,3,1366,a,25,longblaster_necro,9,6,3,7,4,886,a+,190,nzap85,15,4,11,7,5,1396,a,21,splatroller,14,10,4,6,4,1315,a+,134
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,300,bravo,FALSE,prime_becchu,4,4,0,8,5,1310,x,151,furo_deco,5,4,1,9,5,1560,x,151,promodeler_pg,12,11,1,5,11,2176,x,171,jetsweeper_custom,4,2,2,7,3,954,x,237,prime_becchu,12,11,1,5,4,1271,x,232,explosher,6,5,1,4,6,1635,x,292,campingshelter_camo,8,6,2,6,5,1315,x,103,nzap85,14,7,7,6,6,1579,x,150
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,327,bravo,FALSE,bold_7,12,11,1,6,9,1904,x,217,liter4k_scope,7,4,3,8,4,1474,x,109,hissen_hue,8,7,1,8,5,1467,x,216,barrelspinner_remix,5,2,3,5,7,1790,x,306,furo_deco,15,13,2,8,7,1949,x,326,nzap85,15,8,7,7,6,1601,x,182,wakaba,13,3,10,6,8,1719,x,402,liter4k,6,3,3,3,6,1678,x,53
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,228,alpha,TRUE,kelvin525_becchu,17,11,6,6,5,1120,x,104,splatscope_collabo,5,5,0,3,2,778,x,350,sshooter_becchu,7,4,3,5,4,1028,x,158,variableroller_foil,5,4,1,3,7,1509,x,296,hokusai,7,7,0,5,3,812,x,283,jetsweeper_custom,6,1,5,5,4,905,x,317,explosher_custom,6,3,3,6,2,1371,x,327,quadhopper_black,6,6,0,8,2,984,x,403
2020-06-12T14:00:00+00:00,5.2.0,gachi,squad_4,asari,sumeshi,309,bravo,FALSE,screwslosher_becchu,16,10,6,7,2,1264,x,520,campingshelter_camo,14,6,8,8,4,1124,x,475,nzap85,13,12,1,10,1,1061,x,524,hydra_custom,12,10,2,6,2,880,x,356,96gal,16,12,4,7,5,1434,x,91,sputtery_clear,11,9,2,11,4,1211,x,514,sputtery,9,6,3,10,3,1217,x,376,splatroller,5,4,1,10,1,890,s+,216
2020-06-12T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,maneuver_becchu,4,4,0,1,2,858,,301,sshooter_becchu,3,3,0,2,3,806,,21,variableroller,0,0,0,1,2,577,,24,l3reelgun_becchu,4,4,0,3,3,903,,96,52gal_becchu,5,5,0,3,3,1066,,50,barrelspinner,1,0,1,3,1,364,,71,bold,1,1,0,5,3,1116,,37,squiclean_b,0,0,0,0,0,0,,87
2020-06-12T14:00:00+00:00,5.2.0,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,heroshooter_replica,7,7,0,6,1,1338,a,158,dynamo_tesla,14,9,5,6,5,967,b,96,splatcharger,12,9,3,2,4,1000,s,98,nzap85,10,3,7,5,5,1267,b-,39,promodeler_pg,8,5,3,5,6,1699,a+,48,variableroller,7,7,0,9,0,848,c-,25,splatroller,5,3,2,7,1,863,a+,52,sshooter,4,4,0,7,3,1326,a-,64
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,10,7,3,8,5,1534,x,289,promodeler_pg,8,8,0,4,7,0,x,258,dynamo_becchu,8,7,1,8,6,1538,x,120,variableroller_foil,6,2,4,5,6,1810,x,155,dualsweeper_custom,9,5,4,9,3,1034,x,96,jetsweeper,18,12,6,3,7,1734,x,365,sharp_neo,7,6,1,9,3,1465,x,181,variableroller_foil,4,2,2,3,12,2210,x,82
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,276,bravo,TRUE,barrelspinner_remix,5,3,2,8,5,1168,a,22,bold,5,5,0,8,5,1286,a-,72,nova_becchu,7,7,0,3,7,1500,a+,28,nzap83,5,3,2,7,7,1787,a+,19,sputtery,8,6,2,6,3,990,a,30,promodeler_mg,4,4,0,4,8,2074,a,21,nzap83,5,3,2,3,8,1886,a,58,hissen,16,13,3,5,5,1169,a+,17
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,202,alpha,TRUE,sshooter_collabo,5,4,1,4,2,721,b,23,nzap85,8,5,3,4,4,1072,b,40,bold_neo,4,4,0,4,6,1351,b+,46,splatroller,2,2,0,3,4,861,b,40,sshooter_becchu,3,3,0,4,4,963,b,76,nzap89,4,2,2,4,3,882,b,22,splatscope,3,3,0,1,0,728,b+,36,sharp_neo,8,7,1,6,1,1032,b+,48
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,248,bravo,TRUE,soytuber,3,2,1,6,7,1581,x,416,sputtery_clear,5,3,2,8,3,964,x,196,wakaba,4,2,2,7,6,1366,x,152,nzap85,7,5,2,8,6,1339,x,111,splatroller,16,15,1,4,4,892,x,139,dualsweeper_custom,10,8,2,3,4,1417,x,348,bamboo14mk1,6,6,0,2,6,1519,x,340,wakaba,10,0,10,3,5,1280,x,197
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,235,bravo,TRUE,variableroller_foil,2,1,1,7,4,923,s+,188,splatcharger,2,2,0,2,4,993,s+,198,furo,3,2,1,2,7,1575,s+,64,bold,8,8,0,6,5,1264,s+,99,explosher_custom,4,1,3,4,3,1058,s+,29,variableroller_foil,5,4,1,2,6,1396,s+,79,splatspinner,4,3,1,5,3,1118,s+,57,dualsweeper_custom,9,9,0,2,3,1237,s+,141
2020-06-12T14:00:00+00:00,5.2.0,gachi,squad_4,asari,sumeshi,320,alpha,FALSE,octoshooter_replica,11,8,3,6,3,1144,a+,131,dynamo_becchu,15,9,6,4,3,1117,s+,91,dynamo_becchu,8,4,4,8,2,1210,b-,66,furo,8,6,2,5,4,1491,s,97,pablo,6,0,6,8,0,655,c-,34,wakaba,19,16,3,7,6,1596,s,112,sputtery_clear,9,6,3,7,3,1242,s+,120,bamboo14mk3,5,1,4,5,3,1191,s,262
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,328,bravo,FALSE,nzap85,12,10,2,9,2,1501,b,39,splatroller,23,21,2,9,5,1223,b+,45,dualsweeper_custom,6,3,3,12,2,1105,b+,36,variableroller_foil,8,5,3,6,5,1010,b+,83,furo,9,9,0,12,2,1257,b,30,splatroller,9,8,1,8,5,1201,b-,23,splatroller,10,6,4,10,3,935,b-,30,dualsweeper_custom,18,13,5,9,4,1463,b,52
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,214,bravo,TRUE,dynamo_becchu,6,5,1,9,0,776,x,266,sshooter_collabo,5,5,0,7,4,895,x,115,bamboo14mk1,2,2,0,4,4,1208,x,173,liter4k,3,3,0,4,3,816,x,166,dynamo_becchu,7,3,4,5,4,1250,x,179,liter4k,9,7,2,1,5,1117,x,384,maneuver_collabo,7,5,2,6,2,745,x,123,nzap85,11,9,2,3,4,1128,x,136
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,300,bravo,FALSE,furo_deco,7,2,5,2,7,2385,x,277,splatroller_collabo,9,9,0,7,4,851,x,411,bucketslosher_soda,8,6,2,9,3,1022,x,420,nzap85,13,7,6,4,7,1798,x,197,parashelter_sorella,7,5,2,8,4,1428,x,271,wakaba,6,1,5,5,9,1947,x,146,screwslosher_becchu,9,7,2,8,2,1171,x,147,splatcharger_collabo,11,9,2,3,5,1590,x,327
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,196,bravo,TRUE,nzap89,4,4,0,6,4,1013,a,141,variableroller_foil,3,2,1,7,2,1020,a-,122,wakaba,5,3,2,5,5,1013,a,69,bold,1,0,1,3,5,1360,a,92,barrelspinner_remix,6,4,2,2,2,856,a,163,bold,6,6,0,3,4,1227,a+,122,variableroller_foil,9,9,0,2,4,1071,a,72,nzap85,4,2,2,2,4,961,a,51
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,87,bravo,TRUE,prime_becchu,1,0,1,3,1,353,s,178,sharp,3,3,0,3,1,289,s,178,barrelspinner_remix,0,0,0,2,1,488,s,114,splatscope,0,0,0,1,2,443,s,128,momiji,4,2,2,1,2,670,s,64,hydra_custom,5,3,2,1,1,349,s,126,jetsweeper_custom,6,1,5,0,2,446,s,116,dynamo_becchu,3,3,0,1,1,426,s,390
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,300,bravo,FALSE,sputtery,4,4,0,10,6,1270,x,204,splatscope_collabo,5,5,0,6,4,1267,x,276,screwslosher_becchu,7,6,1,6,3,1413,x,414,jetsweeper_custom,9,7,2,7,8,1585,x,205,hissen_hue,15,12,3,4,6,1352,x,383,kugelschreiber_hue,7,7,0,7,3,1253,x,236,l3reelgun_d,9,7,2,6,5,1358,x,396,explosher,5,3,2,5,4,1415,x,301
2020-06-12T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,4,4,0,1,3,1094,,301,52gal_becchu,10,9,1,3,3,1014,,50,hydra_custom,2,2,0,3,0,97,,71,l3reelgun_becchu,4,2,2,4,3,925,,96,sshooter_becchu,2,2,0,3,3,766,,21,variableroller,1,1,0,6,2,533,,24,bold,5,4,1,5,2,885,,37,dualsweeper_custom,3,2,1,3,2,704,,75
2020-06-12T14:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,307,alpha,FALSE,bamboo14mk1,9,8,1,8,2,829,x,365,longblaster_necro,9,5,4,5,4,1080,x,284,variableroller_foil,7,6,1,3,6,1345,x,180,bucketslosher_soda,4,4,0,5,3,1137,x,216,jetsweeper,4,2,2,7,4,1052,b,54,ochiba,6,4,2,7,4,1485,s+,156,sharp_neo,14,12,2,5,2,1032,s,80,campingshelter,5,3,2,4,4,1318,a+,67
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,bravo,FALSE,nzap85,12,6,6,3,6,1373,a+,63,wakaba,10,6,4,7,7,1571,a+,29,prime_becchu,8,7,1,7,6,1579,a,25,nzap85,10,5,5,8,5,1390,a+,205,pablo,14,11,3,6,10,1890,a+,93,prime_becchu,7,6,1,6,3,1206,a+,111,momiji,9,5,4,5,6,1701,a+,52,nzap85,7,3,4,7,4,1116,a+,91
2020-06-12T14:00:00+00:00,5.2.0,gachi,squad_2,asari,gangaze,310,alpha,FALSE,kelvin525_deco,12,10,2,6,1,747,x,460,bold_neo,12,9,3,10,4,1323,x,99,maneuver_collabo,10,6,4,6,2,895,s,81,hotblaster,9,8,1,6,2,961,a,154,hydra_custom,13,5,8,6,4,781,s+,246,bold_neo,11,9,2,11,4,1048,x,209,heroroller_replica,8,8,0,7,2,1039,x,297,bold_neo,6,6,0,9,8,1265,s+,251
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,92,bravo,TRUE,prime_becchu,1,1,0,3,2,555,x,151,liter4k,1,1,0,3,1,385,x,178,ochiba,3,2,1,5,1,485,x,249,campingshelter_camo,2,1,1,4,0,0,x,390,prime_becchu,9,8,1,0,1,493,x,232,furo_deco,3,3,0,1,2,518,x,151,dualsweeper_custom,3,0,3,3,0,317,x,341,nzap85,4,4,0,1,2,554,x,150
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,255,alpha,TRUE,sshooter_collabo,10,10,0,4,2,1129,b,23,hissen_hue,2,2,0,4,5,1423,b+,36,sharp_neo,9,6,3,3,3,1444,b+,48,sshooter,7,6,1,6,3,1042,b-,22,barrelspinner_remix,3,3,0,9,2,735,b,49,sshooter_becchu,7,6,1,5,5,1246,b,76,momiji,4,4,0,5,7,1487,b+,56,sharp_neo,6,4,2,5,6,1674,b,229
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,196,alpha,TRUE,bold_7,9,8,1,5,5,1180,x,217,nzap85,8,4,4,4,2,985,x,182,liter4k_scope,4,0,4,1,3,867,x,109,sharp_neo,8,8,0,4,4,1464,x,130,wakaba,4,2,2,3,5,1302,x,163,nzap85,5,3,2,4,5,1204,x,400,heroblaster_replica,5,5,0,8,3,815,x,296,l3reelgun,4,4,0,5,2,1004,x,141
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,206,bravo,TRUE,prime_becchu,7,5,2,5,4,878,s,178,sharp,4,4,0,5,5,874,s,204,splatscope,4,3,1,3,2,701,s,128,wakaba,11,9,2,7,4,1132,s,225,dualsweeper_custom,9,7,2,6,2,1126,s,139,sharp,9,6,3,6,2,550,s,178,prime_becchu,2,2,0,5,3,875,s,78,wakaba,6,5,1,4,5,1174,s,179
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,146,alpha,TRUE,barrelspinner_remix,3,2,1,1,1,653,a,22,splatroller,4,3,1,3,1,487,a+,69,wakaba,7,6,1,0,4,1104,a,43,nova_becchu,3,2,1,0,2,704,a+,28,splatroller,1,1,0,4,1,470,a+,153,jetsweeper,1,1,0,2,6,1065,a+,91,sshooter,1,1,0,4,2,810,a+,60,nova_becchu,1,1,0,3,3,811,a+,96
2020-06-12T14:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,screwslosher_becchu,26,21,5,8,3,1247,x,520,96gal,19,15,4,5,6,1439,x,524,campingshelter_camo,9,3,6,6,3,1001,x,475,hydra_custom,8,3,5,6,3,833,x,356,sputtery_clear,16,12,4,13,3,1271,x,514,96gal,7,3,4,7,6,1381,x,91,sputtery,7,5,2,12,3,1185,x,376,splatroller,5,5,0,10,0,683,s+,216
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,256,bravo,TRUE,variableroller_foil,8,6,2,5,5,948,s+,188,sshooter_becchu,4,4,0,8,6,1499,s+,89,splatscope,6,6,0,1,5,933,s+,54,heroshelter_replica,7,6,1,8,4,1120,s+,110,dynamo_becchu,3,3,0,3,4,1170,s+,115,screwslosher_becchu,9,9,0,10,1,934,s+,163,nzap85,7,5,2,5,3,1212,s+,107,bold,5,5,0,4,4,1360,s+,99
2020-06-12T14:00:00+00:00,5.2.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,octoshooter_replica,12,9,3,6,4,1272,a,158,quadhopper_black,14,9,5,5,1,1032,c+,35,wakaba,12,7,5,8,4,1330,b,96,sputtery_hue,11,8,3,8,2,925,s+,146,momiji,11,7,4,8,4,1212,c-,42,dualsweeper_custom,10,6,4,9,4,1285,a,60,pablo_hue,10,8,2,8,1,777,a+,95,prime_becchu,6,6,0,8,2,1219,b+,70
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,236,alpha,TRUE,dynamo_becchu,2,2,0,3,4,1305,x,266,wakaba,12,9,3,4,7,1639,x,169,dualsweeper_custom,7,3,4,5,3,1112,x,343,liter4k,7,4,3,3,4,1155,x,384,h3reelgun_d,4,3,1,5,4,1240,x,144,hissen,8,5,3,5,5,1139,x,262,nzap85,7,3,4,4,6,1395,x,216,splatscope_collabo,4,4,0,4,5,1325,x,302
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,338,bravo,FALSE,nzap89,10,9,1,10,6,1282,a,141,52gal_becchu,14,13,1,5,6,1554,a+,297,wakaba,12,4,8,6,8,1901,a,69,variableroller_foil,11,10,1,6,6,1512,a,72,promodeler_pg,9,7,2,6,12,2357,a,53,l3reelgun_d,13,12,1,11,3,1456,a,78,bold,9,4,5,10,6,1616,a-,158,liter4k,4,4,0,9,3,867,a,277
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,300,bravo,FALSE,prime_becchu,7,5,2,4,7,1692,x,151,maneuver_collabo,10,9,1,11,4,886,x,116,dynamo_becchu,2,2,0,7,8,1831,x,231,variableroller_foil,9,8,1,6,9,1948,x,184,furo_deco,9,6,3,7,7,1932,x,151,dynamo_becchu,5,3,2,7,7,1662,x,276,52gal_becchu,11,9,2,5,6,1444,x,162,kelvin525_deco,10,10,0,5,4,1074,x,149
2020-06-12T14:00:00+00:00,5.2.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,octoshooter_replica,8,4,4,8,3,936,a+,131,dynamo_becchu,10,7,3,11,1,851,b-,66,dynamo_becchu,11,10,1,5,3,1002,s+,91,furo,12,10,2,5,5,1701,s,97,hotblaster,14,11,3,10,2,1055,s+,310,nzap89,9,6,3,4,8,1636,a+,197,splatroller,4,4,0,9,0,660,s+,143,hydra_custom,9,8,1,8,2,721,s,235
2020-06-12T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bucketslosher_soda,5,5,0,1,2,718,,301,nzap89,3,2,1,2,2,528,,71,h3reelgun_d,2,1,1,3,2,887,,96,dualsweeper_custom,3,3,0,5,2,827,,75,52gal_becchu,10,8,2,2,3,894,,50,splatcharger_becchu,1,1,0,2,1,369,,21,bold,2,1,1,3,3,1106,,37,h3reelgun_d,3,0,3,5,2,637,,40
2020-06-12T14:00:00+00:00,5.2.0,regular,standard,nawabari,tachiuo,180,alpha,,parashelter,4,2,2,3,0,698,,93,jetsweeper_custom,3,1,2,4,3,747,,66,barrelspinner_remix,9,5,4,0,2,688,,122,heromaneuver_replica,3,3,0,4,2,662,,104,prime_becchu,4,4,0,1,3,984,,82,momiji,4,3,1,3,2,908,,38,sputtery_hue,3,3,0,3,1,564,,119,pablo,0,0,0,5,0,236,,75
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,84,alpha,TRUE,furo_deco,3,0,3,1,2,652,x,277,screwslosher_becchu,6,5,1,1,1,377,x,28,parashelter_sorella,2,1,1,1,1,425,x,194,96gal,3,2,1,0,3,703,x,363,dualsweeper_custom,2,2,0,2,1,511,x,328,furo_deco,0,0,0,2,2,717,x,367,screwslosher_becchu,2,0,2,2,1,389,x,147,wakaba,2,1,1,2,3,650,x,325
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,136,alpha,TRUE,dualsweeper_custom,1,1,0,1,3,953,s,72,dualsweeper_custom,7,6,1,1,2,691,s,85,nzap85,4,2,2,0,3,636,s,76,hokusai_becchu,5,3,2,1,2,541,s,160,jetsweeper,0,0,0,0,6,989,s,147,dualsweeper_custom,2,2,0,6,0,448,s,56,nzap89,1,0,1,3,3,839,s,107,splatroller,1,1,0,3,2,675,s,173
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,227,bravo,TRUE,nzap85,3,2,1,5,1,1231,b,39,furo,2,2,0,5,4,1154,b-,32,nzap89,5,4,1,6,5,1204,b,63,bold_7,2,2,0,5,4,926,b-,37,furo,5,0,5,1,4,1086,b+,89,nzap89,8,7,1,4,4,1150,b+,26,hissen,12,9,3,3,4,1011,b-,41,momiji,8,5,3,2,4,1141,b-,42
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,227,alpha,TRUE,bold_7,6,5,1,5,4,1047,x,217,furo,7,4,3,3,5,1434,x,275,dynamo_becchu,12,11,1,5,4,1029,x,125,maneuver_collabo,8,6,2,3,3,824,x,91,heroblaster_replica,4,3,1,9,3,832,x,296,dynamo_tesla,7,4,3,6,5,1214,x,170,sshooter_becchu,5,4,1,7,5,1179,x,146,kelvin525_deco,6,5,1,4,5,935,x,405
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,311,alpha,FALSE,nzap85,9,6,3,5,4,1323,a+,63,furo_deco,7,5,2,5,4,1464,a+,67,hokusai_hue,11,10,1,7,5,1241,a+,33,dualsweeper,11,7,4,4,6,1531,a+,103,dualsweeper_custom,9,8,1,7,5,1683,a+,61,hokusai_hue,5,5,0,12,2,1106,a+,58,bold_7,4,4,0,6,7,1664,a+,124,hydra,7,4,3,3,4,1122,a+,294
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,kombu,306,bravo,FALSE,prime_becchu,14,11,3,3,6,1543,s,178,wakaba,14,8,6,2,10,1967,s,51,carbon,6,5,1,5,6,1313,s,109,sshooter,7,3,4,9,4,1476,s,147,bold,2,2,0,12,4,1187,s,280,hissen_hue,8,7,1,7,5,1613,s,82,jetsweeper,6,4,2,3,11,2198,s,92,heroroller_replica,7,6,1,5,4,1242,s,202
2020-06-12T14:00:00+00:00,5.2.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,kelvin525_deco,8,6,2,12,1,714,x,460,dualsweeper_custom,9,7,2,7,3,1200,x,239,bold_neo,6,5,1,7,9,1636,x,99,momiji,4,3,1,7,7,1901,s+,152,dualsweeper,20,10,10,5,4,1360,x,331,sshooter_becchu,10,8,2,3,5,1410,s+,178,dualsweeper_custom,10,8,2,6,3,1357,x,344,splatroller,10,7,3,7,1,977,x,241
2020-06-12T14:00:00+00:00,5.2.0,gachi,squad_4,asari,sumeshi,301,alpha,FALSE,splatspinner,10,9,1,6,4,1366,x,365,longblaster_necro,7,6,1,5,3,851,x,284,variableroller_foil,5,4,1,4,5,1391,x,180,bucketslosher_soda,7,4,3,6,3,1053,x,216,maneuver,3,2,1,6,4,1015,s+,165,dualsweeper_custom,9,5,4,9,2,1074,b-,66,liter4k,7,6,1,4,4,1377,s,196,hydra_custom,10,8,2,4,3,1179,x,169
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,172,bravo,TRUE,sputtery,3,2,1,6,3,868,x,204,explosher_custom,1,1,0,4,3,945,x,261,96gal,6,4,2,4,2,858,x,198,splatcharger_collabo,2,2,0,3,2,642,x,387,splatroller_collabo,6,6,0,3,2,648,x,188,bottlegeyser_foil,10,9,1,3,2,682,x,126,jetsweeper,1,0,1,2,7,1272,x,343,liter4k,2,2,0,1,4,864,x,349
2020-06-12T14:00:00+00:00,5.2.0,gachi,standard,area,battera,201,alpha,TRUE,sshooter_collabo,8,6,2,3,2,781,b,23,bold_7,7,5,2,2,3,846,b,61,promodeler_pg,6,4,2,2,5,1308,b,29,nzap85,9,7,2,1,4,1042,b+,49,nzap85,6,5,1,8,2,882,b-,41,promodeler_mg,4,1,3,5,4,1555,b-,20,nzap89,0,0,0,5,3,708,b-,35,jetsweeper,2,2,0,4,3,418,b,33
