# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,arowana,304,bravo,FALSE,dualsweeper,12,8,4,6,6,1251,x,529,dualsweeper_custom,4,2,2,10,2,945,s,258,prime,3,2,1,6,3,898,b,14,longblaster,6,6,0,8,1,795,x,167,splatcharger,7,7,0,4,3,681,s+,59,prime_becchu,15,11,4,3,5,1288,x,460,nzap85,10,7,3,5,5,1236,s+,99,dualsweeper_custom,7,5,2,6,3,1107,x,86
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,95,bravo,TRUE,campingshelter,0,0,0,4,0,248,x,170,hissen_hue,3,3,0,3,0,372,x,198,dualsweeper,1,1,0,3,0,224,x,78,bold,1,1,0,3,0,376,x,174,hissen,3,2,1,2,1,377,x,97,prime_becchu,9,8,1,0,1,469,x,120,hokusai_hue,4,3,1,1,1,304,x,275,52gal,2,0,2,2,1,312,x,133
2020-06-21T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold_neo,6,5,1,2,5,1503,,310,dualsweeper_custom,2,2,0,3,2,848,,54,herocharger_replica,3,3,0,1,2,648,,66,wakaba,4,2,2,3,4,1046,,25,nzap89,2,2,0,2,4,990,,48,ochiba,2,1,1,2,3,1199,,86,kelvin525_becchu,4,4,0,3,2,717,,502,bold,2,2,0,5,4,1158,,117
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,305,bravo,FALSE,rapid,9,5,4,6,3,1051,s+,282,explosher,8,4,4,7,2,1030,s+,256,52gal_becchu,9,7,2,5,5,1053,s+,357,sshooter_becchu,5,4,1,8,4,1156,s+,203,kelvin525_deco,9,9,0,7,1,946,s+,153,pablo_hue,5,5,0,5,2,957,s+,241,rapid_becchu,7,1,6,4,2,1097,s+,332,52gal_becchu,13,11,2,4,4,1217,s+,130
2020-06-21T16:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,5,5,0,1,3,688,,72,dualsweeper_custom,6,2,4,0,3,960,,80,nzap85,3,0,3,3,3,919,,298,jetsweeper_custom,4,2,2,3,1,661,,52,heromaneuver_replica,0,0,0,2,3,902,,37,nzap85,2,2,0,2,3,881,,78,nzap89,2,2,0,3,2,834,,167,52gal,3,2,1,3,3,788,,104
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,315,bravo,FALSE,52gal,9,7,2,8,1,895,s+,220,dynamo_becchu,10,9,1,2,6,1423,s+,54,96gal_deco,9,8,1,9,0,675,s+,70,maneuver_collabo,15,12,3,9,3,1156,s+,84,dualsweeper,11,9,2,12,3,1114,s+,38,splatscope_becchu,6,5,1,5,3,900,s+,88,nzap89,3,2,1,9,3,1091,s+,73,splatroller_becchu,13,12,1,10,3,1102,s+,62
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,306,alpha,FALSE,campingshelter,6,2,4,9,1,1029,x,170,nova,12,10,2,10,2,957,x,810,prime_becchu,6,6,0,8,3,865,x,120,dualsweeper_custom,8,5,3,7,4,1375,x,135,squiclean_a,18,14,4,4,5,1311,x,140,hissen,13,8,5,6,3,882,x,169,prime_becchu,10,6,4,6,3,1070,x,64,heromaneuver_replica,9,6,3,7,3,998,x,108
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,304,alpha,FALSE,furo_deco,12,8,4,2,7,1822,x,280,squiclean_g,9,6,3,5,5,1159,x,245,wakaba,11,4,7,9,5,1059,x,272,nzap89,13,9,4,6,5,1084,x,119,splatroller,5,3,2,6,4,940,x,99,sshooter_collabo,9,7,2,7,3,1174,x,246,nzap85,14,9,5,6,6,1735,x,182,splatspinner_becchu,4,3,1,8,2,1194,x,330
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,hokke,127,alpha,TRUE,bold_neo,3,3,0,3,2,416,x,467,bold_neo,8,4,4,0,5,767,x,419,bold_neo,6,6,0,1,6,1044,x,99,sshooter_collabo,3,3,0,3,2,393,x,259,jetsweeper_custom,6,4,2,2,1,507,x,423,longblaster_necro,3,3,0,4,0,426,x,178,wakaba,1,0,1,5,1,724,s+,325,liter4k_scope,0,0,0,5,0,197,x,153
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_4,yagura,arowana,300,bravo,FALSE,52gal,12,8,4,8,4,923,x,211,prime_becchu,10,6,4,10,1,687,x,149,wakaba,5,3,2,7,4,1044,x,233,splatscope,12,9,3,3,3,912,x,195,h3reelgun_d,7,6,1,7,3,1054,x,317,barrelspinner_deco,7,5,2,7,3,801,x,544,l3reelgun_d,13,10,3,7,3,1008,x,106,dualsweeper_custom,7,6,1,7,2,962,x,258
2020-06-21T16:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,spygadget_becchu,10,6,4,3,4,1127,,310,octoshooter_replica,4,4,0,4,3,858,,48,hokusai_becchu,2,1,1,5,1,394,,25,promodeler_pg,2,2,0,4,3,1365,,35,squiclean_b,3,3,0,3,3,776,,86,bold,7,7,0,3,4,1735,,117,longblaster_custom,5,3,2,3,2,596,,90,dynamo_tesla,5,3,2,4,2,712,,83
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_4,yagura,hokke,300,bravo,FALSE,screwslosher_becchu,4,4,0,8,1,1094,x,525,hydra_custom,12,8,4,7,3,760,x,362,bottlegeyser,9,5,4,6,4,939,x,426,parashelter_sorella,8,7,1,7,4,1183,x,607,heroroller_replica,12,12,0,6,3,1061,x,424,splatcharger,10,9,1,5,3,959,x,574,prime_becchu,6,4,2,6,4,975,x,214,nzap85,5,3,2,7,4,1263,x,266
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,hokke,300,bravo,FALSE,dualsweeper,11,8,3,5,7,1318,x,529,dualsweeper_custom,4,3,1,8,5,1149,s,258,nzap89,6,5,1,4,5,1096,a+,185,prime_becchu,6,4,2,10,1,655,s+,113,dualsweeper_custom,14,8,6,4,5,1334,x,97,clashblaster_neo,8,7,1,7,3,878,s,78,jetsweeper_custom,9,8,1,1,6,1221,x,128,nzap85,7,4,3,8,3,988,s+,43
2020-06-21T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_becchu,3,1,2,1,4,921,,72,dualsweeper_custom,2,1,1,0,3,1144,,80,variableroller_foil,0,0,0,2,4,992,,45,heromaneuver_replica,3,3,0,4,2,865,,37,dynamo_becchu,1,1,0,0,5,1414,,114,variableroller_foil,2,2,0,1,5,1182,,72,nzap85,3,3,0,3,3,1020,,298,jetsweeper_custom,1,1,0,1,3,626,,52
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,270,alpha,TRUE,bottlegeyser_foil,13,10,3,3,3,1026,x,428,prime_becchu,8,6,2,6,1,712,x,216,splatspinner,6,5,1,4,5,1480,x,538,dualsweeper_custom,11,10,1,6,2,973,x,332,prime_becchu,7,5,2,7,1,1013,x,167,dynamo_becchu,6,4,2,9,3,922,x,204,bamboo14mk1,4,4,0,7,5,1215,x,310,sputtery_clear,6,6,0,8,2,891,x,246
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,bold_neo,14,11,3,2,7,1070,x,467,splatroller_collabo,12,11,1,6,2,585,x,56,bold_neo,9,7,2,1,12,1818,x,99,sharp,8,7,1,2,4,864,s+,122,promodeler_pg,5,4,1,11,5,1085,a,155,kugelschreiber_hue,5,5,0,8,1,981,x,234,squiclean_b,2,1,1,13,1,423,s+,91,rapid_becchu,1,1,0,4,2,808,a+,75
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,303,alpha,FALSE,rapid,11,6,5,3,3,1187,s+,282,kelvin525_deco,14,12,2,7,3,955,s+,153,parashelter,9,5,4,5,4,1214,s+,22,carbon_deco,8,4,4,8,1,817,s+,99,bold_neo,6,6,0,8,3,1351,s+,240,hissen_hue,13,10,3,8,3,1116,s+,166,parashelter_sorella,5,4,1,7,1,849,s+,165,hydra_custom,3,2,1,4,3,887,s+,254
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,320,bravo,FALSE,furo_deco,9,7,2,6,6,1724,x,280,dualsweeper_custom,4,3,1,7,2,1227,x,76,nzap85,7,4,3,5,4,1007,x,293,octoshooter_replica,5,5,0,8,4,1139,x,226,explosher_custom,12,9,3,3,3,1590,x,212,bold_neo,3,3,0,5,8,1595,x,228,sshooter_collabo,8,6,2,8,4,896,x,119,octoshooter_replica,10,8,2,3,6,1233,x,180
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,campingshelter,3,2,1,12,0,882,x,170,longblaster_necro,12,10,2,10,3,1106,x,527,prime_becchu,7,5,2,11,2,1087,x,265,hissen,12,9,3,11,3,918,x,169,splatroller,15,11,4,7,2,863,x,224,hissen,15,12,3,9,3,1086,x,173,prime_becchu,14,10,4,6,2,1067,x,216,rapid_becchu,13,11,2,6,2,1096,x,164
2020-06-21T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,heromaneuver_replica,7,7,0,5,2,988,,310,squiclean_b,2,1,1,4,2,640,,86,longblaster_custom,2,1,1,4,0,399,,90,bucketslosher,9,6,3,3,3,966,,22,octoshooter_replica,2,1,1,5,2,686,,48,bucketslosher_deco,6,6,0,3,2,809,,83,sshooter_becchu,6,6,0,2,4,1235,,94,prime,4,3,1,5,1,647,,195
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,52gal,13,12,1,10,1,874,s+,220,dualsweeper,11,7,4,6,6,1382,s+,154,splatroller,7,5,2,9,1,712,s+,74,maneuver_collabo,6,5,1,9,2,1053,s+,84,52gal_deco,8,8,0,12,0,762,s+,106,sshooter_collabo,10,8,2,6,0,993,s+,105,longblaster_necro,18,13,5,6,4,991,s+,54,quadhopper_black,5,5,0,5,4,1331,s+,104
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_4,yagura,hokke,305,bravo,FALSE,52gal,7,6,1,10,2,935,x,211,wakaba,12,7,5,9,5,1141,x,233,splatscope,11,7,4,4,3,914,x,195,prime_becchu,12,8,4,9,3,1137,x,149,h3reelgun_d,12,9,3,7,3,1109,x,317,l3reelgun_d,6,6,0,7,4,1144,x,106,barrelspinner_deco,14,7,7,7,5,979,x,544,dualsweeper_custom,18,10,8,7,3,1142,x,258
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,hokke,306,alpha,FALSE,dualsweeper,11,6,5,6,7,1323,x,529,dualsweeper_custom,7,4,3,7,3,1083,s,258,clashblaster_neo,7,5,2,7,5,1070,a,145,barrelspinner_remix,12,9,3,5,5,1080,x,294,96gal,7,5,2,6,4,1209,x,171,liter4k,8,3,5,6,4,1266,x,166,dynamo,7,6,1,7,3,1035,x,99,barrelspinner_remix,11,11,0,5,3,1083,s+,92
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,125,bravo,TRUE,bottlegeyser_foil,3,3,0,1,1,535,x,428,prime_becchu,1,1,0,4,1,382,x,216,splatspinner,4,3,1,4,1,723,x,538,sshooter_collabo,0,0,0,4,0,362,x,188,wakaba,3,2,1,2,2,556,x,140,barrelspinner,6,3,3,1,2,538,x,326,prime_becchu,9,7,2,0,2,653,x,167,52gal_becchu,1,1,0,4,0,287,x,324
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap85,9,6,3,8,1,1061,s+,82,octoshooter_replica,14,10,4,9,2,784,s+,82,longblaster_custom,12,7,5,6,2,878,s+,102,splatroller_collabo,8,6,2,8,2,0,s+,153,nzap89,5,4,1,10,4,990,s+,96,dualsweeper,14,10,4,8,4,1198,s+,68,dynamo_tesla,13,9,4,5,3,757,s+,62,heroshelter_replica,11,8,3,6,2,803,s+,93
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_4,yagura,arowana,130,alpha,TRUE,screwslosher_becchu,9,6,3,2,2,546,x,525,hydra_custom,5,4,1,3,1,417,x,362,52gal_deco,4,2,2,2,2,453,x,426,parashelter_sorella,4,2,2,2,2,561,x,608,sshooter_collabo,4,4,0,5,1,389,x,80,dynamo_tesla,3,2,1,3,2,483,x,237,rapid,3,2,1,4,1,435,x,191,sshooter_becchu,1,1,0,3,1,396,s+,162
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,rapid,7,4,3,8,4,1066,s+,282,prime_becchu,12,11,1,10,1,1008,s+,52,sharp_neo,6,4,2,11,2,1025,s+,56,bold,5,5,0,8,2,1028,s+,303,prime_becchu,13,11,2,3,3,904,s+,289,nova_becchu,12,8,4,10,1,822,s+,238,promodeler_mg,10,7,3,6,7,1771,s+,297,hydra_custom,17,11,6,5,4,896,s+,254
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,clashblaster_neo,12,10,2,6,4,882,x,467,hissen_hue,15,13,2,6,4,1104,x,155,bold_neo,9,6,3,6,9,1729,x,99,l3reelgun_becchu,5,4,1,5,3,660,x,147,nzap85,11,7,4,12,2,898,s,93,bold,8,5,3,11,3,1002,s+,103,liter4k_scope,7,7,0,3,5,1153,x,153,longblaster_necro,6,4,2,7,2,836,x,178
2020-06-21T16:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatspinner_collabo,10,9,1,1,4,1476,,310,52gal,3,2,1,2,3,776,,48,nova_neo,5,3,2,3,1,429,,90,bucketslosher,9,6,3,3,1,724,,22,squiclean_b,5,5,0,4,2,568,,86,dualsweeper,1,1,0,6,2,783,,44,nzap83,3,1,2,5,3,906,,20,ochiba,4,2,2,5,2,909,,12
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,315,bravo,FALSE,sputtery_hue,9,6,3,11,3,875,a-,38,splatscope_collabo,5,4,1,9,4,1205,a+,199,octoshooter_replica,8,6,2,9,3,725,a-,52,clashblaster_neo,16,13,3,12,2,745,a+,76,maneuver,12,9,3,6,3,764,a+,51,quadhopper_black,26,20,6,8,0,758,a,29,herocharger_replica,7,7,0,6,0,531,a-,34,bold,7,5,2,10,4,1458,a+,62
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,320,bravo,FALSE,furo_deco,6,4,2,6,6,1698,x,280,promodeler_pg,14,11,3,7,4,1471,x,402,quadhopper_black,17,13,4,6,2,987,x,387,octoshooter_replica,7,6,1,8,2,1059,x,284,prime_collabo,15,13,2,7,3,1132,x,405,nzap85,9,6,3,10,2,1280,x,99,wakaba,12,2,10,6,6,1592,x,140,parashelter_sorella,9,6,3,11,2,1044,x,432
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_4,yagura,arowana,200,alpha,TRUE,screwslosher_becchu,11,9,2,3,2,680,x,525,hydra_custom,13,10,3,4,2,500,x,362,parashelter_sorella,8,4,4,3,3,771,x,608,52gal_deco,7,5,2,3,3,616,x,426,sshooter_collabo,5,5,0,8,0,494,x,125,h3reelgun_cherry,4,2,2,6,1,758,s,42,splatroller,3,3,0,8,0,411,s,58,barrelspinner_remix,3,3,0,6,0,594,s+,75
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,campingshelter,6,3,3,7,2,872,x,170,sharp_neo,9,6,3,7,1,1133,x,72,screwslosher_becchu,12,11,1,6,3,1035,x,72,sshooter_collabo,8,8,0,8,3,999,x,88,dualsweeper,7,7,0,7,3,1077,x,144,carbon,11,9,2,7,3,825,x,129,spygadget_becchu,8,3,5,7,2,1026,x,351,sshooter_collabo,11,9,2,7,3,1049,x,229
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,hokke,267,alpha,TRUE,dualsweeper,13,10,3,2,8,1393,x,529,nova,10,8,2,7,2,793,s+,120,squiclean_a,14,9,5,6,5,1027,s+,85,dualsweeper_custom,3,1,2,7,3,766,s,258,hotblaster_custom,10,7,3,8,1,619,a,111,liter4k,7,5,2,6,3,1110,x,166,bamboo14mk1,9,7,2,6,3,1097,x,108,dynamo,8,3,5,8,2,812,x,99
2020-06-21T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,hokusai_becchu,7,6,1,3,3,966,,310,52gal,8,6,2,2,3,914,,48,nova_neo,6,3,3,2,2,654,,90,bucketslosher,5,4,1,2,3,959,,22,squiclean_b,2,2,0,5,2,816,,86,hissen_hue,1,1,0,5,2,694,,20,hissen,5,4,1,6,1,742,,64,bold,2,2,0,3,3,1082,,115
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,302,bravo,FALSE,nzap85,9,8,1,7,2,902,s+,82,dualsweeper_custom,12,9,3,8,2,962,s+,85,wakaba,10,4,6,8,5,1257,s+,80,splatcharger,7,7,0,6,1,814,s+,60,nzap85,9,5,4,7,4,1041,s+,115,prime_becchu,10,9,1,8,3,1038,s+,47,52gal,7,5,2,9,2,762,s+,41,splatroller,10,10,0,4,4,920,s+,61
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,310,bravo,FALSE,rapid,12,7,5,6,3,1148,s+,282,sputtery_clear,9,7,2,5,2,1035,s+,238,parashelter,7,6,1,5,3,1166,s+,22,prime,8,4,4,8,3,955,s+,209,liter4k,4,3,1,5,6,1354,s+,238,splatroller,8,8,0,8,2,755,s+,99,sputtery_clear,6,5,1,8,4,1173,s+,31,prime_becchu,11,8,3,3,3,1005,s+,193
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,hokke,304,alpha,FALSE,clashblaster_neo,14,10,4,11,2,786,x,467,h3reelgun_d,15,7,8,4,4,1097,x,147,bold_neo,11,10,1,3,11,1866,x,99,bucketslosher,9,8,1,5,5,1069,x,155,squiclean_g,9,9,0,10,3,882,s+,172,promodeler_pg,9,7,2,10,3,1373,a-,98,furo_deco,6,5,1,4,6,1802,x,99,longblaster,5,2,3,11,2,637,a+,93
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime,10,10,0,9,3,873,s+,220,hydra,4,4,0,8,3,686,s+,249,pablo,2,0,2,5,2,903,s+,75,variableroller_foil,6,5,1,10,2,706,s+,55,carbon,5,4,1,6,2,814,s+,276,sshooter_becchu,9,7,2,5,2,986,s+,216,splatscope_collabo,8,6,2,2,2,949,s+,104,nautilus79,17,15,2,8,0,447,s+,70
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_4,yagura,hokke,194,alpha,TRUE,screwslosher_becchu,9,6,3,5,2,836,x,525,52gal_deco,12,10,2,3,3,840,x,426,hydra_custom,12,7,5,3,1,582,x,362,parashelter_sorella,7,4,3,5,4,692,x,608,prime_becchu,7,6,1,6,2,787,x,255,52gal_becchu,7,6,1,9,0,526,x,380,dualsweeper_custom,4,2,2,7,1,666,x,266,jetsweeper_custom,4,2,2,5,1,684,x,225
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,174,alpha,TRUE,nzap85,11,4,7,2,3,783,a+,146,52gal_becchu,10,10,0,3,2,807,a,40,sputtery_clear,3,3,0,3,0,673,a+,190,furo,6,4,2,2,2,773,a,79,nzap85,5,5,0,7,2,660,a+,103,hydra,4,3,1,4,0,499,a-,27,promodeler_mg,2,2,0,5,2,936,a+,75,sputtery_clear,2,0,2,5,1,680,a-,225
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,216,alpha,TRUE,sputtery_hue,9,3,6,7,2,539,a-,38,quadhopper_black,19,18,1,3,2,720,a,29,prime_becchu,8,7,1,5,1,495,a-,43,bottlegeyser_foil,10,4,6,6,2,755,a,35,maneuver,8,5,3,6,1,556,a+,51,splatroller,8,8,0,9,1,653,a+,32,kelvin525_becchu,5,3,2,9,1,513,a-,29,96gal,7,5,2,8,1,698,a-,36
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,217,bravo,TRUE,furo_deco,6,5,1,4,4,1343,x,280,longblaster,8,8,0,7,1,605,x,357,promodeler_pg,5,4,1,6,1,701,x,402,l3reelgun_d,2,0,2,9,0,738,x,396,nzap85,16,14,2,4,5,1209,x,161,96gal_deco,5,3,2,6,1,591,x,399,furo,4,3,1,2,3,1139,x,245,nova,11,6,5,5,0,676,x,270
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,241,bravo,TRUE,campingshelter,8,6,2,6,2,763,x,170,wakaba,6,3,3,9,4,1169,x,133,maneuver_collabo,4,3,1,10,0,573,x,162,clashblaster_neo,9,7,2,9,3,716,x,196,octoshooter_replica,22,21,1,6,1,1019,x,284,bucketslosher_deco,3,0,3,4,3,961,x,88,dualsweeper_custom,14,8,6,4,3,956,x,195,momiji,9,5,4,5,2,731,x,96
2020-06-21T16:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,l3reelgun_d,3,2,1,5,1,941,,310,nova_neo,6,5,1,4,2,709,,90,clashblaster,8,8,0,3,1,626,,235,herospinner_replica,4,2,2,4,2,588,,29,52gal,4,2,2,4,2,711,,48,squiclean_b,2,2,0,6,1,606,,86,bucketslosher,7,7,0,4,2,898,,22,sshooter_collabo,6,5,1,3,2,601,,20
2020-06-21T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,6,4,2,2,2,737,,34,nautilus79,7,6,1,2,3,1019,,297,liter4k,3,3,0,2,3,871,,76,parashelter,6,5,1,4,0,653,,12,hissen_hue,3,3,0,5,2,984,,185,squiclean_a,6,6,0,5,2,794,,90,variableroller_foil,1,1,0,6,2,794,,51,splatscope,0,0,0,2,0,0,,47
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_4,yagura,arowana,322,alpha,FALSE,screwslosher_becchu,11,8,3,9,1,947,x,525,hydra_custom,18,14,4,6,3,769,x,362,52gal_deco,13,9,4,4,3,1013,x,426,parashelter_sorella,12,7,5,7,3,1145,x,608,dualsweeper_custom,12,5,7,9,4,1295,x,288,nova,12,11,1,9,2,700,x,219,bottlegeyser_foil,9,7,2,10,2,783,x,129,dynamo_becchu,3,3,0,10,5,1021,a,167
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,323,bravo,FALSE,rapid,8,4,4,8,2,1216,s+,282,barrelspinner_remix,13,8,5,5,5,1380,s+,115,prime_becchu,13,9,4,8,1,948,s+,193,sputtery_hue,10,8,2,8,4,1207,s+,274,dualsweeper_custom,9,7,2,5,3,1229,s+,165,dynamo_tesla,9,6,3,7,4,1238,s+,179,sshooter_becchu,9,7,2,10,4,1389,s+,355,nzap85,9,9,0,7,1,1016,s+,82
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,320,alpha,FALSE,jetsweeper,12,8,4,6,4,1212,s+,82,screwslosher,8,7,1,9,1,971,s+,67,52gal,12,10,2,9,2,802,s+,41,sshooter_becchu,7,4,3,10,1,776,s+,218,nzap85,18,14,4,9,2,933,s+,115,jetsweeper,12,6,6,5,4,875,s+,81,hotblaster_custom,16,11,5,7,3,928,s+,62,maneuver_becchu,5,3,2,8,2,996,s+,55
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,314,bravo,FALSE,nzap85,6,4,2,4,6,1129,a+,146,ochiba,8,6,2,8,2,1227,a+,194,sshooter_becchu,8,8,0,4,6,1311,a+,142,liter4k,3,2,1,4,5,1041,a-,27,splatroller,4,4,0,7,3,934,a+,79,nzap85,14,11,3,2,4,1302,a+,47,nzap85,7,5,2,7,4,1147,a+,59,jetsweeper,1,0,1,4,6,1384,a+,171
2020-06-21T16:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,bravo,,sputtery_hue,5,3,2,4,3,1084,,38,bold,4,3,1,6,2,805,,16,bold_neo,4,4,0,4,0,767,,36,promodeler_mg,4,3,1,8,1,603,,26,heroroller_replica,12,11,1,1,4,1077,,41,nzap89,3,2,1,5,1,887,,53,rapid_becchu,3,3,0,3,1,788,,55,splatroller,6,6,0,4,2,714,,33
2020-06-21T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,arowana,300,alpha,FALSE,clashblaster_neo,10,9,1,8,1,520,x,467,52gal_deco,13,12,1,3,7,1123,x,127,bold_neo,7,6,1,5,8,1284,x,99,h3reelgun,5,2,3,7,8,1361,x,244,dualsweeper_custom,10,7,3,9,3,936,s+,58,carbon_deco,8,7,1,8,4,857,x,215,nzap85,6,4,2,9,4,1078,x,99,jetsweeper_custom,5,4,1,3,3,862,s+,189
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,fujitsubo,302,alpha,FALSE,prime,6,4,2,9,1,691,s+,220,nautilus47,9,8,1,4,4,936,s+,189,hissen,13,10,3,7,3,856,s+,56,splatroller,8,8,0,10,1,634,s+,109,pablo,8,3,5,10,0,539,s+,150,prime_becchu,14,13,1,9,0,632,s+,73,splatspinner_collabo,6,4,2,7,1,761,s+,74,sshooter_becchu,13,10,3,4,5,1215,s+,57
2020-06-21T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,l3reelgun,3,1,2,4,3,1199,,310,squiclean_b,9,8,1,2,3,898,,86,splatroller,11,11,0,3,1,781,,22,dualsweeper_custom,0,0,0,0,0,0,,28,nova_neo,4,3,1,4,1,664,,90,sshooter_collabo,1,1,0,6,1,624,,20,herospinner_replica,4,1,3,7,2,650,,29,spygadget,5,4,1,3,3,0,,187
2020-06-21T16:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,317,alpha,FALSE,quadhopper_black,18,16,2,8,3,1133,x,280,prime_becchu,6,6,0,8,1,712,x,198,dynamo_becchu,8,8,0,7,4,1346,x,302,splatscope_becchu,10,10,0,4,1,1109,x,308,splatspinner_becchu,13,11,2,10,3,1083,x,330,dualsweeper_custom,4,4,0,10,2,1030,x,170,liter4k,8,8,0,7,4,1093,x,132,splatroller,5,4,1,13,2,893,x,396
2020-06-21T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,nzap85,9,8,1,4,2,985,,34,nzap85,7,4,3,3,3,982,,25,splatroller_becchu,4,4,0,1,0,564,,69,quadhopper_black,4,2,2,5,0,492,,55,nzap89,1,1,0,4,3,983,,117,hokusai_becchu,10,10,0,3,4,943,,31,quadhopper_black,2,0,2,6,1,503,,41,heroroller_replica,1,1,0,5,1,398,,50
