# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,314,bravo,FALSE,nzap89,8,6,2,7,4,1098,a,139,pablo,4,4,0,5,0,876,a+,297,jetsweeper,4,3,1,7,5,998,a,61,dualsweeper_custom,15,12,3,4,3,1252,a,95,sshooter,4,3,1,8,1,1050,a+,83,prime_becchu,12,11,1,8,2,971,a+,114,dualsweeper_custom,9,6,3,4,2,1045,a+,146,nzap89,11,3,8,5,4,1127,a-,186
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,216,bravo,TRUE,furo,1,0,1,7,1,939,x,448,dualsweeper_custom,3,2,1,8,1,834,x,151,dynamo_becchu,7,6,1,8,1,822,x,78,longblaster_necro,5,4,1,6,2,768,x,126,liter4k,11,8,3,2,3,854,x,32,dualsweeper,11,11,0,4,4,1000,x,99,splatroller,6,4,2,5,2,726,x,48,rapid_becchu,10,6,4,1,2,997,x,182
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,bravo,FALSE,hydra_custom,9,6,3,6,4,886,s+,223,variableroller_foil,6,4,2,5,8,1488,s+,99,ochiba,6,4,2,5,6,1518,s+,118,rapid,11,8,3,8,2,992,s+,93,liter4k_custom,6,5,1,1,4,1198,s+,328,nzap83,4,4,0,8,5,1498,s+,128,rapid_becchu,9,7,2,8,1,833,s+,139,prime_becchu,7,7,0,5,4,1243,s+,44
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,300,bravo,FALSE,furo,9,5,4,5,5,1617,s+,129,prime_becchu,10,9,1,5,2,1058,s+,132,pablo_hue,7,6,1,9,1,820,s+,136,sharp,9,5,4,5,5,953,s+,143,furo,7,5,2,6,5,1364,s+,162,carbon_deco,9,8,1,7,1,847,s+,86,nzap85,9,7,2,5,3,1237,s+,222,dualsweeper,5,4,1,7,3,1109,s+,203
2020-06-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroshooter_replica,9,7,2,1,1,747,,68,pablo,13,13,0,1,4,950,,78,promodeler_mg,0,0,0,1,3,842,,35,bold_7,5,4,1,1,3,778,,24,promodeler_mg,2,2,0,6,1,854,,39,dualsweeper_custom,0,0,0,6,2,790,,29,pablo,1,1,0,7,1,454,,60,squiclean_b,1,1,0,5,1,352,,36
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,320,bravo,FALSE,furo,7,5,2,5,5,1410,x,448,dualsweeper,11,6,5,5,5,1227,x,121,hokusai_hue,9,8,1,8,5,1114,x,175,prime_becchu,10,9,1,9,2,894,x,243,96gal,16,9,7,6,7,1803,x,216,parashelter_sorella,7,5,2,9,4,1110,x,247,longblaster_necro,8,5,3,6,3,854,x,126,splatroller,8,8,0,7,2,1016,x,152
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap89,10,9,1,6,6,1253,a,139,promodeler_rg,10,4,6,9,2,964,a-,60,rapid,12,12,0,5,3,990,a-,105,dualsweeper_custom,7,5,2,7,4,1170,a-,262,nzap85,14,12,2,8,4,1332,a+,98,pablo,6,5,1,8,1,573,a-,48,dualsweeper_custom,6,3,3,9,2,1143,a-,165,prime_becchu,9,7,2,5,3,1233,a,67
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,313,bravo,FALSE,furo,5,2,3,8,5,1379,s+,129,nzap85,10,6,4,8,4,1344,s+,222,sputtery,10,8,2,9,4,1244,s+,26,dualsweeper_custom,16,15,1,6,4,1460,s+,144,bold_7,16,14,2,8,4,1243,s+,109,sputtery,6,4,2,11,4,1326,s+,138,maneuver,7,5,2,5,4,1297,s+,121,bamboo14mk1,8,8,0,7,3,1309,s+,229
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,127,alpha,TRUE,hydra_custom,1,1,0,3,1,244,s+,223,splatroller_collabo,6,6,0,2,2,506,s+,201,screwslosher_becchu,5,3,2,2,1,561,s+,151,squiclean_b,5,4,1,2,1,397,s+,39,liter4k_custom,0,0,0,1,1,443,s+,328,bucketslosher_deco,3,2,1,4,1,446,s+,24,clashblaster_neo,6,4,2,5,0,262,s+,140,furo,5,3,2,4,1,580,s+,258
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,300,bravo,FALSE,furo,3,3,0,8,3,1167,x,448,parashelter_sorella,8,8,0,11,2,924,x,247,jetsweeper,10,4,6,8,3,973,x,268,momiji,8,8,0,5,7,1815,x,218,prime_becchu,13,12,1,8,2,1073,x,372,bold_neo,3,3,0,6,5,1284,x,284,liter4k,10,9,1,4,4,1187,x,61,l3reelgun_d,16,8,8,5,3,1386,x,286
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap89,11,8,3,7,6,1326,a,139,promodeler_rg,4,2,2,9,2,967,a-,60,splatroller,4,4,0,4,0,611,a,34,nzap89,8,7,1,2,9,1624,a+,90,96gal_deco,6,5,1,4,3,1136,a,33,nzap89,5,4,1,9,3,1182,a-,37,nzap85,7,4,3,5,3,1146,a+,98,splatroller_collabo,9,9,0,3,4,1090,a+,231
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,268,bravo,TRUE,dualsweeper_custom,10,7,3,3,3,1085,a+,198,nzap89,5,2,3,5,4,955,a+,99,splatcharger_collabo,4,3,1,5,2,859,a+,105,prime_becchu,13,12,1,8,2,834,a+,79,barrelspinner_remix,12,8,4,5,3,1143,a+,155,splatroller,3,2,1,7,2,805,a+,46,nzap89,7,6,1,9,3,808,a+,109,jetsweeper,6,5,1,3,7,1460,a-,24
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,hydra_custom,16,10,6,9,1,896,s+,223,sharp_neo,12,11,1,8,3,1383,s+,144,kelvin525_becchu,9,7,2,6,3,831,s+,160,dualsweeper,11,6,5,7,6,1720,s+,203,splatroller,11,10,1,12,2,862,s+,51,dualsweeper_custom,10,8,2,8,4,1466,s+,245,splatspinner,9,8,1,9,4,1411,s+,146,rapid_becchu,10,4,6,5,3,1082,s+,162
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,278,bravo,TRUE,furo,11,9,2,4,4,1406,s+,129,momiji,5,3,2,8,3,985,s+,174,liter4k,5,3,2,2,3,875,s+,165,kelvin525_deco,5,5,0,9,0,584,s+,101,dualsweeper_custom,7,5,2,5,4,1258,s+,174,sshooter_collabo,8,6,2,4,2,770,s+,99,bamboo14mk1,10,8,2,5,5,1269,s+,72,splatroller,4,4,0,6,1,661,s+,363
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,311,bravo,FALSE,furo,6,4,2,4,5,1489,x,448,prime_becchu,9,8,1,7,2,996,x,206,96gal_deco,5,3,2,8,2,873,x,427,maneuver_collabo,6,5,1,10,2,831,x,227,dualsweeper,10,6,4,5,3,1060,x,99,nova,10,7,3,8,1,770,x,499,liter4k,8,8,0,2,4,1076,x,62,l3reelgun_d,13,8,5,5,3,1298,x,286
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,172,alpha,TRUE,nzap89,9,7,2,3,4,1006,a,139,dualsweeper_custom,4,2,2,4,2,952,a-,42,momiji,6,5,1,3,1,747,a,57,pablo,5,4,1,1,3,565,a-,108,promodeler_rg,6,5,1,2,3,1157,a-,54,herocharger_replica,3,3,0,3,0,546,a,53,sputtery_clear,4,3,1,7,1,632,a,147,nzap85,3,0,3,6,2,563,a,73
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,314,alpha,FALSE,dualsweeper_custom,13,10,3,6,4,1441,a+,198,nzap89,17,13,4,4,6,1507,a+,240,clashblaster_neo,10,7,3,12,1,972,a,119,splatroller,11,9,2,8,1,740,a+,41,dynamo_becchu,8,7,1,7,4,1078,a-,33,dualsweeper_custom,11,10,1,10,4,1309,a+,364,hissen,10,6,4,9,5,1080,a+,75,nzap89,8,7,1,13,2,1003,a+,190
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,319,alpha,FALSE,furo,11,9,2,5,8,1721,s+,129,dualsweeper_custom,11,8,3,10,2,980,s+,49,dualsweeper_custom,9,7,2,6,5,1368,s+,144,splatroller,6,6,0,9,1,837,s+,363,dualsweeper_custom,5,2,3,7,4,1503,s+,174,sshooter_collabo,13,8,5,6,2,1037,s+,99,kelvin525_deco,12,9,3,10,0,830,s+,101,bamboo14mk1,11,11,0,7,4,1424,s+,72
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,320,bravo,FALSE,nzap89,7,7,0,9,4,853,a,139,furo,5,4,1,9,3,1117,a-,42,nova_becchu,10,7,3,8,4,985,a,169,hydra_custom,13,9,4,3,5,997,a+,230,barrelspinner_remix,4,2,2,7,3,834,a,52,nzap85,9,6,3,8,3,1230,a+,239,prime_becchu,15,14,1,5,1,760,a+,98,screwslosher_becchu,13,7,6,7,1,1052,a+,105
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,308,bravo,TRUE,furo,10,7,3,5,5,1637,x,448,bottlegeyser_foil,10,10,0,9,2,913,x,75,maneuver_collabo,12,10,2,10,2,1112,x,305,prime_collabo,6,4,2,8,4,1042,x,419,hotblaster_custom,9,8,1,10,2,1041,x,90,dualsweeper_custom,11,7,4,6,3,1261,x,365,prime_becchu,9,6,3,8,2,883,x,287,l3reelgun_d,13,11,2,7,4,1513,x,286
2020-06-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatroller,5,5,0,4,1,596,,96,bold,6,5,1,3,5,1037,,37,96gal,6,4,2,5,2,841,,29,bold_7,1,1,0,8,3,597,,117,dualsweeper_custom,13,13,0,1,3,972,,304,promodeler_pg,3,3,0,5,2,914,,63,nzap83,3,0,3,4,2,874,,119,bold,4,3,1,5,2,780,,72
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,300,bravo,FALSE,furo,18,13,5,6,5,1207,s+,129,dualsweeper_custom,9,7,2,8,2,887,s+,259,sharp_neo,10,7,3,6,2,1103,s+,33,ochiba,14,7,7,7,3,1157,s+,452,bold,3,3,0,8,1,1044,s+,87,prime_becchu,11,10,1,8,5,1336,s+,115,squiclean_a,13,7,6,8,4,823,s+,59,splatroller,9,7,2,10,0,892,s+,363
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,311,alpha,FALSE,nzap89,14,13,1,8,4,1223,a,139,nzap85,11,8,3,10,2,973,a-,34,dualsweeper_custom,8,5,3,9,2,958,a-,152,nzap89,8,6,2,7,4,876,a-,73,nzap85,14,7,7,9,3,848,a-,68,nzap89,12,8,4,7,4,1259,a-,66,sshooter,11,8,3,8,1,839,a-,34,sputtery_clear,13,11,2,8,4,1276,a-,128
2020-06-10T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,engawa,310,bravo,FALSE,hokusai_hue,12,7,5,13,3,828,x,223,96gal,12,9,3,8,5,1360,s+,73,nzap85,9,6,3,10,6,1320,x,256,jetsweeper_custom,9,7,2,9,4,1110,s+,47,squiclean_a,22,11,11,7,4,927,x,418,squiclean_b,13,12,1,8,4,1311,x,316,sshooter_becchu,11,10,1,8,5,1206,x,209,nzap89,7,6,1,6,6,1302,x,198
2020-06-10T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,rapid_becchu,9,5,4,5,4,986,x,85,splatroller,22,22,0,9,3,983,x,99,sharp,11,8,3,8,6,1156,x,360,barrelspinner_remix,4,2,2,2,4,1008,x,194,hokusai,15,14,1,11,2,993,x,251,kugelschreiber_hue,7,4,3,8,3,1020,x,401,hissen_hue,6,4,2,6,5,1202,s,134,dualsweeper_custom,4,2,2,12,2,833,a+,73
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,258,alpha,TRUE,furo,5,3,2,4,4,1395,x,448,longblaster,10,8,2,6,2,768,x,199,dualsweeper_custom,17,14,3,5,2,1071,x,171,dualsweeper_custom,6,4,2,7,2,927,x,365,quadhopper_black,12,9,3,10,1,831,x,95,96gal,5,3,2,7,4,1298,x,132,dualsweeper_custom,11,8,3,6,2,1071,x,323,dualsweeper,4,2,2,6,3,953,x,135
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,267,alpha,TRUE,dualsweeper_custom,7,4,3,1,3,916,a+,198,hissen_hue,12,7,5,4,2,883,a+,113,momiji,6,4,2,4,4,1138,a,79,liter4k,7,3,4,1,3,844,a,87,liter4k_scope_custom,3,2,1,1,5,872,a+,120,clashblaster_neo,6,4,2,4,4,876,a+,506,nzap85,4,3,1,8,2,858,a-,63,jetsweeper,2,1,1,5,3,906,a+,107
2020-06-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,prime_becchu,7,7,0,3,2,783,,68,promodeler_pg,1,1,0,3,4,1151,,38,carbon,3,3,0,4,2,670,,31,prime_becchu,2,1,1,5,1,653,,83,l3reelgun,7,3,4,4,2,979,,127,hydra,9,8,1,0,2,896,,270,variableroller,1,0,1,4,2,797,,72,dynamo_becchu,4,4,0,4,1,676,,68
2020-06-10T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,splatroller,14,12,2,10,2,715,s,130,promodeler_pg,9,7,2,4,8,1489,b+,44,dualsweeper_custom,13,10,3,9,2,872,a,64,dynamo_becchu,13,10,3,6,5,1091,s+,96,splatscope_collabo,6,6,0,4,1,897,s+,103,hissen,8,6,2,13,2,722,b-,24,clashblaster,10,6,4,13,0,636,a,125,sputtery_clear,13,10,3,11,3,1059,s+,97
2020-06-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,6,5,1,3,2,804,,96,campingshelter_sorella,0,0,0,2,4,1169,,385,sputtery,8,7,1,4,2,739,,185,herobrush_replica,3,2,1,4,2,538,,104,soytuber,3,3,0,2,4,1054,,61,spygadget,1,0,1,4,2,880,,46,splatroller,2,1,1,3,1,538,,38,longblaster_custom,8,8,0,5,1,511,,54
2020-06-10T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,315,alpha,FALSE,nova_becchu,15,11,4,3,7,1580,x,123,kelvin525_deco,15,10,5,6,6,1139,a+,83,screwslosher_becchu,4,4,0,6,3,966,b+,84,dynamo_tesla,10,7,3,7,6,1293,a+,105,rapid_becchu,7,5,2,8,3,959,s,79,spygadget_becchu,9,5,4,7,4,1370,a+,104,splatspinner,6,3,3,9,3,1248,s+,115,variableroller_foil,11,9,2,8,6,1493,s+,103
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,313,alpha,FALSE,furo,8,7,1,10,2,1350,s+,129,dynamo_tesla,10,5,5,8,4,1196,s+,89,sputtery,11,9,2,11,4,1435,s+,78,52gal,16,11,5,9,2,923,s+,321,sharp_neo,17,14,3,9,2,1254,s+,99,sshooter_collabo,13,11,2,12,1,1002,s+,144,splatscope_becchu,9,8,1,4,5,1421,s+,184,dualsweeper_custom,6,5,1,7,3,1248,s+,215
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,329,bravo,FALSE,furo,3,1,2,6,6,1960,x,448,96gal,9,9,0,8,7,1833,x,132,dualsweeper,5,2,3,4,4,835,x,320,herocharger_replica,6,5,1,9,3,911,x,424,campingshelter,5,4,1,5,4,1282,x,182,bamboo14mk1,6,6,0,6,6,1534,x,435,dualsweeper_custom,7,4,3,3,4,1257,x,365,l3reelgun,16,13,3,3,4,1482,x,331
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,263,alpha,TRUE,nzap89,7,5,2,7,3,1057,a,139,sshooter_collabo,11,7,4,6,3,815,a,37,dualsweeper_custom,21,18,3,7,2,1113,a+,169,furo,9,4,5,4,4,1502,a+,585,nzap85,7,6,1,11,3,1116,a+,41,parashelter_sorella,4,3,1,8,3,1080,a,51,hydra_custom,11,8,3,6,2,806,a,70,sputtery_clear,7,6,1,9,3,1137,a,67
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,284,alpha,TRUE,dualsweeper_custom,14,8,6,3,3,1203,a+,198,nzap85,9,6,3,11,1,1204,a-,63,bold_neo,4,3,1,8,3,1125,a+,176,bamboo14mk1,17,15,2,6,2,1309,a+,37,squiclean_b,12,10,2,6,4,1265,a-,62,l3reelgun_d,6,4,2,9,5,951,a+,122,bold,4,4,0,9,2,1047,a+,170,sputtery_clear,15,10,5,8,2,1372,a-,48
2020-06-10T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,hokusai_hue,5,2,3,8,5,897,x,223,hydra_custom,14,11,3,9,3,862,x,256,herocharger_replica,7,6,1,8,2,779,x,271,variableroller_foil,5,5,0,9,4,1070,s+,200,prime_becchu,16,14,2,5,3,910,x,294,rapid_becchu,12,10,2,8,2,841,a,32,hydra_custom,9,6,3,5,4,764,s+,314,nzap85,8,4,4,6,5,1064,x,158
2020-06-10T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,dualsweeper,14,5,9,4,7,1230,x,520,rapid_becchu,15,8,7,8,3,941,s+,134,octoshooter_replica,16,12,4,7,4,890,x,213,nzap85,15,9,6,7,5,1248,s+,207,nzap85,13,9,4,11,4,1220,x,83,hydra_custom,11,6,5,8,4,767,s+,121,kelvin525_deco,6,5,1,8,4,906,s+,157,sharp,6,5,1,8,5,1111,s,151
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,305,alpha,FALSE,wakaba,16,10,6,6,6,1614,a+,182,nzap85,14,10,4,7,5,1445,a,53,splatcharger_becchu,22,19,3,3,4,979,a,48,bold,6,2,4,10,3,983,a,158,heroroller_replica,14,14,0,6,5,1382,a+,98,prime_becchu,8,2,6,10,1,954,a,38,nzap89,2,2,0,12,2,1068,a+,122,sputtery_clear,12,8,4,14,1,1172,a+,99
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,320,alpha,FALSE,barrelspinner_remix,9,6,3,4,6,1395,x,415,sshooter_collabo,8,6,2,8,5,1257,x,161,dualsweeper_custom,8,7,1,5,3,1329,x,133,heroroller_replica,13,13,0,6,1,1002,x,344,52gal_deco,8,8,0,9,4,1367,x,187,furo,7,6,1,5,6,2023,x,195,prime_becchu,5,4,1,10,1,833,x,165,pablo_hue,7,5,2,8,3,924,x,172
2020-06-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,nzap83,5,4,1,2,3,661,,68,dualsweeper_custom,14,12,2,2,3,1132,,254,promodeler_pg,6,2,4,0,3,915,,58,splatspinner,6,4,2,1,3,891,,71,wakaba,2,2,0,8,4,1205,,7,squiclean_g,0,0,0,6,1,651,,35,maneuver_collabo,3,3,0,8,1,536,,43,52gal_becchu,0,0,0,0,0,0,,63
2020-06-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,3,2,1,4,2,766,,96,hissen,6,6,0,3,3,779,,145,hydra_custom,3,0,3,3,2,708,,228,sputtery_hue,5,5,0,4,1,642,,170,sharp_neo,7,5,2,4,1,846,,52,nzap89,0,0,0,3,2,745,,145,splatcharger_becchu,7,7,0,3,1,697,,198,rapid_becchu,7,2,5,3,1,547,,189
2020-06-10T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,95,bravo,TRUE,splatroller,2,1,1,4,0,228,s,130,dualsweeper_custom,0,0,0,6,0,226,a,64,promodeler_pg,1,1,0,4,2,641,b+,44,hydra,2,2,0,2,1,265,s+,96,dualsweeper,7,3,4,2,2,307,x,226,bold_7,6,5,1,1,2,566,x,256,hydra_custom,8,5,3,0,2,283,x,292,bamboo14mk1,4,3,1,1,2,438,x,338
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,320,alpha,FALSE,nzap89,8,6,2,10,3,1101,a,139,sshooter_becchu,12,10,2,4,6,1266,a+,64,variableroller,7,6,1,7,3,1250,a+,45,nova,18,13,5,8,1,870,a,116,sshooter_becchu,7,5,2,10,4,1272,a-,48,hissen_hue,13,11,2,10,2,1056,a+,122,nzap85,8,6,2,6,3,967,a-,70,dynamo_becchu,7,7,0,9,3,979,a-,61
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,311,bravo,FALSE,furo,7,3,4,7,5,1295,s+,129,bamboo14mk1,6,6,0,8,3,1050,s+,47,nova,8,6,2,6,5,1061,s+,157,sharp_neo,13,7,6,7,3,1470,s+,252,sharp_neo,10,9,1,10,1,1008,s+,99,wakaba,6,4,2,3,6,1605,s+,272,liter4k_custom,9,6,3,4,1,1088,s+,99,dualsweeper_custom,10,8,2,5,3,1181,s+,215
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,198,bravo,TRUE,furo,2,1,1,4,2,908,x,448,campingshelter,2,1,1,6,2,769,x,182,96gal,5,3,2,6,4,1161,x,132,clashblaster_neo,7,7,0,5,2,686,x,304,pablo_permanent,11,8,3,6,2,799,x,267,bamboo14mk1,4,1,3,2,3,840,x,153,h3reelgun_d,9,6,3,2,4,1161,x,441,octoshooter_replica,7,6,1,3,2,800,x,177
2020-06-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,sharp_neo,3,2,1,4,2,952,,96,bold_7,3,3,0,5,2,1245,,145,hydra_custom,8,6,2,3,3,795,,228,rapid_becchu,6,4,2,4,0,511,,189,promodeler_mg,2,2,0,3,4,1216,,52,hissen,9,6,3,4,3,984,,145,sputtery_clear,6,5,1,4,2,813,,170,splatcharger_becchu,3,3,0,4,1,473,,198
2020-06-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,nzap83,12,9,3,1,4,1008,,68,splatspinner,6,3,3,3,3,926,,71,promodeler_pg,2,2,0,4,2,694,,58,l3reelgun_becchu,10,10,0,2,3,670,,55,wakaba,4,4,0,7,3,1059,,7,promodeler_pg,2,1,1,5,3,915,,35,heroroller_replica,3,3,0,6,1,572,,80,maneuver_collabo,2,2,0,6,0,426,,43
2020-06-10T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,gangaze,309,bravo,FALSE,nova_becchu,9,8,1,10,3,1075,x,123,kelvin525_deco,9,8,1,12,2,768,a+,83,screwslosher_becchu,6,5,1,7,5,1096,b+,84,dynamo_tesla,7,4,3,10,5,1142,a+,105,sshooter_collabo,14,12,2,9,1,963,x,283,nzap85,17,9,8,5,5,1158,b+,42,sharp,7,2,5,3,1,0,b,45,sputtery_clear,20,16,4,8,5,1305,x,200
2020-06-10T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,hokusai_hue,17,12,5,11,3,610,x,223,dualsweeper_custom,19,16,3,9,3,1102,x,329,liter4k_scope,13,10,3,5,5,1116,x,371,hydra_custom,13,6,7,8,3,812,x,256,sshooter,16,12,4,11,4,1003,x,369,sshooter_collabo,12,8,4,12,3,926,x,387,rapid_becchu,9,6,3,12,1,665,x,99,quadhopper_black,8,6,2,10,2,993,a-,39
2020-06-10T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,engawa,322,alpha,FALSE,dualsweeper,11,6,5,6,7,1227,x,520,nzap85,14,7,7,7,6,1386,s+,207,momiji,6,4,2,8,4,984,s+,205,prime_becchu,11,8,3,8,4,912,s+,338,nzap85,11,4,7,8,6,1329,x,214,hydra_custom,15,10,5,3,6,1074,x,246,hydra_custom,9,8,1,5,4,909,s+,103,longblaster_necro,8,7,1,10,4,1041,x,357
2020-06-10T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,engawa,185,bravo,TRUE,nzap89,5,3,2,6,2,580,s,130,promodeler_pg,4,3,1,3,5,981,b+,44,h3reelgun,6,5,1,6,2,540,a,64,bamboo14mk1,6,4,2,5,2,565,s+,96,hydra_custom,10,8,2,2,3,710,x,205,quadhopper_black,5,3,2,6,1,540,x,186,heroblaster_replica,6,5,1,4,3,600,x,250,nzap85,7,2,5,4,2,692,x,69
2020-06-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold_neo,2,2,0,3,4,1072,,147,dualsweeper_custom,5,5,0,5,2,964,,125,sputtery_clear,2,1,1,4,1,688,,99,sshooter_collabo,2,2,0,5,1,570,,147,furo,7,6,1,1,3,946,,109,dualsweeper_custom,5,4,1,4,2,900,,31,l3reelgun_d,5,3,2,2,0,832,,268,furo,4,4,0,3,2,762,,28
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,235,alpha,TRUE,barrelspinner_remix,7,4,3,3,2,869,x,415,sshooter_collabo,8,7,1,5,1,724,x,161,soytuber_custom,7,7,0,5,1,524,x,115,prime_collabo,5,4,1,5,2,765,x,155,rapid_elite,9,2,7,5,3,631,x,266,dualsweeper_custom,6,6,0,5,0,650,x,133,herocharger_replica,5,2,3,6,1,736,x,231,prime_becchu,8,8,0,6,2,747,x,195
2020-06-10T14:00:00+00:00,5.2.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,12,11,1,4,1,578,,236,sharp_neo,3,1,2,1,3,1270,,155,bamboo14mk3,1,1,0,1,2,688,,152,screwslosher_becchu,8,6,2,0,1,331,,421,bottlegeyser,2,2,0,3,3,750,,110,bamboo14mk1,1,1,0,6,1,681,,185,dynamo_tesla,0,0,0,9,1,590,,105,hissen,0,0,0,1,0,0,,141
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,ajifry,310,bravo,FALSE,wakaba,9,5,4,4,4,1422,a+,182,prime_becchu,10,8,2,3,5,1396,a+,108,rapid,8,4,4,2,3,826,a,153,nzap85,10,7,3,4,5,1168,a+,388,dualsweeper,2,1,1,4,4,900,a+,396,nzap89,5,4,1,9,4,845,a,86,promodeler_mg,6,6,0,5,8,2198,a,194,bamboo14mk1,2,2,0,6,4,1045,a+,151
2020-06-10T14:00:00+00:00,5.2.0,gachi,standard,asari,shottsuru,300,alpha,FALSE,furo,7,1,6,5,5,1715,x,448,prime_becchu,8,7,1,5,3,1354,x,96,hissen_hue,10,10,0,5,3,1383,x,309,barrelspinner_remix,9,6,3,5,3,1376,x,203,momiji,11,9,2,6,4,1782,x,109,dualsweeper_custom,4,2,2,7,3,1174,x,200,furo,4,4,0,7,4,1699,x,189,hissen_hue,7,5,2,4,6,1212,x,348
