# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,3,3,0,4,4,961,,268,ochiba,5,4,1,4,2,957,,123,prime_becchu,5,4,1,3,2,867,,137,rapid_becchu,3,2,1,3,1,692,,107,h3reelgun_d,7,5,2,3,2,944,,168,campingshelter,4,3,1,3,2,826,,124,hissen_hue,5,3,2,5,2,824,,60,splatroller,2,2,0,2,2,809,,34
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,,jetsweeper,3,2,1,1,3,754,,73,dualsweeper,9,8,1,2,3,888,,289,maneuver,1,1,0,2,3,868,,103,dualsweeper_custom,4,3,1,5,1,780,,62,nzap89,1,1,0,2,4,1171,,162,h3reelgun_d,4,3,1,3,3,1048,,184,splatroller,4,4,0,6,1,676,,254,nova,3,2,1,3,1,594,,104
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,175,alpha,TRUE,nzap85,9,8,1,1,2,903,a,342,rapid_becchu,5,2,3,2,2,509,a+,74,prime_becchu,5,2,3,3,2,591,a-,32,herocharger_replica,3,2,1,2,2,505,a,51,dynamo_becchu,0,0,0,0,0,0,a-,38,prime_becchu,5,5,0,6,1,485,a+,73,nzap85,2,2,0,5,3,935,a+,61,sputtery_clear,4,1,3,3,3,873,a,181
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,102,bravo,TRUE,clashblaster_neo,1,1,0,3,1,436,x,470,nzap85,0,0,0,4,1,395,x,17,herospinner_replica,5,4,1,2,2,630,x,386,campingshelter_sorella,0,0,0,3,1,587,x,200,dualsweeper_custom,3,3,0,3,0,347,x,338,hissen,5,4,1,1,1,409,x,304,prime_becchu,2,2,0,1,0,341,x,344,splatspinner,5,3,2,0,2,753,x,56
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,250,alpha,TRUE,furo_deco,9,8,1,5,6,1761,s+,255,parashelter_sorella,7,6,1,6,5,1091,s+,99,quadhopper_black,9,7,2,5,4,1124,s+,214,splatcharger,6,4,2,2,3,893,s+,110,furo,6,6,0,6,6,1639,s+,356,dualsweeper_custom,4,4,0,7,3,1068,s+,63,variableroller_foil,6,5,1,5,5,1240,s+,115,wakaba,4,3,1,7,4,988,s+,58
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,87,alpha,TRUE,dynamo_becchu,8,6,2,1,2,684,s+,31,screwslosher_becchu,5,3,2,0,1,351,s+,105,clashblaster_neo,2,2,0,1,1,283,s+,59,sharp_neo,2,2,0,1,1,420,s+,138,pablo,1,0,1,4,0,411,s+,72,maneuver,1,1,0,5,0,248,s+,72,splatroller,2,2,0,3,1,331,s+,54,herocharger_replica,0,0,0,2,1,243,s+,123
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,,jetsweeper_custom,10,6,4,1,4,887,,258,sputtery_clear,11,7,4,0,4,1133,,50,bold,5,5,0,3,3,953,,119,quadhopper_black,1,1,0,3,1,659,,42,bold,1,1,0,5,4,1197,,48,jetsweeper,4,4,0,4,3,816,,110,splatroller_collabo,0,0,0,5,1,638,,55,hokusai,2,2,0,5,2,529,,56
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,183,alpha,TRUE,sshooter_collabo,4,3,1,4,1,714,b,26,bold,4,3,1,2,3,867,b-,27,hokusai_hue,7,7,0,3,5,962,b,36,prime,12,10,2,3,2,707,b+,227,promodeler_mg,4,4,0,7,2,806,b-,36,longblaster,2,1,1,5,2,662,b+,45,bold_neo,5,4,1,5,4,1023,b+,28,nzap89,3,3,0,6,3,610,b-,57
2020-06-24T16:00:00+00:00,5.2.1,gachi,squad_4,yagura,tachiuo,270,alpha,TRUE,maneuver_collabo,21,18,3,6,4,1004,x,421,splatroller_becchu,8,6,2,5,4,924,s,125,splatroller,5,5,0,7,2,421,b-,135,herocharger_replica,3,3,0,3,1,543,s,144,wakaba,11,4,7,7,6,1079,s+,396,nzap85,10,8,2,6,4,901,b+,70,clashblaster_neo,5,5,0,10,1,444,c-,46,rapid_becchu,4,2,2,10,1,447,s,91
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,variableroller_foil,1,1,0,4,2,783,,268,h3reelgun_d,8,8,0,4,2,1025,,168,splatroller,2,0,2,2,2,857,,34,hissen_hue,1,1,0,5,2,807,,60,nzap85,9,8,1,1,4,1154,,124,ochiba,2,1,1,4,3,1079,,123,rapid_becchu,7,4,3,4,1,721,,107,liter4k,3,1,2,1,2,676,,20
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,145,bravo,TRUE,clashblaster_neo,2,1,1,3,4,769,x,470,nzap85,4,3,1,3,4,969,x,281,nzap85,2,2,0,5,3,716,x,493,hydra_custom,1,0,1,5,1,492,x,305,dynamo_becchu,7,5,2,2,4,955,x,546,nzap85,9,7,2,3,3,817,x,543,96gal,8,3,5,1,4,763,x,159,liter4k,4,1,3,0,3,738,x,222
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,237,alpha,TRUE,dynamo_becchu,5,4,1,7,5,975,x,31,promodeler_mg,6,4,2,5,6,1572,x,206,hokusai_becchu,8,8,0,4,3,1015,x,250,sputtery_clear,11,8,3,5,3,977,x,275,promodeler_mg,6,3,3,8,5,1346,x,388,l3reelgun_d,11,10,1,7,2,1341,x,240,nautilus47,8,4,4,5,4,968,x,318,pablo,5,4,1,4,3,803,x,62
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,5,4,1,5,4,1179,a,342,dynamo_becchu,13,9,4,5,8,1535,a,38,dualsweeper_custom,8,7,1,7,5,1419,a+,125,prime_becchu,8,7,1,6,5,1177,a-,32,dualsweeper_custom,9,4,5,5,5,1390,a+,41,dualsweeper_custom,12,10,2,6,5,1358,a+,371,nzap85,12,7,5,5,5,1185,a+,97,promodeler_mg,3,2,1,11,4,1045,a+,195
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,,jetsweeper,3,1,2,3,2,652,,73,nzap89,1,1,0,5,3,835,,162,dualsweeper_custom,2,1,1,6,1,631,,62,nova,2,2,0,6,1,539,,104,wakaba,6,3,3,0,4,1073,,199,longblaster,13,10,3,1,3,903,,284,parashelter_sorella,5,5,0,4,2,742,,133,dualsweeper,9,2,7,0,3,691,,289
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,219,alpha,TRUE,sshooter_collabo,9,9,0,3,1,723,b,26,promodeler_mg,5,5,0,3,5,1249,b+,114,splatroller,10,8,2,4,2,631,b+,112,splatcharger,6,4,2,4,2,617,b+,204,jetsweeper,5,3,2,4,5,969,b,124,hissen_hue,5,5,0,8,3,895,b,50,hokusai_hue,4,3,1,7,4,860,b,36,nzap89,3,3,0,7,4,674,b-,57
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,300,bravo,FALSE,furo_deco,7,4,3,7,5,1726,s+,255,variableroller_foil,7,7,0,7,5,1219,s+,115,splatcharger,10,8,2,3,4,1002,s+,110,,,,,,,,,,wakaba,12,6,6,6,7,1583,s+,58,dualsweeper_custom,7,4,3,7,3,1354,s+,119,dynamo_becchu,8,6,2,4,5,1166,s+,169,hydra,11,9,2,6,2,950,s+,117
2020-06-24T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,ama,304,bravo,FALSE,wakaba,9,8,1,9,5,1509,s+,170,nzap85,3,2,1,9,5,1061,s,195,spygadget_becchu,7,4,3,8,5,1035,b-,77,hissen,10,9,1,15,1,725,s,133,ochiba,16,12,4,4,6,1387,a,95,h3reelgun_d,14,10,4,6,4,1207,s+,105,variableroller_foil,7,6,1,8,4,964,s,90,hotblaster_custom,16,12,4,5,2,943,s+,144
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,,liter4k,2,2,0,4,3,879,,268,hissen_hue,3,2,1,8,1,869,,123,splatroller,2,1,1,5,2,825,,34,hissen_hue,8,5,3,7,1,643,,60,bamboo14mk1,13,9,4,0,4,1103,,168,wakaba,10,5,5,4,3,1023,,421,bold,6,3,3,4,2,907,,50,liter4k,9,7,2,2,1,663,,20
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,,jetsweeper_custom,7,5,2,3,2,856,,258,promodeler_mg,1,1,0,5,3,1280,,30,bucketslosher_soda,7,5,2,4,2,754,,53,soytuber,0,0,0,7,0,406,,73,bold,16,15,1,3,3,1341,,119,momiji,4,2,2,2,3,1013,,52,momiji,2,1,1,3,3,963,,166,sharp_neo,1,1,0,3,1,731,,41
2020-06-24T16:00:00+00:00,5.2.1,gachi,squad_4,yagura,tachiuo,112,alpha,TRUE,52gal_becchu,8,8,0,2,3,588,x,421,splatroller_collabo,1,1,0,1,2,319,s,125,herocharger_replica,4,3,1,1,0,273,s,145,splatroller,3,3,0,4,1,139,b-,135,sshooter_becchu,2,2,0,4,2,411,x,106,longblaster_custom,3,2,1,2,0,259,s,95,splatroller,3,3,0,4,0,230,a-,47,bamboo14mk1,2,1,1,5,0,208,b+,51
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,303,bravo,FALSE,dynamo_becchu,9,9,0,8,5,1248,x,31,jetsweeper,9,8,1,3,9,1709,x,75,hissen_hue,7,6,1,7,5,1309,x,138,sputtery_clear,3,1,2,7,4,1161,x,71,jetsweeper,11,7,4,3,7,1483,x,71,sshooter_becchu,12,10,2,9,6,1447,x,84,dualsweeper_custom,6,5,1,6,5,1411,x,91,hissen_hue,5,3,2,6,7,1233,x,198
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,,jetsweeper,4,4,0,2,2,730,,73,nzap89,2,2,0,2,4,1099,,162,kugelschreiber_hue,3,3,0,3,3,1097,,357,dualsweeper,0,0,0,2,1,460,,289,promodeler_mg,1,0,1,1,4,1256,,93,campingshelter_camo,5,4,1,2,3,871,,67,bamboo14mk1,3,3,0,4,1,633,,62,nova,2,2,0,2,1,617,,104
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,300,alpha,FALSE,nzap85,14,10,4,6,2,1113,a,342,jetsweeper,7,6,1,0,9,1926,a,108,variableroller_foil,11,9,2,8,4,1435,a-,53,wakaba,7,2,5,6,5,1366,a,37,jetsweeper,9,9,0,5,7,1722,a,33,dualsweeper_custom,8,5,3,4,5,1657,a+,209,nzap89,3,2,1,7,5,1402,a+,58,hissen,4,4,0,11,1,907,a+,89
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,249,bravo,TRUE,sshooter_collabo,8,8,0,6,3,942,b,26,nzap89,10,6,4,6,6,1286,b,32,dualsweeper_custom,4,3,1,5,4,1081,b+,70,clashblaster_neo,5,3,2,5,4,742,b+,37,nzap89,6,5,1,5,5,1317,b+,56,dualsweeper_custom,7,5,2,6,3,1167,b+,45,sputtery_hue,6,5,1,7,4,1028,b+,43,hydra,7,7,0,2,3,744,b+,122
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,80,alpha,TRUE,clashblaster_neo,3,2,1,2,1,319,x,470,nzap85,6,3,3,0,2,648,x,62,bottlegeyser_foil,2,2,0,0,1,368,x,242,hydra_custom,4,3,1,1,1,290,x,318,liter4k,1,1,0,2,1,392,x,222,nzap85,0,0,0,2,1,364,x,267,campingshelter_camo,2,1,1,3,1,359,x,211,nova,2,1,1,3,0,203,x,156
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,298,alpha,TRUE,furo_deco,3,3,0,3,8,2040,s+,255,dualsweeper_custom,9,6,3,6,4,1367,s+,119,sputtery_clear,5,5,0,4,5,1272,s+,170,hydra_custom,10,8,2,7,3,780,s+,126,h3reelgun_d,3,0,3,4,8,1955,s+,139,kugelschreiber_hue,8,7,1,7,3,1245,s+,105,quadhopper_black,8,8,0,8,4,1234,s+,214,splatcharger,6,5,1,3,3,1021,s+,110
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,8,7,1,2,3,833,,258,momiji,0,0,0,2,4,978,,166,squiclean_g,6,6,0,3,1,678,,53,campingshelter,4,3,1,2,2,673,,142,momiji,2,2,0,2,5,1296,,52,sharp_neo,5,5,0,6,1,743,,41,soytuber,1,1,0,4,1,631,,73,octoshooter_replica,1,1,0,6,0,477,,46
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,,liter4k,6,3,3,2,3,769,,268,wakaba,8,4,4,3,4,1044,,421,l3reelgun_d,6,5,1,0,2,906,,55,liter4k,7,6,1,2,2,833,,20,splatroller,1,0,1,3,2,996,,34,hissen_hue,4,4,0,4,3,965,,60,hissen_hue,2,2,0,5,2,920,,123,barrelspinner_deco,3,1,2,6,2,683,,168
2020-06-24T16:00:00+00:00,5.2.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,52gal_becchu,12,12,0,10,4,1114,x,421,nautilus79,11,9,2,9,3,960,s,125,herocharger_replica,9,9,0,5,2,927,s,145,splatroller,6,4,2,10,3,654,b-,135,sshooter_becchu,12,8,4,10,6,1344,s+,129,bold_neo,8,6,2,4,6,1127,s,106,clashblaster_neo,17,13,4,11,3,792,s,49,sshooter_becchu,14,7,7,9,4,658,b+,57
2020-06-24T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,tachiuo,304,alpha,FALSE,wakaba,12,9,3,7,4,1159,s+,170,spygadget_becchu,6,2,4,6,3,882,b-,77,prime,8,5,3,4,4,701,a-,66,prime_becchu,8,8,0,3,3,629,a-,45,sshooter_becchu,3,2,1,9,4,1100,a,53,sputtery_clear,10,10,0,7,3,996,s,127,squiclean_b,6,4,2,6,4,895,b+,82,squiclean_a,8,3,5,3,2,532,s+,77
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,jetsweeper,4,2,2,1,3,887,,73,l3reelgun_d,5,5,0,4,2,1004,,231,bamboo14mk1,2,2,0,5,2,714,,62,nova,2,1,1,3,2,682,,104,nzap89,4,3,1,1,4,946,,354,nzap89,3,2,1,2,3,936,,162,dualsweeper_custom,6,5,1,5,2,855,,107,kugelschreiber_hue,5,3,2,2,2,797,,357
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,234,bravo,TRUE,clashblaster_neo,8,8,0,7,3,890,x,470,liter4k,1,1,0,2,4,1044,x,316,dualsweeper_custom,3,2,1,6,3,1034,x,93,campingshelter_camo,4,3,1,5,3,978,x,305,hissen_hue,7,6,1,3,4,1183,x,443,nzap85,7,5,2,5,4,1027,x,229,splatcharger_collabo,5,5,0,1,3,1001,x,379,longblaster,4,4,0,5,2,808,x,329
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,204,alpha,TRUE,dynamo_becchu,11,8,3,4,4,1132,x,31,jetsweeper,8,5,3,4,4,1106,x,75,prime_becchu,7,6,1,4,3,889,x,138,dualsweeper_custom,4,2,2,4,2,810,x,58,prime_becchu,8,7,1,5,3,1101,x,63,dualsweeper_custom,5,5,0,7,3,1014,x,91,nzap89,4,2,2,7,3,838,x,97,hydra_custom,4,2,2,2,4,806,x,134
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,300,alpha,FALSE,nzap85,11,9,2,6,5,1429,a+,342,nzap89,7,7,0,7,7,1715,a+,75,splatspinner,5,4,1,4,5,1334,a-,44,nova_becchu,5,2,3,2,5,1271,a+,137,nzap89,6,3,3,1,12,2505,a+,164,sharp,7,6,1,4,6,1256,a+,56,nzap85,2,1,1,8,3,1104,a,71,hissen,10,9,1,9,3,1004,a+,89
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,,liter4k,4,4,0,4,2,732,,268,wakaba,9,4,5,3,5,1229,,421,squiclean_a,8,5,3,1,3,801,,96,l3reelgun_d,6,5,1,4,2,739,,66,bold_7,2,2,0,6,1,1032,,123,splatroller,1,1,0,3,2,879,,34,hissen_hue,6,6,0,5,2,832,,60,octoshooter_replica,3,3,0,4,1,719,,168
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,jetsweeper_custom,7,7,0,1,4,1072,,258,sharp_neo,4,3,1,4,3,1062,,41,soytuber,3,3,0,4,2,950,,73,bottlegeyser_foil,3,2,1,4,1,684,,46,momiji,3,3,0,2,4,1356,,52,dualsweeper_custom,4,4,0,5,1,856,,67,momiji,2,1,1,3,3,846,,166,bold_neo,6,5,1,5,2,815,,23
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,186,alpha,TRUE,furo_deco,7,4,3,4,2,1029,s+,255,sshooter_becchu,8,7,1,2,4,841,s+,108,quadhopper_black,6,4,2,4,2,731,s+,214,carbon,4,3,1,4,2,653,s+,340,nzap89,6,5,1,4,4,966,s+,315,sputtery_clear,5,5,0,5,2,798,s+,170,hydra_custom,5,4,1,3,4,781,s+,126,sshooter,0,0,0,6,2,667,s+,198
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,82,bravo,TRUE,clashblaster_neo,1,1,0,2,2,339,x,470,bamboo14mk1,1,1,0,2,2,576,x,438,prime_becchu,3,2,1,1,1,447,x,278,explosher_custom,1,0,1,3,0,341,x,55,spygadget_sorella,4,4,0,0,2,542,x,430,h3reelgun_d,3,1,2,2,1,532,x,377,nzap85,4,3,1,1,1,358,x,229,splatscope_collabo,0,0,0,1,1,355,x,136
2020-06-24T16:00:00+00:00,5.2.1,gachi,squad_4,yagura,ama,313,bravo,FALSE,52gal_becchu,8,7,1,10,4,1161,x,421,sputtery_clear,9,8,1,8,5,1400,s,125,herocharger_replica,6,6,0,7,2,988,s,145,splatroller,5,4,1,15,1,578,b-,135,nzap85,15,7,8,6,5,1455,s+,297,sshooter_becchu,13,10,3,5,6,1173,s+,184,dualsweeper_custom,13,8,5,9,3,985,a,148,clashblaster_neo,21,15,6,5,5,954,s+,53
2020-06-24T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,tachiuo,204,alpha,TRUE,wakaba,3,2,1,6,3,657,s+,170,splatroller,11,10,1,1,0,829,x,174,spygadget_becchu,8,3,5,4,3,719,b-,77,clashblaster_neo,3,2,1,2,4,620,c+,49,nzap89,6,3,3,6,4,1083,s+,99,splatspinner,4,4,0,3,3,937,s+,171,longblaster,4,3,1,4,1,493,b,48,nzap89,3,2,1,5,1,431,a+,161
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,196,alpha,TRUE,dynamo_becchu,6,6,0,2,5,1233,x,31,jetsweeper,4,0,4,2,5,1126,x,75,prime_becchu,7,6,1,5,2,856,x,237,prime,8,3,5,3,3,763,x,369,promodeler_mg,2,0,2,6,5,1682,x,231,barrelspinner_remix,5,5,0,3,5,1044,x,92,prime,4,4,0,3,4,826,x,140,prime_becchu,4,3,1,3,2,0,x,87
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,,jetsweeper_custom,7,5,2,3,2,685,,258,bold_neo,4,4,0,3,3,1099,,23,dualsweeper_custom,6,5,1,5,1,738,,67,dynamo_becchu,6,4,2,4,2,665,,125,soytuber,3,3,0,4,1,883,,73,52gal,9,8,1,5,3,829,,83,clashblaster_neo,3,2,1,3,2,680,,36,maneuver,3,2,1,6,1,668,,46
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,208,alpha,TRUE,clashblaster_neo,7,4,3,7,0,484,x,470,splatspinner_collabo,7,5,2,2,5,1595,x,536,bamboo14mk1,7,4,3,1,5,1248,x,438,h3reelgun_d,14,9,5,3,3,1019,x,377,dynamo_becchu,2,2,0,4,5,1323,x,202,kugelschreiber_hue,7,7,0,5,3,962,x,216,prime_becchu,5,3,2,6,3,951,x,278,sputtery,1,1,0,7,3,838,x,331
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,138,bravo,TRUE,nzap85,2,2,0,3,2,696,a+,342,96gal,3,3,0,2,3,760,a,89,jetsweeper,0,0,0,3,3,691,a+,52,bold,0,0,0,5,1,545,a+,54,nzap89,5,3,2,2,2,754,a,99,jetsweeper,3,2,1,1,3,742,a+,75,sputtery_clear,3,3,0,1,2,693,a+,336,prime_becchu,6,5,1,1,1,591,a+,363
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,202,alpha,TRUE,furo_deco,3,2,1,3,4,1262,s+,255,nzap89,11,11,0,3,3,1090,s+,315,heroroller_replica,7,7,0,4,1,661,s+,273,hydra_custom,5,2,3,4,3,615,s+,233,furo_deco,4,3,1,4,4,1366,s+,133,barrelspinner,5,3,2,3,2,839,s+,56,dualsweeper_custom,6,5,1,8,1,705,s+,102,nzap85,5,3,2,7,2,637,s+,238
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,,jetsweeper,2,1,1,1,3,958,,73,bold,0,0,0,4,3,1181,,62,heroroller_replica,5,5,0,4,1,686,,63,nautilus79,3,3,0,3,2,569,,479,promodeler_pg,2,1,1,5,2,1033,,54,herospinner_replica,7,4,3,0,2,844,,160,l3reelgun_d,4,4,0,3,0,826,,83,longblaster_necro,4,3,1,1,2,563,,61
2020-06-24T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,wakaba,12,9,3,8,4,1350,s+,170,dualsweeper_custom,4,0,4,7,3,968,a-,126,screwslosher_becchu,5,5,0,8,2,750,b-,77,clashblaster_neo,4,3,1,8,3,625,s+,196,variableroller_foil,16,13,3,4,6,1123,s,98,jetsweeper,6,4,2,4,4,965,a-,50,splatcharger,11,9,2,3,2,878,s,37,furo,4,2,2,7,2,808,c+,19
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,298,bravo,TRUE,nzap85,15,11,4,5,6,1769,a+,342,nzap89,6,4,2,1,6,1569,a,110,hydra_custom,14,10,4,2,5,1164,a+,41,dualsweeper_custom,5,4,1,4,3,1057,a+,97,nzap89,4,4,0,8,7,1731,a,95,nzap85,5,1,4,7,7,1558,a,90,dualsweeper_custom,3,2,1,6,4,1439,a+,99,carbon_deco,5,5,0,8,3,1252,a+,275
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,bravo,,jetsweeper_custom,12,11,1,3,3,840,,258,promodeler_pg,4,2,2,4,3,1185,,65,dynamo_becchu,5,5,0,2,3,820,,125,soytuber,5,2,3,4,0,761,,73,dualsweeper_custom,5,5,0,6,3,1049,,67,bold_neo,3,3,0,5,3,991,,23,pablo,4,4,0,3,3,879,,108,maneuver,3,1,2,6,1,646,,46
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,322,bravo,FALSE,dynamo_becchu,10,10,0,8,7,1747,x,31,barrelspinner_remix,6,3,3,4,10,2211,x,171,wakaba,11,5,6,7,8,1600,x,193,prime_becchu,8,6,2,8,6,1488,x,112,bamboo14mk1,13,9,4,2,8,2008,x,338,nzap83,10,3,7,11,7,1860,x,179,bold,5,5,0,7,7,1656,x,138,nautilus47,11,10,1,4,6,1267,x,119
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,256,bravo,TRUE,clashblaster_neo,7,5,2,5,4,793,x,470,dualsweeper_custom,6,5,1,8,4,1398,x,451,kugelschreiber_hue,4,3,1,5,4,1369,x,216,96gal,9,5,4,4,5,1231,x,30,prime_becchu,6,3,3,3,5,1354,x,251,bamboo14mk1,12,10,2,3,6,1321,x,438,dualsweeper_custom,10,6,4,7,3,1136,x,121,nzap85,9,3,6,5,3,1077,x,234
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,142,alpha,TRUE,furo_deco,1,1,0,2,3,868,s+,255,wakaba,5,2,3,2,4,924,s+,57,dualsweeper_custom,6,6,0,2,2,888,s+,102,splatroller,4,4,0,0,2,502,s+,379,furo_deco,1,0,1,3,3,1015,s+,133,variableroller_foil,2,2,0,2,3,790,s+,164,nzap89,1,1,0,4,1,551,s+,315,clashblaster_neo,3,3,0,4,2,516,s+,134
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,hokke,180,alpha,,jetsweeper,5,2,3,1,3,807,,73,l3reelgun_d,4,4,0,1,1,1123,,83,carbon,2,2,0,2,2,740,,479,heroroller_replica,4,3,1,3,1,610,,63,promodeler_pg,3,3,0,5,3,1194,,54,l3reelgun_becchu,3,2,1,4,3,951,,160,rapid_deco,3,2,1,2,2,647,,61,bold,0,0,0,0,1,0,,62
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,197,bravo,TRUE,furo_deco,5,4,1,3,5,1220,s+,255,wakaba,2,1,1,7,3,825,s+,394,dualsweeper_custom,4,4,0,5,2,787,s+,232,hydra_custom,8,4,4,1,4,705,s+,257,barrelspinner_remix,8,6,2,2,4,1040,s+,91,splatroller,4,4,0,4,3,905,s+,379,kelvin525,6,4,2,5,2,731,s+,153,hydra_custom,3,2,1,2,2,714,s+,344
2020-06-24T16:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,alpha,,jetsweeper_custom,4,4,0,0,4,843,,258,dynamo_becchu,3,2,1,1,4,929,,125,bold,2,2,0,5,3,886,,65,herocharger_replica,1,1,0,3,1,675,,107,promodeler_mg,3,2,1,0,4,1025,,14,sharp,5,5,0,3,4,933,,31,soytuber,2,2,0,3,2,750,,73,barrelspinner_remix,2,0,2,3,2,555,,176
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,mozuku,233,alpha,TRUE,nzap85,15,9,6,6,3,952,a+,342,wakaba,16,11,5,3,5,1347,a,70,sputtery,7,4,3,8,2,898,a+,244,splatroller,10,7,3,6,2,892,a+,131,squiclean_a,7,6,1,6,5,1166,a,239,bold,6,5,1,8,3,1162,a,45,momiji,7,4,3,9,4,1123,a+,176,carbon_deco,9,8,1,8,0,797,a+,275
2020-06-24T16:00:00+00:00,5.2.1,gachi,standard,area,sumeshi,91,bravo,TRUE,clashblaster_neo,1,1,0,3,1,282,x,470,liter4k_scope,3,3,0,2,3,652,x,285,quadhopper_black,2,1,1,3,1,355,x,288,heroslosher_replica,1,1,0,5,0,292,x,239,maneuver,6,5,1,1,2,585,x,339,bamboo14mk1,3,2,1,1,1,403,x,48,liter4k_scope,1,1,0,1,1,368,x,308,nzap85,6,5,1,3,0,355,x,40
