# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,nzap85,12,8,4,7,6,1555,s,180,nzap83,9,6,3,3,7,1741,s,85,carbon_deco,9,9,0,5,3,1012,s,123,sshooter,6,5,1,8,4,1387,s,45,bold,9,8,1,7,9,2068,s,99,nzap85,7,3,4,6,6,1529,s,61,nova,8,8,0,7,4,1165,s,40,nzap85,9,4,5,8,5,1367,s,102
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,bold_neo,2,1,1,1,5,1226,,164,bold,4,3,1,3,4,1312,,59,kelvin525_deco,10,10,0,1,3,910,,391,splatscope_collabo,1,1,0,1,2,773,,275,promodeler_mg,1,1,0,3,5,1524,,168,promodeler_mg,1,1,0,5,4,1111,,65,explosher_custom,4,3,1,1,3,758,,62,promodeler_mg,2,1,1,6,1,745,,193
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,battera,174,bravo,TRUE,nzap85,4,3,1,4,2,675,s,146,nzap85,5,2,3,6,2,909,s,50,hissen_hue,2,2,0,4,4,1079,s,78,nzap89,1,1,0,4,3,836,s,442,nzap85,4,3,1,2,3,901,s,106,wakaba,8,4,4,1,5,1247,s,151,prime_becchu,5,5,0,2,1,590,s,113,nzap85,10,6,4,3,3,955,s,143
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,maneuver_becchu,10,9,1,5,2,903,,307,sputtery_hue,7,5,2,4,4,1211,,84,dynamo,0,0,0,1,1,506,,76,96gal_deco,6,6,0,1,0,346,,141,jetsweeper_custom,1,1,0,3,3,705,,50,l3reelgun_d,4,2,2,5,0,621,,84,bold,2,2,0,6,1,707,,55,maneuver_becchu,6,5,1,6,0,537,,28
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun_d,4,3,1,4,2,840,,97,furo,1,1,0,4,3,1181,,105,wakaba,1,1,0,5,1,806,,5,sharp,3,2,1,4,1,567,,498,sputtery_clear,7,5,2,2,3,1024,,169,splatcharger_collabo,3,3,0,1,3,784,,183,nautilus79,10,9,1,2,2,781,,395,bold_neo,0,0,0,2,3,695,,41
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,momiji,2,1,1,3,3,999,,149,sharp_neo,6,5,1,4,1,808,,49,maneuver_collabo,7,6,1,4,1,713,,207,sshooter,4,2,2,3,2,661,,215,wakaba,7,4,3,4,3,1025,,7,pablo,2,1,1,3,3,845,,215,spygadget_becchu,5,2,3,3,2,743,,320,dualsweeper_custom,7,6,1,5,1,648,,239
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,promodeler_pg,4,2,2,4,4,935,,224,dynamo_becchu,8,7,1,3,4,973,,98,liter4k_scope,2,2,0,1,3,862,,234,squiclean_g,3,2,1,4,0,681,,41,kelvin525_becchu,5,2,3,3,3,922,,149,nzap85,6,6,0,4,2,909,,29,kelvin525_becchu,4,4,0,2,3,846,,218,quadhopper_white,0,0,0,4,0,565,,49
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,hydra_custom,5,4,1,3,2,699,,188,bold,1,1,0,1,4,1175,,46,dynamo,4,3,1,3,0,475,,20,hokusai_becchu,2,2,0,3,1,539,,52,sputtery_hue,4,3,1,4,2,763,,82,parashelter_sorella,4,1,3,2,2,708,,79,dualsweeper,6,6,0,1,3,846,,22,bucketslosher_soda,0,0,0,3,0,519,,96
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,zatou,309,alpha,FALSE,carbon_deco,8,7,1,7,1,742,s+,211,prime_becchu,18,18,0,5,4,1560,x,204,campingshelter_camo,7,5,2,6,1,1145,s+,165,splatroller,5,5,0,6,1,1003,s,188,splatroller,9,9,0,12,0,715,s+,167,dualsweeper_custom,7,5,2,8,4,1672,x,177,nzap85,6,3,3,10,3,880,s+,192,barrelspinner_remix,5,5,0,5,5,1306,s+,159
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,battera,278,alpha,TRUE,wakaba,11,7,4,7,6,1709,s,129,dualsweeper_custom,12,5,7,4,5,1640,s,63,hissen_hue,11,9,2,4,5,1385,s,74,pablo_hue,9,7,2,6,5,1385,s,163,bold,6,4,2,8,5,1539,s,186,furo,5,3,2,7,5,1590,s,470,sputtery_clear,10,10,0,8,5,1223,s,63,wakaba,6,4,2,5,7,1803,s,129
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,nzap85,6,4,2,6,5,1470,a-,44,momiji,4,2,2,6,7,1649,a+,172,splatscope,5,5,0,7,1,926,a,45,rapid_becchu,10,9,1,7,3,1087,a,40,splatroller,8,7,1,6,2,871,a+,93,nzap89,7,4,3,1,9,1582,a,226,dualsweeper_custom,9,7,2,6,4,1477,a-,46,hissen_hue,8,8,0,7,4,1127,a,79
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,zatou,300,alpha,FALSE,ochiba,8,6,2,5,3,1310,s+,175,nzap85,12,8,4,6,4,1282,s,124,hydra_custom,12,9,3,4,4,1050,x,138,dualsweeper_custom,11,7,4,6,3,1145,x,187,hokusai_becchu,10,8,2,8,2,1093,s+,203,jetsweeper_custom,9,6,3,7,4,1129,x,99,wakaba,4,3,1,7,5,1411,s+,367,bold_neo,4,4,0,8,4,1125,a-,259
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,mutsugoro,300,alpha,FALSE,nzap85,16,9,7,4,5,1631,x,222,nautilus47,18,13,5,6,3,967,x,152,maneuver_collabo,12,7,5,8,3,1103,x,99,96gal,9,7,2,6,6,1393,,35,quadhopper_black,11,10,1,11,2,1063,x,415,momiji,7,4,3,11,4,1652,x,222,hissen_hue,7,4,3,8,4,1018,b+,45,sputtery_clear,5,4,1,8,1,1237,a+,302
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,battera,97,bravo,TRUE,kelvin525_becchu,5,2,3,2,3,498,x,106,hydra_custom,3,2,1,4,1,261,x,358,pablo_hue,3,1,2,3,2,570,x,358,h3reelgun_d,2,0,2,3,2,589,x,333,campingshelter_camo,5,1,4,3,0,321,x,218,dynamo_becchu,4,1,3,2,1,501,x,101,wakaba,4,1,3,0,3,691,x,80,rapid_becchu,9,7,2,0,1,463,x,171
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,campingshelter,7,7,0,1,2,932,,60,nzap89,1,1,0,1,1,636,,27,wakaba,2,0,2,0,3,631,,29,dualsweeper,2,1,1,2,1,594,,32,bold,1,1,0,6,0,642,,25,clashblaster_neo,4,3,1,3,1,573,,44,sputtery,0,0,0,1,1,0,,33,carbon_deco,0,0,0,0,0,0,,21
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,battera,251,bravo,TRUE,sputtery_clear,6,5,1,8,3,1077,x,292,campingshelter_camo,6,3,3,9,3,1091,x,353,nzap85,14,8,6,7,5,1202,x,373,hissen,10,5,5,7,4,1037,x,370,rapid_becchu,15,8,7,4,3,954,x,126,nzap85,17,13,4,7,4,1331,x,130,pablo_hue,10,6,4,8,3,1102,x,258,spygadget,13,4,9,2,6,1409,x,447
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_2,hoko,mutsugoro,313,alpha,FALSE,nzap85,12,7,5,9,3,1294,x,465,bottlegeyser_foil,17,12,5,3,3,1328,x,393,rapid,15,9,6,3,4,1249,x,99,furo,8,4,4,5,4,1547,x,476,bold_7,10,7,3,7,4,1410,x,221,nzap85,7,3,4,10,4,1329,x,443,nzap85,7,6,1,10,3,1149,x,268,bold_7,6,4,2,6,4,1548,x,257
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_2,hoko,zatou,266,bravo,TRUE,dualsweeper_custom,19,18,1,13,1,892,s,72,octoshooter_replica,7,6,1,5,5,0,a,44,nzap89,4,4,0,12,2,751,,40,splatcharger_becchu,0,0,0,10,0,0,b,54,rapid_elite,18,14,4,4,3,829,s,72,l3reelgun_d,11,6,5,8,3,1009,b+,36,bamboo14mk1,11,11,0,6,3,1074,s+,113,variableroller_foil,9,8,1,11,0,651,s,39
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,variableroller_foil,9,9,0,7,5,1195,x,180,sshooter_collabo,14,10,4,9,3,920,x,264,bamboo14mk1,8,7,1,10,2,1021,x,365,furo_deco,3,2,1,9,2,1382,x,286,splatscope,13,11,2,6,1,1094,x,319,longblaster,17,13,4,8,2,970,x,193,furo,6,4,2,7,5,1712,x,456,nautilus47,9,7,2,9,1,677,s+,378
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,zatou,300,bravo,FALSE,bamboo14mk1,8,7,1,10,2,1021,x,365,sshooter_collabo,14,10,4,9,3,920,x,264,variableroller_foil,9,9,0,7,5,1195,x,180,furo_deco,3,2,1,9,2,1382,x,286,splatscope,13,11,2,6,1,1094,x,319,longblaster,17,13,4,8,2,970,x,193,furo,6,4,2,7,5,1712,x,456,nautilus47,9,7,2,9,1,677,s+,378
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,bold_neo,6,3,3,3,4,1201,,164,sshooter_collabo,7,7,0,2,3,1012,,270,heroshelter_replica,4,3,1,4,2,867,,275,bold,2,0,2,7,0,758,,59,promodeler_mg,3,2,1,3,5,1312,,65,promodeler_mg,2,2,0,3,3,893,,193,dualsweeper_custom,5,4,1,3,2,851,,128,kelvin525_deco,9,8,1,4,1,803,,391
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,109,alpha,TRUE,kelvin525_becchu,5,2,3,1,3,520,x,106,octoshooter_replica,6,5,1,3,1,514,x,258,hydra_custom,5,1,4,0,2,386,x,298,pablo_hue,5,4,1,1,2,490,x,358,campingshelter_camo,1,0,1,3,1,466,x,218,splatspinner,3,2,1,3,3,641,x,377,rapid_becchu,2,1,1,3,1,333,x,171,nzap85,4,2,2,3,2,550,x,449
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,momiji,4,2,2,1,3,1023,,149,l3reelgun,5,5,0,2,3,819,,95,prime_becchu,7,7,0,3,2,716,,154,heromaneuver_replica,6,5,1,4,2,696,,229,sharp_neo,0,0,0,4,1,867,,99,bucketslosher,4,4,0,5,2,835,,131,screwslosher_becchu,3,3,0,5,1,713,,156,rapid_becchu,3,3,0,5,2,652,,29
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_d,1,1,0,7,1,466,,98,bold_neo,2,2,0,4,2,771,,41,sputtery_clear,2,2,0,6,0,646,,169,wakaba,0,0,0,6,1,642,,5,furo,4,1,3,3,3,991,,105,sharp,10,10,0,3,3,780,,498,nautilus79,10,9,1,1,1,646,,395,splatcharger_collabo,3,3,0,0,2,624,,183
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,liter4k_scope,3,2,1,3,2,723,,224,quadhopper_white,3,1,2,2,2,798,,49,kelvin525_becchu,4,3,1,2,2,727,,149,nova,9,9,0,2,2,709,,98,kelvin525_becchu,3,3,0,4,2,695,,218,squiclean_g,2,2,0,5,0,692,,41,rapid_becchu,5,3,2,3,1,664,,29,liter4k_scope,0,0,0,4,2,661,,234
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,258,alpha,TRUE,wakaba,8,5,3,4,5,1429,s,185,sharp_neo,10,8,2,5,3,1279,s,64,furo,4,3,1,4,5,1280,s,94,bold,0,0,0,6,5,1342,s,171,bold_neo,7,6,1,5,7,1306,s,69,liter4k_scope,3,3,0,0,7,1409,s,133,bold_7,7,7,0,7,3,1196,s,44,nzap85,5,3,2,4,5,1412,s,399
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,135,bravo,TRUE,prime_becchu,4,3,1,2,2,433,s,146,dualsweeper_custom,3,2,1,2,2,725,s,121,sshooter_becchu,0,0,0,1,3,622,s,113,sputtery_clear,5,4,1,3,3,727,s,99,bold_7,6,5,1,0,3,1049,s,129,hokusai_becchu,2,2,0,4,1,410,s,62,nzap89,1,1,0,3,2,590,s,215,dualsweeper,1,0,1,2,2,581,s,88
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,battera,161,bravo,TRUE,96gal,1,1,0,6,4,646,x,377,hissen,2,1,1,5,2,708,x,592,nzap85,1,1,0,5,3,995,x,159,hydra_custom,4,3,1,4,2,540,x,313,splatroller,8,7,1,2,1,587,x,561,wakaba,10,4,6,1,4,1011,x,218,splatscope_collabo,5,2,3,1,2,661,x,278,dualsweeper_custom,11,7,4,2,2,908,x,442
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,parashelter_sorella,11,11,0,2,5,1178,,307,dynamo,0,0,0,0,0,646,,76,bold,2,2,0,2,3,1121,,74,sputtery_clear,6,6,0,4,2,724,,34,sputtery_hue,1,1,0,3,3,1051,,84,maneuver_becchu,2,1,1,7,1,626,,28,furo,4,4,0,5,3,1002,,61,splatroller,0,0,0,6,2,746,,38
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,153,alpha,TRUE,nova,6,6,0,2,2,506,x,408,kugelschreiber_hue,4,1,3,3,1,495,x,359,sharp_neo,8,7,1,3,2,805,x,318,nzap85,5,2,3,3,3,767,x,340,screwslosher_becchu,4,2,2,3,2,610,x,274,sshooter,6,5,1,4,2,591,x,256,sharp_neo,4,2,2,5,1,621,x,55,liter4k,3,2,1,5,2,461,x,218
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra_custom,9,7,2,1,2,612,,188,screwslosher_neo,4,1,3,2,2,775,,105,promodeler_mg,2,1,1,2,2,635,,111,splatspinner,7,6,1,0,3,908,,43,dualsweeper_custom,2,2,0,4,2,991,,306,carbon,1,1,0,7,1,513,,7,nzap89,0,0,0,2,0,0,,21,wakaba,4,2,2,2,2,813,,94
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,nzap85,8,6,2,6,6,1514,s,180,dynamo_becchu,3,3,0,4,7,1535,s,42,nova,7,5,2,4,3,1018,s,40,nzap89,3,3,0,7,7,1385,s,187,nzap83,10,10,0,4,5,1382,s,85,explosher,2,2,0,2,3,1497,s,90,pablo,7,6,1,6,6,1444,s,266,nzap85,5,3,2,5,6,1491,s,128
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,liter4k_scope,7,5,2,0,3,943,,60,wakaba,5,3,2,3,3,770,,29,sshooter_becchu,6,6,0,2,2,738,,27,clashblaster_neo,6,5,1,1,1,492,,44,sshooter_becchu,1,1,0,3,1,699,,27,dualsweeper,3,2,1,5,2,686,,32,bold,1,1,0,6,1,548,,25,bold,2,2,0,5,2,0,,40
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,wakaba,2,1,1,7,6,1797,s,129,sshooter_becchu,3,1,2,3,8,1610,s,193,hydra_custom,10,9,1,3,4,935,s,255,hissen_hue,5,4,1,5,7,1712,s,121,wakaba,3,2,1,2,9,1615,s,48,dualsweeper,11,10,1,7,5,1267,s,66,furo,4,4,0,2,6,1580,s,396,promodeler_pg,4,2,2,4,8,1836,s,147
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,mutsugoro,329,alpha,FALSE,carbon_deco,17,16,1,10,2,886,s+,211,prime_becchu,18,10,8,7,4,1283,x,204,campingshelter_camo,10,7,3,6,2,1242,s+,165,splatroller,8,5,3,8,3,1194,s,188,sshooter_becchu,15,9,6,9,5,1595,x,192,parashelter_sorella,13,12,1,7,5,1358,x,199,nzap85,10,6,4,12,1,1112,b,44,sputtery,5,3,2,11,2,903,b-,35
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,kelvin525_becchu,5,4,1,8,5,1058,x,106,wakaba,7,2,5,4,8,1788,x,306,dualsweeper_custom,10,7,3,7,5,1505,x,76,dynamo_tesla,9,7,2,2,5,1380,x,154,campingshelter_camo,1,0,1,7,3,1302,x,218,h3reelgun_d,9,8,1,4,7,1761,x,350,sputtery_clear,13,9,4,4,6,1468,x,292,rapid_becchu,9,4,5,5,5,1125,x,171
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,300,alpha,FALSE,sputtery_clear,13,9,4,4,6,1468,x,292,campingshelter_camo,1,0,1,7,3,1302,x,218,h3reelgun_d,9,8,1,4,7,1761,x,350,rapid_becchu,9,4,5,5,5,1125,x,171,wakaba,7,2,5,4,8,1788,x,306,dualsweeper_custom,10,7,3,7,5,1505,x,76,kelvin525_becchu,5,4,1,8,5,1058,x,106,dynamo_tesla,9,7,2,2,5,1380,x,154
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,300,bravo,FALSE,nzap85,11,4,7,7,6,1712,a-,44,splatroller,7,5,2,8,3,955,a,48,heromaneuver_replica,11,9,2,4,6,1316,a-,49,pablo,12,10,2,1,8,1637,a,351,splatroller,9,9,0,8,5,1193,a,40,splatspinner_collabo,6,3,3,4,7,1842,a+,47,bold,4,2,2,8,5,1336,a-,63,nzap85,7,6,1,8,4,1295,a,32
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,ochiba,11,10,1,8,5,1346,s+,175,hydra_custom,12,5,7,3,5,1147,x,138,dualsweeper_custom,11,8,3,7,5,1311,x,187,nzap85,11,4,7,7,4,1147,s,124,sputtery_clear,13,13,0,10,2,1026,x,429,nova,8,5,3,2,3,1203,s+,236,promodeler_mg,6,4,2,8,10,2125,x,261,splatroller,3,3,0,8,0,783,s+,81
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,zatou,318,alpha,FALSE,nzap85,18,10,8,7,4,1433,x,222,nautilus47,15,13,2,9,1,807,x,152,96gal,14,9,5,8,4,1319,,35,maneuver_collabo,10,8,2,10,5,965,x,99,rapid_elite_deco,20,14,6,8,4,1376,x,223,nova,15,10,5,12,1,797,x,207,rapid_elite,13,5,8,10,3,1017,x,204,screwslosher,12,5,7,10,1,1154,s,57
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,3,2,1,6,2,947,,164,promodeler_mg,2,1,1,5,4,1200,,193,dualsweeper_custom,6,6,0,0,3,1090,,128,heroshelter_replica,3,2,1,6,1,712,,275,promodeler_mg,2,2,0,3,4,1269,,65,bold,2,2,0,2,3,1251,,59,wakaba,7,6,1,3,3,972,,169,kelvin525_deco,7,7,0,3,2,854,,391
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,125,bravo,TRUE,prime_becchu,4,3,1,1,2,476,s,146,bold,0,0,0,4,2,609,s,28,splatroller,3,3,0,5,2,418,s,302,variableroller_foil,1,1,0,3,4,622,s,114,barrelspinner,2,2,0,2,1,329,s,113,heroroller_replica,4,3,1,2,1,457,s,102,sshooter_becchu,6,4,2,1,2,543,s,113,nzap89,4,4,0,2,1,600,s,73
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,mutsugoro,341,bravo,FALSE,variableroller_foil,8,5,3,7,5,1090,x,180,bamboo14mk1,14,11,3,7,5,1263,x,365,sshooter_collabo,14,14,0,12,2,1118,x,264,furo_deco,9,5,4,7,2,1607,x,286,hissen,15,12,3,7,4,1353,x,335,maneuver_collabo,15,12,3,8,5,1382,x,116,prime_collabo,7,4,3,8,4,1434,a+,79,sputtery_hue,6,4,2,12,1,941,x,319
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,mutsugoro,341,bravo,FALSE,bamboo14mk1,14,11,3,7,5,1263,x,365,sshooter_collabo,14,14,0,12,2,1118,x,264,variableroller_foil,8,5,3,7,5,1090,x,180,furo_deco,9,5,4,7,2,1607,x,286,hissen,15,12,3,7,4,1353,x,335,maneuver_collabo,15,12,3,8,5,1382,x,116,prime_collabo,7,4,3,8,4,1434,a+,79,sputtery_hue,6,4,2,12,1,941,x,319
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,h3reelgun_d,5,2,3,2,3,770,,98,splatcharger_collabo,4,4,0,1,2,739,,183,nautilus79,5,5,0,3,1,720,,395,heroshelter_replica,1,1,0,5,0,575,,169,furo,2,1,1,2,3,994,,105,sshooter_collabo,6,4,2,4,2,662,,270,bold_neo,1,1,0,3,2,598,,41,sharp,6,5,1,3,2,551,,498
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_2,hoko,zatou,108,alpha,TRUE,nzap85,7,4,3,4,1,532,x,465,screwslosher_becchu,7,6,1,3,1,568,x,106,rapid,6,4,2,2,1,426,x,99,nzap85,3,2,1,2,1,534,x,148,sharp,5,4,1,5,2,445,x,336,bottlegeyser_foil,5,5,0,4,0,329,x,393,furo,2,0,2,4,2,548,x,476,liter4k,2,2,0,3,2,366,x,274
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,277,bravo,TRUE,nova,7,6,1,9,4,888,x,408,dualsweeper_custom,7,6,1,10,2,999,x,337,h3reelgun_d,5,1,4,6,5,1599,x,234,splatscope_collabo,9,9,0,3,4,1232,x,278,96gal,9,3,6,6,4,1129,x,377,screwslosher_becchu,15,10,5,6,4,1039,x,751,wakaba,8,4,4,5,6,1289,x,218,dualsweeper_custom,12,11,1,5,5,1337,x,442
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,277,alpha,TRUE,96gal,9,3,6,6,4,1129,x,377,dualsweeper_custom,12,11,1,5,5,1337,x,442,wakaba,8,4,4,5,6,1289,x,218,screwslosher_becchu,15,10,5,6,4,1039,x,751,dualsweeper_custom,7,6,1,10,2,999,x,337,splatscope_collabo,9,9,0,3,4,1232,x,278,nova,7,6,1,9,4,888,x,408,h3reelgun_d,5,1,4,6,5,1599,x,234
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,bravo,,bold_neo,6,5,1,4,5,956,,224,kelvin525_becchu,7,1,6,1,4,1056,,149,rapid_becchu,6,4,2,3,2,752,,29,nova,4,4,0,2,2,652,,41,furo_deco,4,4,0,2,4,1206,,234,momiji,3,3,0,3,4,1018,,218,h3reelgun_d,5,2,3,5,2,856,,98,quadhopper_white,2,1,1,4,0,662,,49
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,dualsweeper_custom,16,14,2,8,3,923,s+,72,promodeler_mg,4,1,3,6,8,1812,s+,36,parashelter,10,8,2,3,5,1243,s+,48,splatcharger,4,4,0,3,3,776,s+,37,splatroller,6,6,0,9,4,1038,s+,90,barrelspinner_remix,7,5,2,5,4,1265,s+,64,liter4k_custom,7,7,0,6,3,1057,s+,54,dualsweeper,5,2,3,7,7,1602,s+,82
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,maneuver,11,9,2,1,5,1355,,307,dynamo,3,2,1,2,1,474,,76,maneuver_becchu,5,4,1,4,3,870,,28,promodeler_mg,3,2,1,6,2,961,,74,sputtery_hue,3,2,1,6,1,776,,84,pablo,3,2,1,6,3,869,,61,bold,5,3,2,4,3,986,,38,pablo,6,6,0,1,4,908,,106
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,hydra_custom,10,4,6,1,2,747,,188,dualsweeper_custom,1,1,0,3,1,538,,306,splatspinner,7,4,3,2,3,924,,43,sputtery_clear,9,9,0,4,3,991,,84,heroshooter_replica,2,2,0,6,2,782,,105,carbon,2,2,0,4,1,489,,7,dualsweeper_custom,7,6,1,5,1,690,,111,heromaneuver_replica,3,0,3,3,2,906,,51
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,momiji,1,1,0,2,3,860,,149,sputtery_clear,4,3,1,2,2,1023,,235,pablo,4,3,1,3,1,755,,144,promodeler_pg,0,0,0,0,1,0,,204,dualsweeper,3,0,3,3,4,991,,73,prime_becchu,5,5,0,2,2,706,,78,barrelspinner_deco,2,1,1,2,2,619,,98,splatscope_collabo,1,1,0,1,2,556,,83
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,battera,225,alpha,TRUE,wakaba,12,8,4,4,4,1242,s,185,jetsweeper,6,4,2,3,5,1313,s,71,promodeler_mg,4,3,1,4,5,1410,s,73,dualsweeper_custom,4,4,0,4,3,1066,s,85,explosher,4,3,1,2,6,1611,s,221,nzap85,6,5,1,6,3,1104,s,399,bold_7,5,5,0,5,4,1216,s,44,ochiba,5,2,3,6,3,997,s,174
2020-06-18T14:00:00+00:00,5.2.1,gachi,squad_2,hoko,zatou,302,bravo,FALSE,nzap85,9,7,2,10,3,1147,x,465,nzap85,11,8,3,9,5,1265,x,443,rapid,8,5,3,9,5,1492,x,99,bold_7,7,5,2,9,3,1430,x,257,bottlegeyser_foil,22,19,3,3,4,1384,x,393,nzap85,16,8,8,5,4,1304,x,148,screwslosher_becchu,10,8,2,5,3,1606,x,106,furo,7,2,5,12,0,1094,x,476
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,199,bravo,TRUE,prime_becchu,9,8,1,4,2,568,s,146,splatroller,5,3,2,3,2,750,s,58,jetsweeper_custom,5,4,1,3,4,760,s,102,sshooter_becchu,2,2,0,0,1,0,s,113,barrelspinner,4,4,0,1,2,587,s,114,dualsweeper_custom,2,1,1,5,2,697,s,74,nzap85,3,2,1,4,2,673,s,71,wakaba,4,3,1,7,2,664,s,163
2020-06-18T14:00:00+00:00,5.2.1,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,3,2,1,2,3,1248,,164,promodeler_mg,5,3,2,2,5,1319,,193,dualsweeper_custom,5,4,1,2,2,913,,128,kelvin525_deco,6,5,1,4,2,755,,391,promodeler_mg,2,1,1,3,4,1247,,65,furo,4,3,1,1,4,1204,,95,bold,3,3,0,6,2,930,,59,bamboo14mk1,3,3,0,4,2,812,,26
2020-06-18T14:00:00+00:00,5.2.1,gachi,standard,area,devon,259,bravo,TRUE,wakaba,4,4,0,7,4,1249,s+,167,barrelspinner_remix,8,6,2,5,4,801,s+,94,nzap85,1,0,1,6,4,1208,s+,363,hokusai,3,3,0,8,3,681,s+,199,prime_collabo,9,6,3,3,4,965,s+,52,nzap85,10,6,4,5,4,1209,s+,76,kugelschreiber_hue,9,5,4,2,3,864,s+,92,hokusai_becchu,10,9,1,3,4,1115,s+,61
