# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,301,bravo,FALSE,prime_becchu,6,4,2,12,1,607,s+,479,splatscope_becchu,9,8,1,5,3,909,s+,51,furo,5,2,3,6,5,1740,s+,106,prime_becchu,10,9,1,8,2,1161,s+,43,jetsweeper,7,1,6,5,7,1282,s+,53,squiclean_a,17,8,9,6,5,1260,s+,45,prime_becchu,14,12,2,6,3,1174,s+,84,sshooter,14,10,4,7,3,1029,s+,211
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,barrelspinner_remix,12,10,2,7,3,910,a-,25,nzap89,13,5,8,6,6,1162,a+,257,furo,8,6,2,7,4,1248,a+,73,dualsweeper,5,5,0,10,4,1042,a+,106,bamboo14mk1,8,7,1,6,4,1241,a-,75,hokusai,11,8,3,7,2,946,a+,174,nzap85,10,7,3,7,4,942,a+,58,barrelspinner_remix,12,7,5,6,5,1281,a-,25
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_2,area,arowana,103,bravo,TRUE,longblaster,2,2,0,4,0,293,s+,175,kelvin525_deco,2,2,0,3,2,336,x,108,prime_collabo,2,2,0,3,1,339,s+,99,wakaba,1,0,1,3,1,597,s+,99,prime_becchu,6,5,1,0,1,427,x,292,variableroller_foil,5,5,0,3,0,308,x,220,nzap85,3,2,1,2,2,465,x,258,barrelspinner_remix,2,0,2,1,1,349,a+,215
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_2,area,hakofugu,83,alpha,TRUE,hydra_custom,4,3,1,0,1,331,x,226,jetsweeper_custom,5,4,1,1,2,559,x,252,carbon_deco,4,1,3,1,0,218,s,81,nzap85,3,2,1,2,1,334,x,269,nzap85,2,2,0,3,1,263,x,322,explosher_custom,2,1,1,2,1,374,s,113,96gal,1,0,1,2,2,393,x,285,dualsweeper_custom,1,1,0,3,0,237,s+,90
2020-06-28T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,sshooter,6,6,0,2,2,888,,319,herobrush_replica,5,3,2,5,1,502,,40,furo_deco,1,1,0,3,2,919,,31,splatroller,5,5,0,2,2,496,,62,dualsweeper,1,0,1,7,1,515,,45,liter4k,6,6,0,1,2,636,,133,liter4k_scope,4,3,1,3,2,712,,93,bamboo14mk1,4,3,1,6,2,678,,43
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_2,area,arowana,126,bravo,TRUE,barrelspinner_remix,4,2,2,4,1,344,x,92,longblaster_necro,4,3,1,3,2,480,x,219,rapid_becchu,3,3,0,3,1,402,x,165,barrelspinner_remix,1,1,0,4,2,468,s,209,sshooter_collabo,8,7,1,3,0,373,x,200,jetsweeper,4,3,1,2,2,499,x,219,momiji,2,1,1,1,2,543,x,217,hokusai_hue,2,2,0,3,1,438,s+,99
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,hakofugu,83,alpha,TRUE,dualsweeper,2,2,0,1,1,410,x,250,nzap85,5,4,1,0,1,438,x,317,parashelter_sorella,4,3,1,2,1,317,x,286,kugelschreiber_hue,2,1,1,0,1,332,x,239,kugelschreiber_hue,2,0,2,3,0,290,x,285,sshooter_becchu,1,1,0,3,1,310,x,458,hokusai,1,1,0,2,1,253,x,289,nzap85,1,1,0,2,1,442,x,179
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,arowana,126,bravo,TRUE,furo,1,0,1,3,2,513,x,138,sshooter_becchu,1,1,0,2,4,665,a,135,splatscope_collabo,1,1,0,3,0,303,s+,140,dualsweeper_custom,0,0,0,3,2,530,x,298,hotblaster,6,4,2,0,2,433,s+,161,kelvin525_deco,5,4,1,2,2,370,x,211,hissen,2,1,1,1,1,367,s+,222,pablo_hue,1,1,0,0,2,681,s+,89
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,hakofugu,83,alpha,TRUE,herospinner_replica,6,5,1,1,1,407,x,240,prime,4,1,3,0,1,328,s,155,dualsweeper_custom,4,3,1,3,0,264,x,430,sputtery_clear,2,2,0,2,1,333,x,161,jetsweeper_custom,4,1,3,2,2,340,x,201,dualsweeper_custom,3,3,0,3,1,324,s+,77,sshooter_becchu,2,1,1,3,2,380,x,212,96gal,1,1,0,3,0,297,a-,84
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,hakofugu,270,alpha,TRUE,quadhopper_black,7,7,0,12,1,894,x,422,dualsweeper,9,8,1,5,6,1547,x,209,barrelspinner_remix,6,3,3,3,5,1324,x,233,splatcharger_collabo,4,2,2,3,4,960,x,196,dualsweeper_custom,11,9,2,6,4,1174,x,206,nzap85,8,4,4,5,5,1235,s+,154,wakaba,7,7,0,4,7,1648,s+,68,heroroller_replica,3,3,0,5,1,687,s+,122
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,hakofugu,161,bravo,TRUE,sshooter_becchu,4,2,2,3,4,653,x,223,nautilus47,7,6,1,4,2,660,x,154,96gal,3,2,1,4,3,713,s+,38,sharp,2,1,1,5,1,435,x,42,splatspinner,8,5,3,2,3,846,x,264,splatspinner_becchu,8,6,2,3,2,777,s+,173,longblaster_necro,4,4,0,4,1,454,s+,109,splatroller,3,1,2,2,2,585,x,149
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,alpha,FALSE,sputtery,9,8,1,9,2,931,s,148,52gal,16,10,6,5,5,983,s,102,prime_becchu,5,5,0,4,4,890,s,66,splatroller,13,13,0,6,2,844,s,135,bold_neo,7,6,1,10,4,880,s,78,splatspinner,5,2,3,7,3,814,s,172,sshooter_becchu,13,12,1,8,4,1203,s,189,promodeler_mg,8,4,4,11,4,999,s,328
2020-06-28T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_d,5,3,2,4,2,700,,101,furo,1,0,1,2,2,942,,121,momiji,3,3,0,5,2,783,,450,nzap85,8,8,0,5,1,711,,86,momiji,3,2,1,2,4,1248,,52,sharp,4,4,0,5,2,853,,79,hydra_custom,7,5,2,1,3,750,,195,bamboo14mk1,5,5,0,6,1,537,,42
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,311,alpha,FALSE,jetsweeper_custom,17,10,7,1,6,1167,x,80,heromaneuver_replica,11,7,4,6,4,833,x,252,hissen,14,12,2,7,3,921,x,136,wakaba,18,9,9,6,6,1536,x,152,nzap85,7,6,1,7,6,1211,x,189,hissen,5,4,1,11,4,936,x,257,dynamo_becchu,5,4,1,10,5,1259,x,275,sharp,7,6,1,10,2,873,x,73
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_2,area,arowana,299,alpha,TRUE,dualsweeper,11,9,2,6,4,1201,x,533,wakaba,8,2,6,4,5,1334,x,241,carbon_deco,17,17,0,6,4,982,x,119,splatcharger_collabo,5,4,1,4,3,850,s,58,sharp_neo,7,6,1,9,1,1015,s,40,bamboo14mk1,8,7,1,7,5,1129,x,298,splatspinner,3,3,0,8,3,1020,x,243,dynamo_becchu,4,4,0,9,5,1137,s+,61
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_2,area,hakofugu,294,bravo,TRUE,hydra_custom,7,4,3,6,3,804,x,226,nzap85,13,5,8,5,5,1172,x,269,prime_becchu,11,11,0,10,2,984,x,351,prime_becchu,6,6,0,6,3,1031,s+,73,96gal,15,9,6,4,6,1305,x,285,nzap85,15,8,7,7,4,1008,x,322,hydra_custom,10,8,2,6,2,797,s+,140,variableroller,4,2,2,9,4,992,s,62
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,313,bravo,FALSE,h3reelgun_d,6,4,2,11,3,1145,x,473,longblaster,10,9,1,10,2,816,x,224,sputtery_hue,12,7,5,7,5,1205,x,288,splatspinner_becchu,10,8,2,6,5,1042,x,57,sshooter_collabo,11,7,4,7,4,1053,x,216,hissen,15,8,7,5,5,909,x,213,rapid_elite,11,9,2,4,5,1217,x,502,h3reelgun_d,11,10,1,12,2,935,x,67
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,308,bravo,FALSE,dynamo_becchu,9,9,0,11,4,1014,x,32,nzap85,11,8,3,10,4,1062,x,67,quadhopper_black,6,5,1,10,2,921,x,255,wakaba,8,4,4,9,5,1217,x,123,sharp_neo,20,18,2,6,3,1115,x,88,bucketslosher_soda,14,10,4,8,5,1049,x,178,sshooter,15,8,7,7,3,685,x,91,barrelspinner_remix,14,4,10,5,5,1159,x,325
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_2,area,arowana,289,alpha,TRUE,longblaster,8,7,1,3,4,925,s+,175,spygadget,8,4,4,6,5,1096,x,145,kelvin525_deco,8,6,2,6,3,715,x,108,barrelspinner_remix,7,3,4,4,3,834,x,200,hydra_custom,8,7,1,3,6,837,s+,156,variableroller_foil,5,5,0,3,5,1196,x,166,heroroller_replica,5,5,0,9,3,678,s+,112,prime_becchu,3,2,1,6,4,875,x,127
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,arowana,310,alpha,FALSE,splatroller_collabo,9,9,0,2,5,1110,x,414,dualsweeper,14,11,3,10,4,1030,x,444,variableroller_foil,6,4,2,3,12,1857,x,246,variableroller_foil,3,2,1,2,9,1416,x,257,dualsweeper_custom,7,6,1,6,5,1248,x,453,96gal,6,4,2,8,3,1189,x,83,bamboo14mk1,5,4,1,6,6,1462,x,207,sharp_neo,3,3,0,6,4,1303,x,430
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,hakofugu,95,bravo,TRUE,dualsweeper,2,1,1,3,1,383,x,250,nzap85,4,4,0,2,1,409,x,317,kugelschreiber_hue,3,2,1,2,1,455,x,239,parashelter_sorella,0,0,0,5,0,210,x,286,heroblaster_replica,6,3,3,1,1,474,x,220,heroblaster_replica,5,5,0,1,1,376,x,411,rapid_becchu,4,3,1,2,1,349,x,385,heroroller_replica,3,1,2,3,0,312,x,462
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,splatcharger_collabo,9,9,0,6,4,1090,x,328,prime_becchu,12,10,2,5,4,1187,x,181,jetsweeper_custom,5,5,0,8,1,873,x,626,sputtery_clear,5,4,1,5,5,1022,x,59,jetsweeper_custom,4,4,0,6,3,1017,x,138,hotblaster_custom,15,11,4,8,3,1024,x,198,dualsweeper,11,5,6,7,3,876,x,86,parashelter_sorella,5,4,1,7,3,913,x,60
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,304,alpha,FALSE,sputtery,5,5,0,7,3,1068,x,673,heroroller_replica,9,8,1,5,3,1080,x,274,longblaster_custom,14,9,5,12,3,861,x,194,splatscope,4,3,1,7,3,955,x,366,jetsweeper_custom,8,6,2,7,5,948,x,565,hissen,18,10,8,6,5,939,x,256,liter4k,10,9,1,5,5,1314,x,433,sputtery_clear,11,6,5,8,3,967,x,287
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,302,bravo,FALSE,prime_becchu,12,10,2,8,2,945,s+,479,hissen_hue,9,8,1,6,5,1218,s+,133,herocharger_replica,1,1,0,7,0,702,s+,39,longblaster_necro,7,4,3,6,5,1021,s+,68,sshooter_collabo,7,6,1,8,2,682,s+,116,squiclean_a,11,5,6,5,6,1310,s+,45,prime_becchu,17,13,4,6,4,1127,s+,84,rapid_elite_deco,5,3,2,4,5,868,s+,180
2020-06-28T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,campingshelter_camo,4,3,1,4,2,650,,319,splatroller_becchu,5,4,1,3,2,770,,31,splatroller,6,5,1,3,2,688,,9,splatcharger_becchu,4,4,0,4,1,411,,92,dualsweeper,1,1,0,5,1,452,,45,sshooter_becchu,5,2,3,4,3,674,,40,heroshooter_replica,8,7,1,5,2,738,,43,momiji,3,2,1,3,2,753,,127
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,hakofugu,172,alpha,TRUE,herospinner_replica,5,3,2,4,3,604,x,240,dualsweeper_custom,9,7,2,2,2,902,x,430,prime,8,3,5,3,2,644,s,155,sputtery_clear,6,6,0,2,3,755,x,161,nzap89,7,7,0,4,3,800,x,286,wakaba,5,1,4,4,4,990,s+,245,nzap85,4,3,1,7,2,605,s+,110,heromaneuver_replica,1,0,1,4,3,644,s+,127
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,hakofugu,300,bravo,FALSE,furo,8,6,2,5,5,1199,x,138,variableroller_foil,11,9,2,4,7,1377,s+,140,dualsweeper_custom,10,8,2,8,3,1198,x,298,sshooter_becchu,7,5,2,7,4,1071,a,135,kelvin525_deco,10,10,0,10,3,861,x,219,bottlegeyser_foil,9,8,1,8,3,964,x,233,maneuver,8,4,4,5,8,1502,a-,69,nzap85,7,2,5,5,6,1499,s+,136
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_2,area,arowana,148,bravo,TRUE,barrelspinner_remix,4,2,2,4,0,434,x,92,96gal,6,4,2,4,2,567,s+,81,nzap85,5,5,0,4,3,772,x,142,longblaster_necro,3,1,2,4,1,403,x,219,nzap89,11,8,3,2,4,887,x,301,prime_becchu,4,2,2,3,2,582,b+,70,dualsweeper_custom,4,3,1,4,1,441,x,230,bold_7,3,3,0,3,0,483,s,209
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,hakofugu,215,alpha,TRUE,sshooter_becchu,4,2,2,3,4,978,x,223,nautilus47,9,8,1,5,3,675,x,154,96gal,9,5,4,5,3,864,s+,38,sharp,9,8,1,4,3,806,x,42,nzap85,8,5,3,6,3,943,s,59,barrelspinner_remix,8,6,2,4,3,656,s+,134,explosher_custom,6,3,3,4,4,935,s+,123,heroblaster_replica,6,3,3,9,2,659,s+,81
2020-06-28T14:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,h3reelgun_d,9,5,4,1,3,889,,101,momiji,4,4,0,2,4,965,,384,promodeler_rg,3,2,1,4,3,961,,109,squiclean_g,6,6,0,4,1,773,,120,dualsweeper_custom,3,2,1,1,3,1256,,181,sharp,5,1,4,5,6,1069,,502,bold_7,4,3,1,6,3,885,,105,prime_becchu,6,5,1,5,1,530,,117
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,300,bravo,FALSE,barrelspinner_remix,6,6,0,5,5,995,a-,25,barrelspinner_deco,6,4,2,4,3,895,a+,120,bold_neo,6,5,1,8,6,1154,a-,81,maneuver_collabo,12,9,3,11,3,877,a,204,liter4k_scope,3,2,1,7,3,864,a+,590,barrelspinner_remix,7,5,2,4,5,1069,a+,227,clashblaster_neo,13,11,2,10,2,699,a+,59,sshooter_becchu,11,10,1,3,6,1144,a+,99
2020-06-28T14:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,,wakaba,8,5,3,3,4,1106,,225,h3reelgun_d,10,7,3,4,3,1070,,124,explosher,3,3,0,5,1,795,,91,splatcharger_collabo,1,1,0,1,2,765,,113,nzap85,7,3,4,4,3,1027,,62,sshooter_collabo,6,4,2,3,2,1017,,81,prime,6,4,2,4,3,875,,37,dualsweeper_custom,3,2,1,5,1,794,,134
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,183,alpha,TRUE,nzap85,5,5,0,1,1,624,a,347,jetsweeper,4,1,3,1,4,659,a-,149,nzap89,6,5,1,2,2,737,a+,57,h3reelgun_d,3,2,1,3,3,921,a+,111,nzap85,3,0,3,4,2,676,a-,49,splatscope_collabo,0,0,0,0,0,0,a,42,momiji,2,2,0,4,4,996,a,312,nzap89,6,5,1,5,3,909,a,94
2020-06-28T14:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,bravo,,nzap85,4,4,0,5,2,897,,223,herocharger_replica,6,6,0,2,1,794,,85,variableroller_foil,1,1,0,5,2,679,,43,nzap89,1,1,0,4,2,507,,39,bottlegeyser_foil,6,4,2,3,3,870,,52,variableroller_foil,2,2,0,2,3,847,,34,ochiba,6,5,1,6,2,740,,68,sshooter_becchu,5,5,0,1,3,655,,39
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,arowana,168,alpha,TRUE,dualsweeper,7,6,1,2,3,816,x,250,nzap85,4,3,1,2,2,678,x,317,kugelschreiber_hue,4,2,2,0,2,726,x,239,variableroller_foil,2,2,0,1,4,772,x,286,dynamo_becchu,4,4,0,5,2,719,s+,194,variableroller_foil,3,1,2,5,4,717,x,189,nzap83,1,0,1,2,4,947,x,195,herospinner_replica,0,0,0,1,3,603,x,305
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,308,bravo,FALSE,hokusai_hue,5,5,0,13,1,594,x,228,nzap85,3,3,0,8,5,1161,x,331,sshooter_collabo,5,3,2,4,5,1311,x,99,hydra_custom,7,4,3,6,4,829,x,363,jetsweeper_custom,15,7,8,4,6,1057,x,397,nzap85,11,4,7,2,7,1328,x,122,barrelspinner_remix,9,8,1,4,6,1004,x,177,octoshooter_replica,14,12,2,5,5,970,x,233
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,arowana,307,alpha,FALSE,carbon_deco,13,10,3,5,4,927,x,126,liter4k_scope,9,5,4,5,5,1057,s+,87,barrelspinner_remix,10,8,2,5,5,1149,x,278,dynamo_tesla,6,5,1,4,3,639,a,91,prime_becchu,9,8,1,7,1,628,a-,52,splatcharger_collabo,2,2,0,6,4,921,s+,110,nzap85,4,3,1,8,4,1164,a-,61,sharp,8,6,2,7,4,905,x,260
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,108,bravo,TRUE,sputtery,0,0,0,4,0,354,s,148,nzap83,1,1,0,4,1,573,s,162,h3reelgun,0,0,0,0,0,0,s,163,prime_becchu,0,0,0,3,1,324,s,133,nzap83,5,4,1,1,3,681,s,256,liter4k,3,2,1,0,2,403,s,171,prime_becchu,5,3,2,0,2,320,s,172,nzap85,6,2,4,0,2,451,s,376
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_2,area,hakofugu,89,alpha,TRUE,dynamo_becchu,7,4,3,2,1,371,x,271,bold_7,3,2,1,2,1,301,x,227,prime_becchu,4,2,2,2,1,342,s+,173,barrelspinner_remix,8,7,1,0,1,415,x,217,hotblaster_custom,3,2,1,4,0,235,x,229,parashelter,2,2,0,5,0,218,x,200,variableroller_foil,1,0,1,3,2,422,s+,133,variableroller,3,2,1,3,2,477,x,307
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_2,area,arowana,97,alpha,TRUE,dualsweeper,2,1,1,1,2,428,x,533,screwslosher_becchu,4,3,1,1,1,374,s+,173,nzap85,2,1,1,1,1,371,x,303,wakaba,5,4,1,0,1,504,x,241,splatroller,1,1,0,2,2,433,x,103,prime_becchu,1,1,0,2,1,423,a,63,sshooter,1,1,0,3,1,261,x,295,dualsweeper_custom,0,0,0,3,0,211,s+,82
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_2,area,hakofugu,88,alpha,TRUE,hydra_custom,3,0,3,1,1,287,x,226,barrelspinner_remix,8,8,0,0,1,453,x,99,96gal_deco,4,3,1,0,1,371,x,475,nzap85,3,2,1,2,1,362,x,269,sshooter_collabo,3,3,0,4,1,389,x,190,barrelspinner_deco,1,0,1,2,2,369,x,237,campingshelter_camo,0,0,0,4,1,308,s+,184,maneuver_becchu,0,0,0,3,0,203,x,224
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,alpha,FALSE,jetsweeper_custom,15,11,4,3,5,1168,x,81,sputtery_clear,13,6,7,5,6,1213,x,130,wakaba,19,8,11,5,8,1454,x,101,splatcharger,8,7,1,6,2,787,x,94,prime_collabo,5,4,1,9,3,1040,x,119,hokusai,8,7,1,7,4,1126,x,366,maneuver_becchu,6,6,0,10,4,1096,x,327,jetsweeper_custom,3,2,1,7,4,0,x,421
2020-06-28T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,campingshelter_camo,4,2,2,4,1,733,,319,dualsweeper,2,1,1,5,2,676,,45,heroshooter_replica,4,4,0,5,2,685,,31,splatroller,6,6,0,3,2,532,,9,sshooter_becchu,4,4,0,4,2,546,,40,liter4k,6,5,1,1,3,827,,43,momiji,4,2,2,5,2,647,,127,nzap85,7,6,1,5,2,878,,98
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,315,bravo,FALSE,h3reelgun_d,12,8,4,10,4,1181,x,473,splatroller,14,11,3,8,2,885,x,308,explosher_custom,9,5,4,6,4,1183,x,336,52gal_becchu,12,10,2,10,3,1024,x,140,sshooter_becchu,12,10,2,7,7,1410,x,221,dualsweeper_custom,11,5,6,7,4,1331,x,162,nova,12,10,2,12,1,625,x,236,hydra_custom,17,9,8,8,2,805,x,456
2020-06-28T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_becchu,12,12,0,2,5,1252,,32,splatroller,2,1,1,2,2,676,,152,sharp,4,3,1,2,0,645,,61,splatcharger_becchu,1,1,0,1,2,421,,52,bold_7,2,2,0,5,3,1197,,79,sshooter,3,3,0,5,1,569,,17,squiclean_b,1,1,0,6,1,457,,46,splatroller_collabo,0,0,0,3,0,0,,49
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,hakofugu,190,alpha,TRUE,herospinner_replica,10,6,4,6,1,535,x,240,dualsweeper_custom,10,9,1,4,2,826,x,430,prime,8,3,5,3,3,612,s,155,sputtery_clear,6,3,3,4,2,602,x,161,hotblaster,8,7,1,4,2,651,s+,161,hissen,7,4,3,7,2,524,s+,222,kelvin525_deco,6,5,1,6,3,588,x,211,pablo_hue,3,1,2,4,2,700,s+,89
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_2,area,arowana,262,alpha,TRUE,barrelspinner_remix,12,8,4,4,3,806,x,92,variableroller_foil,7,3,4,5,5,1123,x,219,quadhopper_black,7,6,1,6,1,785,s+,194,longblaster,6,5,1,5,3,937,x,286,carbon,8,7,1,8,1,548,x,291,hissen,6,5,1,6,4,958,s+,176,splatroller,6,5,1,6,3,836,x,202,wakaba,4,3,1,3,6,1297,s,125
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,hakofugu,287,bravo,TRUE,splatroller_collabo,3,2,1,9,4,661,x,414,dualsweeper,15,13,2,8,5,1189,x,444,variableroller_foil,7,5,2,7,7,1476,x,257,variableroller_foil,5,4,1,4,12,1730,x,246,quadhopper_black,12,10,2,9,4,1141,x,533,jetsweeper_custom,12,9,3,5,4,1163,x,277,l3reelgun_d,10,6,4,5,3,1251,x,280,nzap85,8,3,5,5,5,1517,x,320
2020-06-28T14:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,,h3reelgun_d,10,9,1,4,2,788,,101,squiclean_g,6,4,2,4,1,804,,120,nzap85,2,2,0,4,1,698,,217,nautilus79,7,2,5,4,1,537,,250,kugelschreiber_hue,3,2,1,4,2,926,,178,wakaba,9,9,0,4,3,915,,269,sshooter,1,1,0,4,2,737,,251,quadhopper_black,4,3,1,6,0,504,,43
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,113,alpha,TRUE,splatcharger_collabo,5,5,0,3,1,292,x,328,hotblaster_custom,15,13,2,2,2,514,x,198,bold,9,6,3,3,1,533,x,116,dualsweeper,3,1,2,2,2,323,x,86,clashblaster_neo,3,1,2,7,0,278,x,75,bucketslosher,3,2,1,7,0,446,x,158,jetsweeper_custom,6,4,2,5,1,374,x,626,nzap85,4,3,1,6,0,332,x,216
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,bbass,147,alpha,TRUE,sputtery,4,4,0,4,2,447,x,673,jetsweeper_custom,7,6,1,4,1,397,x,111,dynamo_tesla,4,1,3,4,1,388,x,259,furo,4,3,1,3,4,830,x,400,screwslosher_becchu,7,3,4,3,1,512,x,141,96gal_deco,8,7,1,4,1,811,x,77,jetsweeper,8,4,4,4,1,354,x,193,splatspinner_becchu,1,1,0,3,0,0,x,111
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,300,bravo,FALSE,prime_becchu,10,7,3,7,2,1047,s+,479,sshooter_collabo,6,4,2,12,2,733,s+,116,liter4k,8,6,2,5,5,1330,s+,289,splatroller,8,8,0,9,1,821,s+,127,prime_becchu,14,12,2,8,4,1021,s+,84,bamboo14mk1,4,3,1,6,3,818,s+,158,nzap85,12,6,6,5,5,1119,s+,351,variableroller_foil,12,12,0,7,6,1404,s+,91
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,310,bravo,FALSE,sputtery,6,6,0,5,4,1085,s,148,furo,6,4,2,5,6,1599,s,28,prime_becchu,6,6,0,7,3,819,s,172,nzap89,9,5,4,6,5,1225,s,127,hissen,14,11,3,4,6,1192,s,28,variableroller_foil,5,3,2,5,6,1143,s,165,dualsweeper,2,1,1,5,7,1365,s,206,nzap85,9,7,2,7,3,1080,s,376
2020-06-28T14:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,liter4k,4,4,0,1,3,825,,225,bold_neo,7,7,0,4,5,1163,,205,octoshooter_replica,9,7,2,3,3,922,,81,splatscope_becchu,1,1,0,2,3,796,,113,ochiba,4,3,1,4,3,1081,,37,h3reelgun_d,6,5,1,5,2,931,,124,explosher,2,2,0,4,2,722,,91,nzap85,1,0,1,6,1,703,,62
2020-06-28T14:00:00+00:00,5.2.1,gachi,standard,yagura,gangaze,130,alpha,TRUE,nzap85,5,4,1,3,1,549,a,347,sputtery,2,1,1,2,3,476,a+,40,52gal_becchu,8,7,1,1,2,625,a+,52,prime_becchu,6,5,1,0,3,523,a+,49,splatcharger,2,0,2,1,1,404,a,33,nzap85,3,3,0,6,1,411,a+,90,dualsweeper_custom,3,3,0,4,0,615,a+,62,bold,0,0,0,6,1,483,a-,42
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,arowana,126,alpha,TRUE,sshooter_becchu,5,4,1,1,2,551,x,223,nautilus47,6,5,1,3,1,366,x,154,sharp,4,2,2,1,2,520,x,42,96gal,3,3,0,1,3,572,s+,38,splatroller_collabo,3,3,0,3,0,326,x,362,wakaba,2,0,2,3,4,673,x,299,sshooter_collabo,2,2,0,5,2,434,x,330,dualsweeper_custom,1,1,0,3,1,507,a+,81
2020-06-28T14:00:00+00:00,5.2.1,gachi,squad_4,area,arowana,127,bravo,TRUE,soytuber,2,2,0,3,1,421,x,422,dualsweeper,3,1,2,3,4,802,x,209,pablo_hue,3,3,0,4,2,487,x,196,barrelspinner_remix,2,1,1,2,2,423,x,233,barrelspinner_remix,6,6,0,1,2,481,x,136,bold_7,4,3,1,2,2,572,x,189,longblaster,3,1,2,1,2,492,s,67,96gal_deco,2,2,0,4,1,480,x,273
