# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,131,alpha,TRUE,screwslosher_becchu,4,4,0,3,2,659,s+,90,dualsweeper,0,0,0,2,4,980,b,112,bold,8,8,0,4,2,760,s+,76,hokusai_becchu,3,2,1,5,0,459,a+,99,nzap85,5,3,2,4,1,587,s,156,nzap89,5,3,2,4,2,498,s+,317,prime_becchu,4,4,0,4,0,487,s,349,rapid_becchu,6,4,2,2,2,442,s+,257
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,14,9,5,4,5,936,s+,194,bold,2,2,0,9,3,1331,s+,184,clashblaster_neo,16,13,3,10,5,903,s+,239,dynamo,14,11,3,7,1,821,s+,230,nzap89,12,9,3,9,4,1182,s+,204,rapid_becchu,8,5,3,8,1,1088,s+,137,sputtery_clear,5,3,2,9,2,1022,s+,240,hydra_custom,16,13,3,9,2,726,s+,114
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,77,bravo,TRUE,hydra_custom,0,0,0,2,0,212,a+,147,52gal_deco,2,2,0,3,2,480,a-,130,furo,0,0,0,3,0,438,a+,349,nzap85,0,0,0,4,0,270,a,52,quadhopper_black,5,5,0,1,2,515,a,79,furo,1,0,1,1,2,431,a-,85,prime_becchu,6,5,1,0,1,309,a+,46,sshooter_becchu,2,2,0,0,2,250,a-,35
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,298,bravo,TRUE,heromaneuver_replica,12,9,3,11,3,1267,x,314,nzap85,7,4,3,13,3,1023,x,120,barrelspinner_remix,6,4,2,11,3,985,a+,40,prime_becchu,8,6,2,12,2,938,a-,30,jetsweeper,22,16,6,3,8,1714,x,355,dynamo_becchu,15,10,5,6,4,1187,x,144,herobrush_replica,14,12,2,6,5,965,x,192,nzap85,17,9,8,8,3,961,x,217
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,288,bravo,TRUE,heroroller_replica,7,7,0,13,1,650,x,241,sputtery_hue,6,5,1,6,4,997,x,72,barrelspinner_remix,8,5,3,7,3,804,x,96,prime_collabo,6,4,2,7,2,759,x,210,hissen,11,7,4,9,4,926,x,132,variableroller_foil,10,8,2,8,4,915,x,190,sharp_neo,9,5,4,5,3,855,x,163,hydra_custom,17,13,4,3,4,786,x,175
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_2,hoko,zatou,198,bravo,TRUE,bold_neo,3,2,1,6,4,1290,x,470,sshooter_collabo,6,6,0,7,0,741,s+,186,rapid,5,4,1,8,1,708,x,99,sshooter_collabo,9,7,2,5,2,599,x,142,sharp_neo,5,4,1,6,2,1162,x,523,prime_becchu,11,9,2,3,2,918,x,324,herobrush_replica,13,10,3,5,3,912,x,192,dualsweeper_custom,4,3,1,5,2,645,x,345
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,,liter4k_scope,1,1,0,5,2,805,,268,dualsweeper_custom,1,1,0,6,2,927,,332,splatcharger,4,4,0,5,1,682,,41,carbon,5,5,0,5,1,654,,221,bold_7,5,5,0,3,4,1293,,37,dualsweeper,10,8,2,2,4,1049,,213,rapid_becchu,9,6,3,3,1,704,,165,splatroller_becchu,5,2,3,3,1,667,,174
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,carbon,8,6,2,1,3,930,,37,sharp,7,7,0,5,2,875,,99,dualsweeper_custom,4,3,1,1,3,874,,31,sharp_neo,1,1,0,3,1,696,,57,nzap89,3,3,0,5,3,884,,47,furo,1,1,0,1,3,836,,27,nzap89,4,4,0,7,2,799,,48,sshooter_becchu,2,2,0,4,2,792,,148
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_2,hoko,zatou,80,bravo,TRUE,dualsweeper,2,1,1,3,0,429,x,531,sharp,4,3,1,2,1,432,x,280,dualsweeper_custom,1,1,0,4,0,293,x,227,hissen_hue,2,1,1,5,0,191,x,247,explosher_custom,5,3,2,2,1,549,x,379,wakaba,7,4,3,1,1,417,x,295,wakaba,5,2,3,0,1,384,x,186,prime_becchu,7,5,2,3,1,327,x,212
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,153,alpha,TRUE,hydra_custom,6,4,2,0,2,374,a+,147,nzap85,4,1,3,1,3,688,a+,165,hissen_hue,15,11,4,4,3,657,a+,80,prime,9,6,3,1,3,581,a+,286,variableroller_foil,4,4,0,4,2,658,a+,108,nzap85,1,1,0,5,1,614,a+,286,h3reelgun_d,2,1,1,7,1,392,a+,67,clashblaster_neo,1,0,1,6,0,378,a-,46
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,squiclean_a,4,4,0,2,3,817,,79,nova_becchu,0,0,0,3,2,689,,311,liter4k,6,5,1,2,2,518,,355,herocharger_replica,2,2,0,4,0,337,,111,splatcharger_becchu,1,1,0,3,1,762,,127,nova,8,6,2,4,2,653,,281,bucketslosher_soda,4,2,2,1,2,611,,211,kelvin525,3,2,1,3,1,506,,57
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,229,bravo,TRUE,wakaba,11,6,5,8,2,742,s+,170,furo,7,5,2,8,1,769,s+,204,prime_becchu,8,5,3,10,1,579,s+,76,clashblaster_neo,7,6,1,11,1,530,s+,140,wakaba,12,6,6,5,5,995,s+,349,barrelspinner,9,7,2,4,2,824,s+,36,prime_becchu,16,12,4,7,3,724,s+,81,hissen,11,10,1,9,2,487,s+,208
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,323,alpha,FALSE,parashelter_sorella,11,4,7,10,4,1078,x,100,squiclean_g,13,9,4,7,5,1136,x,301,hokusai_becchu,22,20,2,8,4,1084,x,55,rapid_becchu,7,6,1,8,3,875,x,289,liter4k,12,9,3,7,4,1270,x,84,campingshelter,3,1,2,10,2,928,x,236,clashblaster_neo,17,15,2,13,2,833,x,360,sputtery_clear,10,5,5,14,0,809,x,202
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,269,bravo,TRUE,dualsweeper_custom,10,5,5,7,2,822,b+,42,nova_neo,9,7,2,11,1,379,b-,35,bold,2,1,1,7,2,367,b-,19,splatroller,16,15,1,4,3,0,b-,35,nova_becchu,9,6,3,5,5,931,b+,38,variableroller,9,9,0,11,0,627,b,27,clashblaster_neo,8,6,2,8,2,476,b+,46,sshooter_becchu,5,4,1,6,3,467,b-,37
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,304,bravo,FALSE,l3reelgun_d,14,9,5,9,2,1123,x,239,sputtery_clear,19,18,1,8,4,1322,s+,161,prime_becchu,9,4,5,10,3,1050,s+,157,prime,14,7,7,7,4,1049,s+,155,nzap85,21,18,3,8,4,1424,x,168,wakaba,9,8,1,10,2,1166,b+,64,sputtery_clear,6,5,1,9,2,1102,s,155,prime_becchu,6,3,3,11,0,694,b-,56
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper,10,5,5,7,5,1299,x,531,splatscope,7,6,1,4,3,1034,x,139,rapid_becchu,13,11,2,8,3,1018,x,367,hissen_hue,9,6,3,10,2,923,x,247,sshooter_becchu,10,8,2,4,9,1774,x,302,sputtery_clear,6,4,2,7,4,1060,a,91,l3reelgun_d,12,9,3,7,3,967,x,261,splatscope,9,8,1,10,1,883,x,138
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,300,alpha,FALSE,bamboo14mk1,11,10,1,5,5,1283,x,203,variableroller_foil,8,6,2,5,3,1206,s+,279,bucketslosher_soda,11,9,2,9,2,1017,s+,190,sputtery_clear,8,7,1,8,1,850,x,255,quadhopper_black,11,9,2,5,3,1483,x,229,barrelspinner_remix,9,7,2,8,2,1023,x,187,hokusai_hue,7,6,1,10,1,964,s+,58,splatroller,6,5,1,9,0,758,b-,54
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,liter4k_scope,5,4,1,4,2,651,,268,wakaba,8,5,3,5,3,949,,174,bold_7,5,5,0,4,2,918,,37,pablo,2,2,0,0,2,788,,221,dualsweeper_custom,1,1,0,5,2,958,,332,splatcharger,0,0,0,4,1,682,,41,carbon_deco,11,10,1,3,1,644,,166,liter4k,2,2,0,4,2,644,,213
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,carbon,5,4,1,5,1,602,,37,bold_neo,1,0,1,3,3,1006,,44,dualsweeper,4,3,1,1,4,871,,17,sshooter_becchu,7,6,1,3,3,772,,148,dualsweeper_custom,2,1,1,3,3,963,,31,sharp,4,1,3,4,2,945,,99,dynamo_becchu,8,7,1,3,3,921,,113,herocharger_replica,3,3,0,3,0,335,,135
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_2,hoko,bbass,83,bravo,TRUE,bold_neo,6,6,0,3,1,493,x,470,sshooter_becchu,1,0,1,2,2,610,x,99,h3reelgun,2,2,0,3,1,254,s+,158,longblaster_necro,1,0,1,4,0,179,s+,154,splatroller,4,4,0,1,2,486,s+,149,96gal,6,5,1,3,1,360,s+,86,sputtery_hue,2,2,0,2,0,357,x,141,barrelspinner_remix,2,1,1,2,1,336,s,52
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,alpha,FALSE,heroroller_replica,6,6,0,9,2,880,x,241,prime_becchu,11,8,3,7,2,1154,x,188,sharp_neo,9,4,5,9,3,867,x,163,hydra_custom,21,15,6,4,3,759,x,175,96gal,13,6,7,8,5,1083,x,209,sshooter_becchu,12,9,3,7,5,1040,x,198,sharp_neo,7,4,3,9,1,906,x,200,bucketslosher_soda,11,9,2,12,1,749,x,92
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_4,hoko,zatou,33,alpha,TRUE,nova,0,0,0,0,0,131,x,314,sshooter_collabo,1,1,0,1,0,165,x,120,dynamo_becchu,3,2,1,1,0,152,a+,40,prime_becchu,1,1,0,1,0,145,a-,30,bold,0,0,0,1,0,196,s+,137,bucketslosher_deco,2,2,0,1,0,157,a-,37,dynamo_becchu,0,0,0,2,0,127,s+,133,herocharger_replica,1,1,0,1,0,108,a-,45
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,332,bravo,FALSE,hydra_custom,8,6,2,5,5,847,a+,147,hokusai_becchu,7,6,1,6,5,1071,a+,91,nzap85,15,13,2,11,2,1029,a,67,sshooter,5,4,1,13,3,804,a,62,jetsweeper_custom,16,6,10,7,5,1092,a+,73,nzap89,9,5,4,10,4,1049,a-,18,clashblaster_neo,6,6,0,5,5,976,a+,184,heroroller_replica,16,15,1,9,3,929,a+,114
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,182,bravo,TRUE,hissen,7,6,1,6,1,483,s,134,dualsweeper_custom,5,3,2,5,2,878,s,163,nzap85,5,4,1,7,1,680,s,161,dualsweeper,6,5,1,7,2,639,s,63,dualsweeper_custom,12,8,4,3,3,973,s,62,promodeler_pg,9,8,1,6,4,875,s,333,prime_becchu,5,3,2,6,1,522,s,458,splatroller,8,6,2,3,1,471,s,138
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,135,alpha,TRUE,wakaba,5,3,2,2,3,633,s+,170,dualsweeper_custom,6,4,2,3,2,587,s+,116,nzap85,7,4,3,4,2,580,s+,254,herocharger_replica,4,4,0,1,2,537,s+,63,liter4k,1,1,0,2,2,653,s+,101,jetsweeper,2,2,0,2,2,478,s+,320,nova_becchu,3,3,0,5,1,423,s+,202,sshooter_collabo,6,3,3,6,0,395,s+,130
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,330,alpha,FALSE,nova,12,10,2,9,3,1305,x,314,sshooter_collabo,8,6,2,8,4,1375,x,120,prime_becchu,9,8,1,13,2,822,a-,30,dynamo_becchu,5,5,0,14,2,664,a+,40,jetsweeper_custom,21,12,9,6,4,1283,x,171,wakaba,15,9,6,5,4,1277,s,60,dualsweeper_custom,19,13,6,8,3,1264,s+,81,clashblaster,15,10,5,11,0,851,s+,72
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_2,hoko,bbass,327,bravo,FALSE,bold_neo,6,6,0,6,8,1662,x,470,sshooter_becchu,12,9,3,6,7,1470,x,99,prime_becchu,9,9,0,6,2,1014,s+,298,hydra_custom,7,4,3,8,2,733,s+,199,sputtery_clear,7,6,1,5,4,1358,x,277,rapid_becchu,8,7,1,9,3,1186,x,100,splatcharger,8,6,2,5,5,967,x,238,carbon_deco,9,7,2,9,0,921,x,151
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,107,alpha,TRUE,dualsweeper_custom,4,2,2,1,1,373,b+,42,hokusai_becchu,6,6,0,1,2,443,b+,46,nzap85,5,3,2,2,1,306,b-,36,bold,1,1,0,2,0,128,b-,19,campingshelter_sorella,0,0,0,4,0,162,b-,29,sshooter_collabo,2,2,0,4,0,143,b-,23,pablo_hue,0,0,0,3,0,140,b-,37,nzap89,3,3,0,2,1,0,b,25
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,carbon,1,1,0,5,2,766,,37,promodeler_rg,3,3,0,4,3,910,,53,dualsweeper_custom,3,1,2,4,2,862,,31,barrelspinner_remix,4,4,0,2,1,623,,49,bold_neo,2,1,1,4,4,1197,,44,longblaster,5,5,0,1,2,785,,126,screwslosher_neo,6,2,4,1,2,758,,148,barrelspinner_remix,8,7,1,3,2,638,,135
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,308,alpha,FALSE,parashelter_sorella,9,4,5,8,4,985,x,100,liter4k,9,6,3,8,3,1089,x,84,clashblaster_neo,16,14,2,11,3,906,x,360,sputtery_clear,12,12,0,11,1,852,x,202,dualsweeper_custom,21,17,4,8,4,1347,x,424,hokusai_hue,10,8,2,10,5,1104,x,207,sharp_neo,10,7,3,9,3,997,x,75,splatscope_collabo,8,6,2,10,2,752,x,134
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper,6,3,3,7,6,1579,x,531,sshooter_becchu,12,10,2,11,2,986,x,64,hissen_hue,8,6,2,11,3,953,x,247,splatscope_collabo,12,11,1,8,2,869,s+,80,splatscope,7,6,1,4,3,1247,x,139,octoshooter_replica,10,10,0,8,3,1056,x,498,bucketslosher_soda,18,15,3,9,2,1029,x,367,dualsweeper_custom,9,6,3,9,2,923,x,257
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_4,hoko,zatou,204,bravo,TRUE,bamboo14mk1,6,6,0,6,4,1002,x,203,variableroller_foil,5,5,0,6,4,822,s+,279,bucketslosher_soda,6,3,3,8,0,617,s+,190,sputtery_clear,5,4,1,8,1,616,x,255,squiclean_g,12,11,1,4,5,1147,x,510,bold_7,12,10,2,5,3,929,s+,206,jetsweeper_custom,4,3,1,4,3,848,x,354,dualsweeper_custom,10,4,6,5,2,738,x,240
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,314,alpha,FALSE,l3reelgun_d,15,13,2,7,3,1243,x,239,prime_becchu,9,6,3,8,3,1240,s+,157,prime,6,4,2,5,4,1089,s+,155,sputtery_clear,8,4,4,4,4,1063,s+,161,nzap85,11,7,4,6,6,1541,s+,118,herocharger_replica,6,3,3,5,4,1255,s+,204,hissen,11,7,4,6,5,1077,a+,106,hokusai,7,7,0,10,1,933,b,26
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,305,alpha,FALSE,hydra_custom,10,7,3,4,4,679,s+,194,splatroller_becchu,14,12,2,5,4,1045,s+,238,rapid_becchu,8,4,4,6,3,1013,s+,140,hokusai_hue,12,7,5,9,3,711,s+,116,jetsweeper_custom,4,2,2,5,4,1171,s+,64,hokusai_hue,14,13,1,8,5,853,s+,135,splatroller,6,5,1,10,1,788,s+,127,nautilus79,4,3,1,7,3,661,s+,218
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,312,bravo,FALSE,wakaba,6,4,2,9,4,1052,s+,170,furo_deco,11,9,2,8,4,1403,s+,198,nova,11,11,0,10,4,958,s+,137,squiclean_a,6,3,3,10,3,609,s+,125,nzap85,19,13,6,5,5,1154,s+,169,jetsweeper,10,3,7,7,5,1097,s+,232,hissen_hue,20,13,7,8,4,1031,s+,85,squiclean_b,8,8,0,7,3,679,s+,124
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,alpha,FALSE,hissen,13,11,2,11,3,865,s,134,prime_becchu,12,12,0,8,3,1045,s,76,dualsweeper,4,1,3,10,3,993,s,63,splatroller,12,10,2,6,2,739,s,138,dualsweeper_custom,11,7,4,10,2,1149,s,163,screwslosher_becchu,13,10,3,6,3,1022,s,312,bold_neo,8,6,2,12,2,982,s,123,52gal_becchu,10,8,2,8,3,924,s,198
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,312,bravo,FALSE,heroroller_replica,9,8,1,12,0,632,x,241,sshooter_collabo,10,9,1,8,3,1078,x,167,nova_becchu,9,7,2,14,2,862,x,89,longblaster,6,5,1,11,2,767,x,221,hissen,19,12,7,6,5,1044,x,198,sharp,16,11,5,8,3,949,x,296,longblaster,9,7,2,9,2,918,x,146,hydra_custom,24,14,10,6,5,747,x,195
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,300,bravo,FALSE,sputtery,8,8,0,12,2,713,x,664,explosher_custom,11,6,5,8,2,1329,x,164,sshooter_collabo,9,7,2,10,4,969,x,121,hydra_custom,10,6,4,6,4,747,x,141,furo,13,7,6,8,3,1306,x,171,dualsweeper,11,7,4,7,4,1103,x,273,splatcharger,10,9,1,7,3,818,x,294,clashblaster_neo,17,13,4,5,2,773,x,439
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,297,bravo,TRUE,rapid_becchu,7,6,1,7,2,601,b+,42,promodeler_mg,5,4,1,11,3,919,b+,65,sharp_neo,5,3,2,9,2,697,b,33,pablo,4,2,2,9,1,511,b-,42,nova_becchu,17,15,2,4,6,1165,b-,58,bold_7,9,8,1,5,4,812,b-,35,quadhopper_black,5,3,2,5,3,537,b-,27,splatscope_becchu,5,5,0,3,3,524,b+,36
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,316,bravo,FALSE,prime_becchu,7,6,1,10,0,609,a+,147,splatscope,9,7,2,7,3,940,a,34,prime_becchu,15,14,1,9,2,899,a+,257,hissen_hue,12,10,2,13,2,812,a+,91,prime_becchu,15,13,2,11,3,1103,a+,89,clashblaster_neo,15,13,2,7,4,928,a+,91,bamboo14mk1,6,4,2,11,1,767,a,50,barrelspinner_remix,12,6,6,9,3,599,a+,57
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,carbon,4,3,1,5,2,656,,37,momiji,0,0,0,3,4,1080,,131,dualsweeper_custom,4,4,0,1,3,1070,,31,sshooter_becchu,4,3,1,2,2,846,,21,bold,1,1,0,6,2,1078,,61,liter4k_scope,8,6,2,1,3,941,,135,nzap89,1,1,0,1,3,892,,354,screwslosher_neo,7,3,4,3,2,688,,148
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_2,hoko,bbass,47,alpha,TRUE,bold_neo,4,3,1,0,2,558,x,470,sshooter_becchu,4,3,1,0,1,399,x,99,campingshelter,2,2,0,1,0,248,x,401,bold,1,1,0,1,0,204,x,226,bamboo14mk1,1,1,0,2,1,291,x,128,nzap85,0,0,0,2,1,272,s+,110,sputtery_hue,1,1,0,2,0,146,x,314,nova,0,0,0,3,0,136,x,232
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,318,alpha,FALSE,bamboo14mk1,15,10,5,5,8,2034,x,203,variableroller_foil,7,4,3,6,2,1297,s+,279,screwslosher_becchu,17,14,3,6,3,1148,x,255,sharp,7,3,4,10,1,508,s+,190,96gal_deco,11,11,0,7,3,1519,x,153,prime_becchu,7,5,2,6,4,1228,x,181,52gal_becchu,8,5,3,8,4,1156,s+,59,nzap85,8,6,2,10,3,1053,s,150
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,303,bravo,FALSE,nova,9,7,2,9,3,1104,x,314,maneuver_collabo,13,10,3,9,2,997,x,120,prime_becchu,5,4,1,8,2,948,a-,30,dynamo_becchu,3,3,0,11,3,909,a+,40,prime_collabo,16,13,3,3,6,1632,x,229,barrelspinner_remix,12,10,2,5,5,1252,x,187,hokusai_hue,7,5,2,10,1,949,s+,58,splatroller,9,9,0,6,0,568,b-,54
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_2,hoko,zatou,319,alpha,FALSE,dualsweeper,9,6,3,7,5,1422,x,531,h3reelgun,16,5,11,5,6,1445,s+,180,hissen_hue,10,10,0,8,3,1078,x,247,maneuver_becchu,13,10,3,13,0,665,x,164,dualsweeper_custom,14,10,4,7,3,1420,x,345,herobrush_replica,8,4,4,8,4,1315,x,192,sshooter_collabo,12,10,2,9,4,1102,x,220,longblaster_necro,10,9,1,7,4,1061,x,288
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_2,hoko,zatou,300,alpha,FALSE,bold_neo,11,9,2,7,8,1582,x,470,sshooter_becchu,11,10,1,10,4,1285,x,99,quadhopper_black,8,6,2,12,2,1008,s,67,52gal_becchu,4,3,1,12,1,832,x,68,parashelter_sorella,15,14,1,6,5,1312,x,152,nzap85,21,14,7,8,4,1263,x,375,jetsweeper_custom,9,4,5,6,3,1234,x,264,prime_becchu,10,9,1,8,1,812,b,69
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,302,alpha,FALSE,hydra_custom,7,5,2,6,3,578,s+,194,nzap85,14,6,8,6,4,955,s+,42,carbon_deco,11,8,3,5,3,890,s+,59,bamboo14mk1,8,6,2,7,3,809,s+,60,splatroller,5,3,2,9,3,950,s+,198,hokusai_hue,9,6,3,5,6,859,s+,135,hydra_custom,8,7,1,7,3,608,s+,479,hydra_custom,7,5,2,7,1,548,s+,182
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,43,bravo,TRUE,l3reelgun_d,1,1,0,1,0,151,x,239,sputtery_clear,1,1,0,1,1,318,s+,161,prime_becchu,0,0,0,2,0,105,s+,157,quadhopper_black,0,0,0,2,0,64,s+,155,bold,4,4,0,0,2,452,s+,121,sshooter_becchu,0,0,0,0,1,348,s+,76,hissen,1,1,0,1,0,126,s+,120,hydra_custom,1,1,0,1,0,115,b,61
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,319,bravo,FALSE,hissen,12,6,6,12,1,649,s,134,bold_neo,10,9,1,9,7,1447,s,367,jetsweeper,12,6,6,5,7,1278,s,120,rapid_becchu,17,12,5,3,3,938,s,225,nzap85,10,7,3,7,4,1498,s,110,clashblaster_neo,13,9,4,8,4,1036,s,210,splatroller,10,9,1,9,3,1011,s,241,hydra_custom,4,3,1,9,2,722,s,51
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,carbon,2,2,0,5,3,799,,37,octoshooter_replica,3,2,1,4,3,936,,42,promodeler_mg,2,2,0,3,2,789,,36,nzap89,3,3,0,4,1,638,,354,bold,4,3,1,2,4,1302,,61,52gal_becchu,7,5,2,1,3,1036,,70,screwslosher_neo,5,5,0,3,2,580,,148,liter4k_scope,3,3,0,3,1,468,,135
2020-06-25T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,explosher,6,5,1,1,2,954,,282,96gal_deco,4,2,2,3,2,979,,160,explosher_custom,9,7,2,4,2,940,,180,squiclean_b,4,4,0,1,1,698,,137,dualsweeper_custom,5,5,0,5,2,1059,,240,96gal,4,2,2,3,3,856,,198,bold_7,2,2,0,4,1,818,,170,sharp,0,0,0,6,2,806,,88
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,bravo,FALSE,heroroller_replica,12,12,0,11,3,1004,x,241,prime_becchu,6,5,1,8,2,755,x,59,barrelspinner,2,1,1,11,1,710,x,90,splatcharger,2,2,0,6,3,669,x,94,furo,10,10,0,7,3,1056,x,319,splatscope,8,8,0,5,1,704,x,154,sputtery_hue,11,5,6,5,2,693,x,154,hydra_custom,19,12,7,5,2,619,x,97
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,chozame,304,alpha,FALSE,wakaba,16,12,4,8,3,1008,s+,170,dualsweeper_custom,9,5,4,7,1,1108,s+,115,splatcharger,11,10,1,3,3,919,s+,60,prime_becchu,10,7,3,9,2,836,s+,100,jetsweeper_custom,7,3,4,5,2,1113,s+,107,dualsweeper_custom,5,3,2,12,2,1023,s+,117,barrelspinner_remix,9,6,3,7,4,987,s+,170,splatroller,15,14,1,11,1,659,s+,41
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,171,alpha,TRUE,sputtery,9,9,0,4,2,730,x,664,variableroller_foil,8,7,1,5,4,727,x,129,nzap85,8,5,3,5,2,533,x,272,prime_becchu,5,5,0,5,2,409,x,128,nzap85,9,5,4,5,2,800,x,252,h3reelgun_d,4,3,1,6,1,582,x,220,sshooter_becchu,6,5,1,7,1,506,x,484,nova_becchu,5,3,2,8,1,423,x,98
2020-06-25T16:00:00+00:00,5.2.1,gachi,squad_4,hoko,bbass,46,alpha,TRUE,l3reelgun_d,5,4,1,1,0,231,x,239,sputtery_clear,2,0,2,1,0,296,s+,161,quadhopper_black,2,2,0,0,1,255,s+,155,prime_becchu,4,3,1,0,0,208,s+,157,nzap85,2,2,0,2,0,280,s+,190,nzap89,0,0,0,2,0,263,b+,134,furo,0,0,0,2,0,160,a-,117,clashblaster_neo,0,0,0,3,0,112,a+,235
2020-06-25T16:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,287,alpha,TRUE,prime_becchu,14,12,2,4,3,981,a+,147,nzap89,5,4,1,9,4,1098,a+,62,splatroller,11,8,3,10,4,950,a+,35,bold,7,5,2,9,1,566,a,152,nzap89,5,5,0,10,4,1102,a+,171,nzap85,13,7,6,10,3,908,a-,52,longblaster,11,8,3,3,4,848,a-,18,carbon_deco,13,11,2,9,2,735,a-,20
