# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,squiclean_b,4,4,0,5,2,845,,73,bold_7,5,5,0,4,3,777,,337,bold_neo,2,2,0,3,6,1296,,198,nzap89,1,0,1,3,3,757,,338,bold,3,3,0,4,4,1060,,236,octoshooter_replica,9,9,0,2,2,904,,188,jetsweeper_custom,6,0,6,3,3,810,,117,rapid_elite_deco,4,2,2,2,2,778,,252
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,64,bravo,TRUE,dynamo_becchu,1,1,0,2,1,226,x,197,h3reelgun_d,3,2,1,1,1,387,x,241,hissen_hue,0,0,0,3,0,182,x,125,prime_becchu,2,0,2,3,0,117,x,185,kelvin525,3,2,1,1,1,244,x,242,bucketslosher_soda,2,2,0,2,1,261,x,65,h3reelgun_cherry,2,1,1,0,1,284,x,280,nautilus79,5,4,1,0,0,251,x,192
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,313,bravo,FALSE,kelvin525_deco,9,8,1,12,1,849,x,457,hokusai_hue,10,8,2,9,4,929,x,180,splatroller,10,9,1,10,1,877,x,275,nzap89,7,4,3,9,5,1271,x,561,heroroller_replica,18,16,2,7,5,1058,x,398,nzap85,11,7,4,10,3,958,x,99,rapid_becchu,11,4,7,3,2,897,x,255,octoshooter_replica,16,13,3,9,4,1052,x,331
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,barrelspinner_remix,8,6,2,8,2,739,a+,130,jetsweeper,10,8,2,6,6,1330,a,42,clashblaster_neo,6,4,2,12,1,639,a,547,sshooter_becchu,3,3,0,9,3,837,a+,258,dualsweeper_custom,21,17,4,8,4,1043,a,131,jetsweeper_custom,12,8,4,4,5,770,a+,49,sshooter_becchu,11,8,3,6,6,1101,a+,131,hydra_custom,7,2,5,3,4,713,a+,109
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_becchu,18,14,4,7,5,1067,s,52,squiclean_b,11,10,1,8,3,772,s,135,longblaster_necro,14,8,6,5,5,816,s,373,splatroller,8,7,1,9,2,578,s,74,variableroller_foil,9,8,1,9,1,758,s,55,screwslosher_becchu,10,8,2,10,1,644,s,77,sputtery_clear,8,7,1,10,3,829,s,58,prime_becchu,10,6,4,10,1,572,s,53
2020-06-08T16:00:00+00:00,5.2.0,gachi,squad_4,asari,arowana,100,alpha,TRUE,rapid_becchu,3,2,1,1,0,272,x,683,bamboo14mk1,8,7,1,0,1,468,x,231,heroroller_replica,4,2,2,2,0,217,x,227,96gal,3,2,1,2,1,308,x,197,nzap85,2,0,2,4,1,427,s,43,96gal_deco,2,2,0,3,1,362,x,198,dualsweeper_custom,2,2,0,3,0,219,x,106,prime_collabo,1,1,0,3,1,327,s+,111
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,126,alpha,TRUE,dynamo_becchu,4,3,1,4,1,503,x,197,prime_becchu,4,3,1,3,2,589,x,153,heroroller_replica,7,5,2,4,1,389,x,184,hissen_hue,6,5,1,2,2,520,x,125,bucketslosher_soda,8,8,0,4,1,606,x,65,wakaba,1,1,0,6,1,472,x,173,h3reelgun_cherry,3,2,1,3,1,386,x,280,dynamo_becchu,2,2,0,3,1,467,x,174
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,175,alpha,TRUE,wakaba,8,5,3,4,3,728,s+,164,prime_becchu,10,7,3,4,1,568,s+,159,variableroller_foil,5,2,3,6,3,680,s+,62,sputtery_clear,8,5,3,4,3,680,s+,297,nzap85,8,6,2,4,2,593,s+,36,herocharger_replica,2,1,1,5,1,391,s+,92,splatroller,10,10,0,5,2,696,s+,72,wakaba,9,1,8,5,3,820,s+,323
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,293,bravo,TRUE,hydra_custom,12,9,3,7,3,779,x,177,momiji,6,3,3,5,4,948,x,96,sshooter_collabo,9,7,2,9,3,906,x,110,furo,10,7,3,8,4,1360,x,169,sshooter_becchu,11,6,5,7,5,1002,x,124,sharp,9,8,1,7,4,764,x,104,96gal,9,6,3,9,4,1159,x,209,hydra_custom,15,9,6,3,5,929,x,495
2020-06-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,campingshelter,2,2,0,5,1,504,,73,promodeler_rg,4,4,0,4,3,1274,,164,liter4k_scope,4,2,2,4,1,425,,263,splatcharger,2,2,0,2,1,649,,29,l3reelgun,5,4,1,3,2,954,,297,wakaba,4,2,2,4,2,890,,30,longblaster_custom,5,4,1,3,1,531,,272,jetsweeper_custom,7,5,2,2,3,876,,117
2020-06-08T16:00:00+00:00,5.2.0,gachi,squad_4,asari,shottsuru,57,alpha,TRUE,rapid_becchu,5,2,3,0,1,332,x,683,bamboo14mk1,5,4,1,0,1,394,x,231,96gal,2,0,2,1,1,271,x,197,heroroller_replica,2,1,1,0,1,232,x,227,h3reelgun_cherry,1,1,0,1,0,258,x,91,jetsweeper,0,0,0,2,1,347,s,91,nzap85,0,0,0,3,0,231,x,120,pablo,0,0,0,2,0,189,a+,71
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,269,bravo,TRUE,dynamo_becchu,4,4,0,8,4,864,x,197,hissen_hue,8,7,1,8,3,993,x,173,h3reelgun_d,7,6,1,11,1,717,x,358,hydra_custom,3,2,1,6,1,566,x,145,bucketslosher_soda,7,5,2,6,4,837,x,65,h3reelgun_cherry,10,8,2,6,4,878,x,280,heroroller_replica,9,9,0,6,3,795,x,184,herocharger_replica,12,11,1,1,4,749,x,578
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,301,alpha,FALSE,wakaba,9,6,3,9,5,1132,s+,164,96gal,15,8,7,4,7,1478,s+,140,dualsweeper_custom,14,12,2,5,4,1317,s+,220,splatroller,4,4,0,10,2,474,s+,40,nova_neo,11,8,3,11,2,721,s+,60,sshooter_collabo,10,8,2,8,3,897,s+,198,dualsweeper_custom,12,7,5,5,5,1519,s+,113,variableroller_foil,6,5,1,6,5,1093,s+,139
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,110,bravo,TRUE,kelvin525_deco,3,3,0,7,0,257,x,457,sharp_neo,5,4,1,5,1,438,x,281,barrelspinner_remix,2,2,0,4,0,417,x,417,nzap85,1,1,0,6,0,302,x,99,pablo,8,5,3,2,2,461,x,438,sshooter_collabo,7,6,1,3,1,388,x,399,explosher,2,0,2,3,1,366,x,331,longblaster,12,11,1,2,2,420,x,389
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,304,alpha,FALSE,sshooter_becchu,14,13,1,5,6,1237,s,52,dualsweeper,12,5,7,6,5,946,s,76,carbon,12,11,1,6,3,817,s,63,nzap89,6,5,1,11,1,506,s,48,nzap89,5,5,0,7,5,1097,s,199,splatcharger_becchu,6,6,0,5,4,828,s,43,herobrush_replica,10,8,2,10,3,655,s,53,sputtery,10,9,1,12,2,724,s,46
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,322,bravo,FALSE,barrelspinner_remix,15,11,4,6,3,833,a+,130,bold,8,8,0,8,3,1354,a+,28,liter4k,6,6,0,8,3,847,a+,90,sshooter_becchu,4,3,1,11,3,1017,a,17,clashblaster,10,6,4,7,4,902,a,106,jetsweeper,8,5,3,8,4,890,a+,48,hydra,19,15,4,6,2,867,a+,97,nzap85,13,7,6,7,5,1166,a+,98
2020-06-08T16:00:00+00:00,5.2.0,regular,standard,nawabari,hokke,180,alpha,FALSE,campingshelter,6,5,1,2,2,812,,73,liter4k,4,2,2,3,4,918,,147,quadhopper_black,4,2,2,4,2,895,,338,l3reelgun,4,3,1,6,1,752,,266,bold_neo,7,4,3,4,5,1231,,206,dynamo_tesla,7,4,3,2,3,931,,319,jetsweeper_custom,6,2,4,3,2,779,,318,hydra_custom,8,5,3,3,1,337,,301
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,hydra_custom,10,6,4,4,3,770,x,177,nzap85,12,10,2,6,4,1206,x,298,dynamo_tesla,7,5,2,5,5,1179,x,138,octoshooter_replica,5,3,2,7,3,912,x,133,sshooter_collabo,10,8,2,5,3,1212,x,110,liter4k_scope,4,3,1,4,5,1154,x,156,sshooter_becchu,6,6,0,5,6,1101,x,87,quadhopper_black,9,5,4,10,1,765,x,258
2020-06-08T16:00:00+00:00,5.2.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,rapid_becchu,15,9,6,4,3,889,x,683,96gal,14,9,5,9,3,918,x,197,bamboo14mk1,9,8,1,3,3,893,x,231,heroroller_replica,8,6,2,2,2,0,x,227,bold_7,2,1,1,9,5,1043,x,245,barrelspinner_deco,4,3,1,5,1,746,x,241,kelvin525_deco,8,7,1,9,2,695,x,348,sshooter_collabo,10,7,3,9,1,690,x,201
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,bbass,124,alpha,TRUE,kelvin525_deco,7,6,1,1,3,396,x,457,sshooter_collabo,10,7,3,2,2,582,x,399,pablo,6,5,1,3,2,510,x,438,nzap85,5,1,4,4,2,481,x,127,variableroller_foil,4,4,0,3,2,587,x,297,jetsweeper_custom,1,1,0,3,2,531,x,147,sshooter,4,3,1,6,0,343,x,111,octoshooter_replica,4,2,2,7,0,293,x,143
2020-06-08T16:00:00+00:00,5.2.0,gachi,standard,yagura,hakofugu,301,bravo,FALSE,dynamo_becchu,7,7,0,7,3,922,x,243,nzap89,8,7,1,7,6,1334,x,102,bucketslosher_soda,10,8,2,5,3,1083,x,326,hokusai_becchu,8,5,3,11,1,463,x,73,l3reelgun_d,13,10,3,8,3,1148,x,170,barrelspinner_remix,7,5,2,5,4,1058,x,128,prime,11,9,2,6,3,862,x,128,heroroller_replica,7,6,1,8,2,599,x,269
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,9,7,2,8,2,933,s+,164,bold_7,9,6,3,5,5,991,s+,79,liter4k,7,6,1,4,4,834,s+,88,heroroller_replica,6,4,2,7,3,762,s+,206,wakaba,7,3,4,6,4,1115,s+,41,h3reelgun_d,9,4,5,5,3,976,s+,183,variableroller_foil,11,10,1,6,3,913,s+,181,splatroller,6,5,1,8,2,749,s+,132
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,splatroller_collabo,12,10,2,8,2,737,x,197,hissen,16,11,5,7,4,1115,x,137,jetsweeper_custom,12,8,4,4,5,1057,x,242,hydra_custom,9,7,2,4,3,931,x,226,hissen_hue,9,9,0,8,4,1260,x,66,dualsweeper_custom,10,7,3,6,4,1174,x,174,nzap85,4,1,3,15,0,705,x,361,splatcharger,8,6,2,7,2,625,x,187
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,329,alpha,FALSE,hydra_custom,8,4,4,5,4,1022,x,177,splatroller,13,12,1,8,4,1241,x,279,longblaster,10,8,2,7,2,989,x,396,sshooter_collabo,9,6,3,8,1,931,x,217,sputtery,7,5,2,9,6,1574,x,462,jetsweeper_custom,16,11,5,5,3,1088,x,267,liter4k,5,3,2,8,2,982,x,61,longblaster_custom,5,5,0,10,3,774,x,62
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,45,bravo,TRUE,sshooter_becchu,2,1,1,1,1,280,s,52,dualsweeper_custom,2,1,1,3,0,170,s,79,splatscope,0,0,0,0,0,144,s,106,bold_neo,0,0,0,0,0,0,s,52,promodeler_pg,2,2,0,0,1,347,s,48,parashelter,2,1,1,0,1,210,s,53,prime_becchu,1,1,0,1,0,173,s,49,sputtery_clear,0,0,0,1,0,168,s,49
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,barrelspinner_remix,6,6,0,7,2,658,s,63,sshooter,14,13,1,7,4,1253,s,128,sshooter_becchu,14,12,2,8,3,1215,s,59,longblaster_necro,5,3,2,12,1,561,s,117,nzap89,5,4,1,11,3,1042,s,53,hydra_custom,7,4,3,7,2,1037,s,89,sshooter_becchu,18,16,2,8,3,946,s,57,hokusai_becchu,11,10,1,8,1,747,s,124
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,309,alpha,FALSE,sshooter_becchu,14,11,3,5,4,870,s,52,heromaneuver_replica,21,14,7,6,4,898,s,57,bold_7,10,8,2,8,2,852,s,47,splatscope,7,6,1,4,2,601,s,106,sharp_neo,11,8,3,10,3,1017,s,66,sshooter_collabo,3,2,1,12,1,742,s,47,nova,10,6,4,7,2,623,s,69,dualsweeper_custom,9,7,2,12,0,594,s,45
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,74,alpha,TRUE,heroroller_replica,0,0,0,2,0,187,x,243,liter4k,1,1,0,0,1,332,x,311,sshooter_collabo,0,0,0,1,0,322,x,158,prime,1,1,0,1,0,238,x,154,pablo,1,1,0,2,0,242,x,397,prime,2,0,2,1,1,239,x,95,kugelschreiber,2,2,0,0,0,0,x,113,dynamo_becchu,0,0,0,0,0,0,x,97
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,328,alpha,FALSE,wakaba,4,2,2,7,3,1221,s+,164,l3reelgun_d,16,12,4,4,4,1347,s+,143,barrelspinner_remix,13,11,2,4,5,1016,s+,116,sshooter,5,3,2,10,2,589,s+,61,sharp_neo,12,11,1,9,1,1088,s+,81,sshooter_becchu,4,2,2,6,4,1011,s+,148,jetsweeper,5,3,2,6,4,941,s+,47,dualsweeper_custom,11,8,3,10,2,906,s+,226
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,314,bravo,FALSE,heroroller_replica,7,7,0,13,0,523,x,243,sshooter_becchu,5,4,1,10,4,1129,x,92,prime,10,6,4,9,5,1117,x,95,nautilus79,10,8,2,7,3,712,x,145,l3reelgun_d,19,15,4,10,3,1031,x,198,liter4k,15,14,1,2,3,980,x,311,pablo,6,6,0,8,2,959,x,397,sshooter_collabo,5,3,2,8,2,911,x,158
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,splatroller_collabo,10,8,2,14,0,725,x,197,prime_becchu,10,8,2,7,3,1258,x,46,maneuver_collabo,13,10,3,10,4,1101,x,303,splatcharger,2,1,1,1,0,0,x,109,heromaneuver_replica,11,9,2,9,4,1096,x,139,bottlegeyser_foil,14,10,4,5,2,974,x,83,parashelter,8,2,6,9,2,863,x,297,herobrush_replica,14,11,3,5,3,706,x,582
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,315,alpha,FALSE,hydra_custom,11,9,2,7,3,749,x,177,quadhopper_black,10,7,3,10,2,1010,x,155,jetsweeper_custom,16,11,5,5,3,923,x,267,liter4k_custom,4,4,0,6,1,720,x,94,liter4k,9,4,5,3,4,1429,x,52,kelvin525_deco,15,15,0,11,1,712,x,246,longblaster_custom,7,5,2,10,1,668,x,62,hydra_custom,6,4,2,8,0,552,x,423
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,barrelspinner_remix,12,8,4,3,3,1060,s,63,bold,9,8,1,11,3,1095,s,291,sshooter_collabo,8,7,1,5,3,1039,s,71,carbon_deco,7,6,1,7,2,830,s,25,promodeler_mg,7,4,3,9,5,1115,s,268,splatspinner,12,12,0,8,3,1101,s,143,jetsweeper_custom,8,3,5,5,4,986,s,630,bold_7,6,5,1,8,2,968,s,97
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,341,alpha,FALSE,splatroller_collabo,18,15,3,14,3,835,x,197,bold,10,9,1,10,5,1343,x,48,hissen_hue,15,9,6,8,4,1199,x,452,quadhopper_black,10,7,3,11,2,1164,x,231,nzap89,17,13,4,10,5,1400,x,175,longblaster_necro,13,10,3,7,3,1334,x,181,splatroller_collabo,10,7,3,11,3,976,x,313,sputtery,13,13,0,13,1,967,x,133
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,333,alpha,FALSE,wakaba,12,8,4,11,1,1276,s+,164,dualsweeper_custom,10,8,2,2,3,1264,s+,223,sshooter_becchu,15,11,4,9,2,1060,s+,61,sputtery,9,8,1,9,1,825,s+,99,sshooter_becchu,17,15,2,8,6,1503,s+,148,bold_7,9,8,1,7,2,1126,s+,91,dualsweeper_custom,4,3,1,12,2,1012,s+,53,splatroller,8,5,3,8,4,974,s+,49
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,heroroller_replica,9,7,2,11,0,851,x,243,prime_collabo,15,12,3,3,4,1138,x,190,promodeler_pg,4,3,1,5,4,1066,x,38,sshooter,6,5,1,6,2,934,x,168,sshooter_collabo,6,6,0,8,4,1138,x,158,pablo,4,4,0,7,4,1054,x,397,nzap85,13,10,3,9,3,1026,x,191,kugelschreiber,5,4,1,4,2,0,x,113
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,306,alpha,FALSE,sshooter_becchu,16,15,1,3,6,1227,s,52,furo_deco,7,5,2,6,2,1126,s,54,hokusai_becchu,7,7,0,9,0,486,s,84,longblaster_necro,0,0,0,3,0,0,s,36,promodeler_pg,4,2,2,10,2,957,s,86,splatroller,6,6,0,7,4,928,s,106,splatscope,8,5,3,4,3,601,s,92,maneuver_becchu,7,7,0,11,3,583,s,75
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,317,bravo,FALSE,barrelspinner_remix,12,10,2,7,2,758,s,64,dualsweeper_custom,14,10,4,5,3,1116,s,102,dualsweeper_custom,9,6,3,8,3,1061,s,129,rapid_becchu,7,5,2,9,3,687,s,56,dualsweeper_custom,11,10,1,8,3,1184,s,93,squiclean_a,12,10,2,6,3,892,s,349,hydra_custom,4,4,0,8,1,792,s,71,kelvin525_deco,7,5,2,9,1,667,s,71
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,181,alpha,TRUE,heroroller_replica,7,7,0,5,1,501,x,243,96gal,2,2,0,6,1,536,x,56,sshooter,4,2,2,3,1,518,x,168,hissen,7,3,4,5,2,515,x,603,sshooter_collabo,13,10,3,3,3,779,x,158,pablo,4,3,1,6,2,740,x,397,sharp,3,3,0,6,1,380,x,86,furo,0,0,0,0,0,0,x,166
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,97,alpha,TRUE,splatroller_collabo,5,2,3,4,0,225,x,197,quadhopper_black,5,4,1,1,0,476,x,231,nzap89,4,4,0,1,1,342,x,175,bucketslosher_soda,5,3,2,3,0,283,x,327,hissen_hue,2,2,0,3,1,473,x,452,bottlegeyser_foil,3,3,0,3,1,317,x,84,splatroller_collabo,3,2,1,4,2,244,x,313,maneuver_collabo,2,2,0,5,0,242,x,241
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,28,alpha,TRUE,wakaba,0,0,0,1,0,95,s+,164,prime_becchu,0,0,0,0,0,204,s+,80,promodeler_mg,3,3,0,0,0,164,s+,79,screwslosher_becchu,1,1,0,1,0,136,s+,140,dualsweeper,1,0,1,0,1,234,s+,80,sshooter_becchu,1,1,0,0,1,214,s+,148,wakaba,1,1,0,2,0,100,s+,278,hissen_hue,1,0,1,2,0,52,s+,292
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,319,bravo,FALSE,wakaba,12,9,3,10,5,1415,s+,164,screwslosher_becchu,8,4,4,7,4,1321,s+,140,hissen_hue,5,3,2,11,4,1251,s+,292,prime_becchu,7,6,1,9,2,934,s+,80,wakaba,18,9,9,6,5,1435,s+,353,promodeler_mg,11,9,2,4,5,1428,s+,79,barrelspinner_remix,17,12,5,1,5,1310,s+,87,hissen_hue,9,7,2,11,2,984,s+,227
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,308,bravo,FALSE,sshooter_becchu,17,10,7,7,6,1116,s,52,spygadget_sorella,8,6,2,10,2,1094,s,91,prime_becchu,16,13,3,9,3,966,s,27,heroroller_replica,8,7,1,10,1,875,s,54,furo,12,9,3,7,5,1466,s,148,sshooter_collabo,10,9,1,9,2,986,s,50,heroroller_replica,14,13,1,10,2,969,s,81,splatroller,6,5,1,10,0,651,s,79
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,191,bravo,TRUE,splatroller_collabo,4,3,1,6,1,664,x,197,liter4k,4,3,1,5,3,775,x,99,dualsweeper_custom,5,3,2,4,2,721,x,165,prime_becchu,6,4,2,7,1,541,x,168,nzap85,8,6,2,2,3,1141,x,101,dynamo_tesla,8,7,1,3,2,726,x,181,bucketslosher_soda,10,6,4,4,2,609,x,327,prime_collabo,3,3,0,4,2,502,x,280
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,131,alpha,TRUE,barrelspinner_remix,3,1,2,3,0,169,s,64,wakaba,7,3,4,2,2,689,s,52,hokusai_hue,9,8,1,3,2,551,s,48,sshooter,11,8,3,3,1,550,s,97,bold_7,4,4,0,4,1,493,s,68,kelvin525,7,5,2,4,1,398,s,97,prime_becchu,3,1,2,7,0,393,s,242,hokusai_becchu,1,1,0,6,0,303,s,167
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,heroroller_replica,7,6,1,11,1,815,x,243,96gal,15,13,2,7,5,1447,x,56,clashblaster_neo,10,9,1,6,5,1159,x,55,nzap85,8,3,5,9,2,1024,x,137,dynamo_becchu,10,6,4,5,5,1324,x,199,sshooter_becchu,12,10,2,7,6,1284,x,423,sharp,13,7,6,8,5,949,x,86,nzap89,11,10,1,11,1,821,x,134
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,splatroller_collabo,8,8,0,7,2,701,x,197,dualsweeper_custom,15,13,2,5,3,1245,x,296,prime_becchu,8,6,2,2,3,1193,x,198,hydra_custom,9,5,4,4,3,604,x,129,liter4k_scope,7,4,3,4,4,1126,x,134,bold_7,3,3,0,11,1,1055,x,167,bucketslosher_deco,5,4,1,9,1,923,x,65,prime_becchu,7,7,0,9,2,723,x,161
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,126,bravo,TRUE,sshooter_becchu,5,4,1,3,3,610,s,52,maneuver_becchu,3,2,1,3,2,482,s,50,splatroller,5,5,0,4,1,481,s,68,herocharger_replica,3,2,1,3,1,297,s,60,sharp_neo,3,3,0,2,1,570,s,66,dualsweeper,4,3,1,3,0,423,s,44,heroroller_replica,6,5,1,4,0,403,s,81,nzap89,3,2,1,4,0,345,s,49
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,wakaba,9,8,1,11,2,1225,s+,164,clashblaster,9,7,2,10,2,913,s+,229,variableroller_foil,10,7,3,8,3,635,s+,52,herocharger_replica,6,4,2,3,3,0,s+,86,bold,16,12,4,8,1,961,s+,158,dualsweeper_custom,9,7,2,7,2,934,s+,94,momiji,13,9,4,6,3,886,s+,297,liter4k_custom,5,4,1,5,3,755,s+,202
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,106,alpha,TRUE,heroroller_replica,2,2,0,4,0,315,x,243,nzap89,2,2,0,3,2,503,x,108,sputtery_clear,7,6,1,3,2,473,x,285,jetsweeper,3,1,2,3,1,373,x,116,sharp_neo,7,7,0,3,1,420,x,199,splatscope,3,1,2,1,1,317,x,365,kelvin525_becchu,1,1,0,4,0,308,x,224,clashblaster_neo,4,3,1,3,0,288,x,195
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,165,alpha,TRUE,sshooter_becchu,6,5,1,4,4,682,s,52,carbon_deco,7,6,1,4,1,736,s,33,dualsweeper_custom,7,5,2,4,2,687,s,67,hokusai_becchu,6,3,3,4,2,490,s,213,splatroller,6,5,1,3,2,889,s,68,furo,5,5,0,5,1,546,s,87,prime_becchu,4,4,0,5,1,542,s,37,sputtery_clear,3,2,1,6,1,413,s,43
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,112,bravo,TRUE,barrelspinner_remix,4,1,3,5,0,241,s,64,bold_7,2,2,0,5,1,478,s,58,liter4k,3,3,0,3,1,418,s,70,wakaba,1,0,1,5,1,401,s,103,wakaba,7,4,3,0,3,722,s,34,sshooter,10,9,1,2,1,477,s,133,prime,4,3,1,3,1,348,s,262,liter4k,4,2,2,2,0,251,s,104
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,tachiuo,257,alpha,TRUE,heroroller_replica,6,4,2,5,1,766,x,243,bottlegeyser_foil,9,7,2,7,1,820,x,208,nautilus79,17,14,3,5,2,725,x,177,sputtery,5,4,1,6,2,659,x,105,wakaba,7,3,4,10,2,791,x,198,carbon_deco,9,6,3,7,1,650,x,147,splatscope,9,9,0,5,2,592,x,193,heroshooter_replica,4,4,0,8,1,0,x,297
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,307,bravo,FALSE,barrelspinner_remix,7,7,0,7,3,1098,s,64,wakaba,10,6,4,6,5,1279,s,108,prime,13,11,2,6,3,903,s,262,splatscope,6,5,1,8,0,731,s,59,wakaba,3,0,3,5,6,1295,s,103,barrelspinner,9,9,0,5,1,1044,s,104,prime,10,9,1,9,3,943,s,18,splatroller,10,9,1,10,1,858,s,32
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,108,alpha,TRUE,wakaba,5,4,1,1,1,457,s+,164,bold_7,4,4,0,3,1,508,s+,112,furo,4,4,0,2,1,491,s+,79,herospinner_replica,4,3,1,2,0,458,s+,136,bold_7,1,1,0,5,0,430,s+,99,bucketslosher,2,2,0,4,1,406,s+,154,dualsweeper_custom,2,2,0,4,0,374,s+,66,barrelspinner_remix,5,3,2,2,1,312,s+,186
2020-06-08T18:00:00+00:00,5.2.0,gachi,standard,hoko,mozuku,235,bravo,TRUE,sshooter_becchu,10,9,1,6,5,1072,s,52,splatspinner_becchu,13,12,1,4,1,987,s,62,hokusai_becchu,11,6,5,7,2,580,s,213,dualsweeper_custom,2,1,1,2,1,0,s,67,promodeler_mg,3,2,1,6,5,1302,s,175,screwslosher_becchu,10,7,3,8,2,727,s,42,hokusai_hue,8,7,1,7,2,707,s,34,prime,4,3,1,7,1,499,s,60
