# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-27T14:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,,wakaba,5,3,2,3,3,994,,187,sputtery_hue,2,1,1,4,3,1164,,74,longblaster_necro,6,4,2,2,2,715,,103,hydra_custom,7,6,1,1,2,663,,139,ochiba,2,2,0,2,3,1227,,38,sshooter_becchu,1,1,0,3,3,913,,9,splatroller,3,3,0,4,1,678,,70,squiclean_a,3,3,0,5,2,597,,91
2020-06-27T14:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,alpha,,dynamo_becchu,2,0,2,4,2,921,,164,bold,12,8,4,4,3,954,,195,splatroller,10,8,2,2,2,606,,144,splatscope_collabo,7,7,0,2,1,588,,297,promodeler_mg,2,2,0,5,3,1066,,49,pablo_hue,6,3,3,6,2,696,,39,splatscope,4,4,0,6,0,564,,17,sshooter,6,3,3,7,0,499,,93
2020-06-27T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,fujitsubo,50,bravo,TRUE,nova_neo,1,1,0,2,0,125,x,80,splatcharger,0,0,0,2,0,150,x,297,sharp,0,0,0,2,1,239,x,189,96gal_deco,1,1,0,3,0,128,x,249,carbon_deco,1,1,0,1,0,192,x,337,quadhopper_black,5,5,0,1,0,215,x,194,spygadget_sorella,2,2,0,0,1,318,x,310,parashelter_sorella,2,1,1,0,1,269,x,359
2020-06-27T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,fujitsubo,40,alpha,TRUE,prime_becchu,6,6,0,1,1,309,x,214,promodeler_mg,3,2,1,0,1,360,x,319,prime_becchu,1,1,0,0,0,128,a,131,prime_becchu,0,0,0,1,0,87,s+,125,sputtery,1,1,0,2,0,147,x,281,nzap89,1,1,0,2,0,148,s,125,bucketslosher_soda,0,0,0,3,0,124,a-,76,nzap85,0,0,0,2,0,81,s+,169
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,320,alpha,FALSE,prime_becchu,16,12,4,2,4,1100,s+,128,rapid_becchu,9,6,3,6,3,1130,s+,142,dualsweeper_custom,10,6,4,9,3,1069,s+,95,kelvin525_deco,7,6,1,7,1,768,s+,107,kelvin525_deco,6,5,1,10,2,786,s+,66,dualsweeper_custom,8,3,5,9,3,1054,s+,164,hydra_custom,11,6,5,4,5,1049,s+,51,nzap89,10,10,0,7,6,1170,s+,159
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,hokke,119,bravo,TRUE,hydra_custom,5,5,0,4,0,273,x,402,nzap89,3,2,1,4,2,559,x,352,bamboo14mk1,1,1,0,4,1,417,x,104,sputtery_clear,1,1,0,3,1,488,x,282,bold,4,3,1,1,1,559,x,69,kelvin525_deco,7,7,0,2,1,367,x,73,hydra_custom,4,3,1,2,0,229,x,182,dualsweeper,3,2,1,4,1,602,x,68
2020-06-27T14:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,143,alpha,TRUE,h3reelgun_d,3,2,1,4,1,660,x,472,bold_neo,2,2,0,3,5,897,x,99,wakaba,2,2,0,2,3,843,x,275,bold,0,0,0,4,0,452,s+,33,hydra_custom,8,3,5,2,2,482,s+,189,variableroller_foil,6,6,0,1,5,806,x,248,variableroller_foil,2,2,0,2,3,623,s,92,splatroller,2,2,0,1,2,532,x,314
2020-06-27T14:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,bold,8,6,2,11,4,1307,x,421,screwslosher_becchu,12,9,3,8,2,1246,x,186,sharp,8,7,1,5,5,1064,x,236,parashelter_sorella,7,5,2,4,3,1190,x,209,dualsweeper_custom,12,10,2,7,3,1124,x,230,rapid_becchu,10,9,1,3,4,1086,x,200,prime_becchu,10,7,3,9,1,1196,x,353,nzap89,8,2,6,8,5,1451,x,367
2020-06-27T14:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,bravo,,nzap85,7,6,1,4,2,766,,250,52gal,3,2,1,6,3,854,,44,bold_7,2,2,0,3,3,815,,60,longblaster_necro,3,1,2,3,2,729,,291,promodeler_mg,3,3,0,3,3,1172,,41,dualsweeper_custom,5,2,3,2,2,914,,216,spygadget,5,2,3,4,2,869,,58,clashblaster,9,8,1,2,1,579,,185
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,300,bravo,FALSE,96gal,11,7,4,6,4,1288,x,384,dualsweeper_custom,9,8,1,9,1,902,x,303,splatroller,5,5,0,11,0,569,x,93,splatscope_collabo,8,8,0,3,5,1439,x,414,carbon_deco,12,10,2,6,2,1000,x,139,longblaster_necro,13,11,2,4,4,1109,x,433,sshooter_collabo,8,4,4,8,3,1084,x,305,hydra_custom,8,4,4,10,1,726,x,198
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,327,bravo,FALSE,squiclean_a,7,4,3,7,3,781,s,85,nzap85,9,4,5,7,4,1011,s,111,dualsweeper_custom,19,18,1,8,5,1643,s,53,bold,4,4,0,10,1,953,s,103,splatroller,13,13,0,7,1,747,s,50,bottlegeyser_foil,9,6,3,5,2,1265,s,74,maneuver,11,6,5,9,4,1206,s,69,bold_7,8,7,1,9,3,1110,s,293
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,hokke,300,bravo,FALSE,wakaba,10,9,1,11,2,1165,s+,172,longblaster,13,10,3,8,3,971,s+,65,dualsweeper_custom,10,6,4,11,2,930,s+,116,dynamo_becchu,3,2,1,9,3,764,s+,160,splatroller,18,18,0,8,2,1011,s+,274,prime_becchu,4,4,0,6,2,979,s+,144,dualsweeper_custom,6,4,2,5,2,1103,s+,66,sshooter_collabo,15,13,2,8,2,991,s+,91
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,hokke,284,alpha,TRUE,nzap89,8,5,3,5,3,978,a,144,splatroller,7,5,2,2,2,791,a,42,dualsweeper,5,5,0,4,3,1003,a+,102,jetsweeper,15,11,4,3,3,963,a,102,liter4k_scope,3,3,0,4,6,1218,a-,45,dualsweeper_custom,3,1,2,8,3,1104,a,135,nzap85,10,9,1,8,3,847,a-,46,ochiba,2,1,1,6,0,658,a-,62
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,hokke,300,bravo,FALSE,sshooter_becchu,9,6,3,8,4,1107,a,100,hydra_custom,8,6,2,4,3,607,a-,81,dualsweeper_custom,2,2,0,7,3,1130,a,82,sharp_neo,12,11,1,11,2,1251,a,214,barrelspinner_remix,9,7,2,5,2,983,a,48,nzap85,15,8,7,8,4,1377,a-,47,splatroller,11,9,2,6,3,945,a-,62,dualsweeper_custom,11,6,5,6,3,954,a-,36
2020-06-27T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,16,15,1,9,2,1156,x,214,prime_becchu,14,9,5,12,2,967,a,131,promodeler_mg,13,6,7,8,6,1762,x,319,prime_becchu,8,5,3,10,3,865,s+,125,splatroller,17,15,2,6,2,1280,s+,210,sputtery_clear,16,13,3,9,2,960,s+,110,hissen_hue,11,8,3,11,3,1199,a+,80,nova_becchu,8,3,5,9,2,1245,s+,134
2020-06-27T14:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,wakaba,7,5,2,3,3,992,,187,momiji,1,0,1,4,3,964,,181,promodeler_mg,2,1,1,5,2,909,,91,hydra_custom,8,7,1,2,2,729,,139,sputtery_hue,2,1,1,4,3,1014,,74,sshooter_becchu,4,4,0,1,4,998,,9,sharp,5,4,1,5,2,985,,38,soytuber,5,5,0,3,1,733,,103
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,300,bravo,FALSE,splatroller,7,7,0,7,1,815,s+,194,wakaba,13,5,8,4,7,1602,s+,238,squiclean_b,6,5,1,7,4,1130,s+,43,dualsweeper_custom,12,9,3,8,3,1001,s+,186,splatroller,12,11,1,6,2,980,s+,51,jetsweeper,7,5,2,2,7,1374,s+,314,furo_deco,10,9,1,10,3,1333,s+,99,momiji,4,1,3,8,2,869,s+,179
2020-06-27T14:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_d,2,2,0,4,2,797,,223,nzap89,1,1,0,0,4,1043,,86,furo_deco,4,4,0,3,2,881,,42,parashelter_sorella,2,1,1,5,1,683,,58,sshooter,4,4,0,2,2,1253,,59,prime_becchu,5,4,1,3,2,892,,54,rapid_elite,3,3,0,1,2,689,,171,splatroller,1,0,1,3,2,677,,9
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,hokke,151,alpha,TRUE,explosher,5,4,1,2,2,717,x,328,hokusai_becchu,8,5,3,4,0,393,x,233,nzap85,4,0,4,2,3,727,x,267,jetsweeper_custom,6,6,0,2,3,657,x,517,sshooter_collabo,5,5,0,4,2,655,x,64,splatcharger,2,1,1,3,1,433,x,114,dynamo_tesla,5,3,2,5,1,425,x,138,bold_neo,1,1,0,3,4,783,x,165
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,320,bravo,FALSE,hydra_custom,12,8,4,8,4,938,x,402,nzap89,8,6,2,9,5,1039,x,352,promodeler_rg,10,4,6,6,6,1505,x,212,bamboo14mk1,6,5,1,7,4,1137,x,152,sshooter_collabo,9,7,2,8,1,1152,x,53,96gal,10,5,5,6,5,1610,x,359,hydra_custom,11,9,2,2,3,880,x,66,splatroller,13,9,4,7,3,1104,x,296
2020-06-27T14:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,3,2,1,2,4,1247,,164,nzap89,4,3,1,4,3,915,,56,momiji,3,2,1,2,3,680,,185,kelvin525_deco,2,2,0,2,2,671,,195,promodeler_mg,2,2,0,3,4,1175,,49,sshooter_becchu,2,2,0,1,2,714,,41,splatscope,0,0,0,3,0,675,,17,splatroller,7,6,1,2,1,630,,144
2020-06-27T14:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,134,alpha,TRUE,h3reelgun_d,9,3,6,3,1,468,x,472,sputtery_clear,7,5,2,3,1,668,x,263,bold_neo,6,6,0,3,3,802,x,99,hydra_custom,1,1,0,3,1,417,x,334,dynamo_tesla,6,3,3,5,2,432,x,98,maneuver_collabo,5,5,0,3,1,622,x,223,sshooter_collabo,4,3,1,3,2,390,s+,42,liter4k,2,1,1,5,1,453,s+,74
2020-06-27T14:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,nzap83,5,5,0,4,3,1014,,250,promodeler_mg,1,1,0,4,3,1054,,41,bold_7,2,2,0,3,2,854,,60,longblaster_necro,3,2,1,3,2,667,,291,96gal,3,1,2,3,3,1135,,45,dualsweeper_custom,6,6,0,2,3,1126,,216,splatcharger,6,5,1,2,1,726,,26,splatcharger,2,2,0,3,1,562,,197
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,hokke,320,alpha,FALSE,sshooter_collabo,20,18,2,7,1,1121,b,115,dualsweeper_custom,6,3,3,7,2,784,b-,41,hokusai_becchu,9,8,1,10,2,937,b,45,nzap85,9,8,1,8,2,955,b-,42,kelvin525_deco,15,14,1,10,2,970,b,39,sshooter_collabo,10,7,3,9,1,817,b-,54,hissen,12,6,6,9,2,797,b,37,bold,6,5,1,9,3,1480,b+,147
2020-06-27T14:00:00+00:00,5.2.1,gachi,squad_2,hoko,devon,79,alpha,TRUE,bold,1,1,0,3,0,303,x,421,hissen_hue,5,5,0,2,1,307,x,68,quadhopper_black,4,2,2,4,0,188,x,331,screwslosher_becchu,2,2,0,3,0,247,x,186,nzap89,8,7,1,2,2,612,x,367,sshooter_collabo,4,1,3,3,0,250,x,230,prime_becchu,4,2,2,2,0,237,x,353,nzap85,2,2,0,3,0,209,x,298
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,hokke,316,alpha,FALSE,prime_becchu,23,19,4,4,3,1143,s+,128,dualsweeper,9,5,4,4,8,1614,s+,79,clashblaster_neo,8,5,3,5,4,1084,s+,156,pablo,2,1,1,7,3,646,s+,180,pablo_hue,4,1,3,9,4,825,s+,107,longblaster,9,7,2,7,2,934,s+,221,dualsweeper_custom,8,6,2,8,4,1382,s+,67,splatcharger_becchu,6,6,0,6,2,1136,s+,73
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,hokke,255,alpha,TRUE,96gal,12,7,5,4,4,1219,x,384,carbon_deco,10,8,2,9,1,710,x,139,dualsweeper_custom,9,4,5,2,3,924,x,303,nzap89,8,5,3,1,6,1157,x,151,nzap85,6,4,2,6,5,1144,x,393,sshooter_collabo,6,5,1,7,2,882,x,305,longblaster_necro,6,4,2,3,5,1120,x,433,hydra_custom,4,3,1,8,1,465,x,198
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,300,bravo,FALSE,wakaba,9,9,0,7,2,1063,s+,172,splatroller,9,8,1,8,2,742,s+,274,rapid_becchu,6,6,0,9,2,835,s+,106,splatscope_becchu,8,7,1,5,2,864,s+,180,jetsweeper,15,6,9,5,5,1204,s+,129,pablo,11,9,2,9,2,891,s+,135,kelvin525_deco,10,10,0,5,3,858,s+,75,sshooter_collabo,10,4,6,11,1,744,s+,91
2020-06-27T14:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,wakaba,4,3,1,5,2,854,,187,sshooter_becchu,4,3,1,3,4,1045,,9,hydra_custom,4,4,0,3,2,650,,38,herocharger_replica,0,0,0,3,1,447,,40,dualsweeper_custom,5,5,0,3,3,1090,,52,hydra_custom,7,4,3,0,3,780,,139,dualsweeper_custom,2,2,0,2,1,620,,174,soytuber,4,3,1,5,1,619,,91
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,306,bravo,FALSE,explosher,11,7,4,9,3,983,x,328,nzap85,13,6,7,6,6,1298,x,267,bold,11,11,0,8,3,1070,x,69,splatcharger,6,5,1,5,2,808,x,114,jetsweeper_custom,11,8,3,4,5,1244,x,517,hydra_custom,8,4,4,6,2,700,x,242,sshooter_collabo,12,9,3,9,1,1103,x,64,dualsweeper,9,7,2,10,3,1136,x,68
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap89,9,8,1,5,4,1060,a,144,hydra_custom,12,9,3,3,4,939,a+,40,dualsweeper_custom,7,6,1,6,2,1037,a,135,splatroller,8,5,3,6,2,858,a,67,carbon_deco,10,8,2,7,1,889,a+,47,sshooter,2,2,0,7,1,957,a-,37,dualsweeper_custom,7,6,1,6,4,1192,a,140,prime_becchu,5,4,1,8,1,834,a-,45
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,320,bravo,FALSE,squiclean_a,7,4,3,6,3,1024,s,85,splatspinner,5,4,1,6,5,1501,s,90,nzap85,4,4,0,8,3,1261,s,136,wakaba,5,5,0,6,6,1531,s,272,splatspinner,6,4,2,7,3,1031,s,127,bamboo14mk1,8,7,1,2,7,1570,s,37,prime_becchu,9,7,2,5,4,1052,s,72,nzap85,9,8,1,3,6,1611,s,220
2020-06-27T14:00:00+00:00,5.2.1,regular,standard,nawabari,engawa,180,bravo,,l3reelgun_d,6,5,1,3,3,735,,223,parashelter_sorella,4,4,0,2,3,871,,59,liter4k,5,5,0,0,3,615,,156,sputtery_clear,2,2,0,1,1,0,,115,nzap89,1,1,0,1,4,1090,,86,furo_deco,2,2,0,5,1,736,,42,squiclean_b,4,3,1,5,2,693,,147,rapid_elite,2,0,2,5,1,471,,171
2020-06-27T14:00:00+00:00,5.2.1,gachi,squad_2,hoko,fujitsubo,105,alpha,TRUE,h3reelgun_d,5,4,1,4,1,407,x,472,hissen,5,3,2,3,1,299,x,244,bold_neo,3,2,1,2,3,585,x,99,hydra_custom,3,2,1,1,1,354,x,281,maneuver_collabo,7,6,1,2,1,444,x,223,liter4k,2,2,0,2,1,418,s+,74,pablo,2,2,0,3,0,239,s+,35,longblaster,1,0,1,4,0,263,s+,52
2020-06-27T14:00:00+00:00,5.2.1,regular,standard,nawabari,gangaze,180,bravo,,dynamo_becchu,7,7,0,5,2,1194,,164,pablo,1,1,0,3,1,793,,72,kelvin525_deco,3,3,0,2,3,705,,195,variableroller_foil,2,1,1,1,2,688,,76,promodeler_mg,2,2,0,2,3,1224,,49,nzap89,2,2,0,2,3,936,,56,splatroller,7,5,2,2,2,740,,144,splatscope,1,0,1,6,0,535,,17
2020-06-27T14:00:00+00:00,5.2.1,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter_becchu,8,8,0,4,5,1218,a,100,splatroller,7,7,0,7,1,735,a-,28,pablo,2,1,1,6,1,729,a-,51,prime_becchu,7,5,2,2,4,1122,a,198,variableroller_foil,5,4,1,6,3,1072,a+,161,sputtery_clear,12,8,4,2,2,988,a-,111,splatcharger_becchu,3,3,0,9,0,512,a-,50,nzap85,5,4,1,4,3,1028,a,221
2020-06-27T14:00:00+00:00,5.2.1,gachi,squad_4,hoko,devon,187,alpha,TRUE,prime_becchu,12,9,3,5,1,638,x,214,promodeler_mg,4,4,0,1,4,1377,x,319,prime_becchu,4,4,0,5,0,466,a,131,prime_becchu,3,3,0,5,0,435,s+,125,quadhopper_black,10,9,1,8,0,706,x,188,l3reelgun_d,7,6,1,7,2,723,s+,176,l3reelgun_d,2,1,1,5,1,769,a-,94,pablo_permanent,0,0,0,0,0,0,x,311
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,52,alpha,TRUE,splatroller,5,4,1,1,0,228,s+,194,screwslosher_becchu,5,3,2,0,1,361,s+,191,nzap85,3,2,1,1,1,345,s+,405,splatcharger,0,0,0,2,0,206,s+,86,nzap85,1,1,0,2,0,192,s+,217,explosher_custom,2,1,1,2,0,318,s+,541,sshooter_collabo,1,1,0,3,0,221,s+,162,dynamo_becchu,2,1,1,2,0,224,s+,192
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,279,alpha,TRUE,hydra_custom,8,5,3,5,2,891,x,402,screwslosher_becchu,16,11,5,7,3,1310,x,224,hissen,14,8,6,5,4,1275,x,152,variableroller_foil,10,8,2,6,3,1059,x,114,screwslosher_becchu,12,8,4,9,3,1204,x,544,nautilus79,7,4,3,7,5,966,x,200,jetsweeper_custom,9,6,3,7,2,799,x,110,splatroller,8,5,3,10,2,1115,x,305
2020-06-27T16:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,,nzap83,8,7,1,3,3,1050,,250,nzap89,4,4,0,3,3,832,,52,prime_becchu,4,3,1,2,2,814,,49,bold,1,1,0,4,1,747,,199,jetsweeper,4,3,1,1,5,1197,,114,hissen_hue,1,1,0,4,4,997,,43,herocharger_replica,7,7,0,5,0,594,,100,herocharger_replica,1,1,0,5,1,414,,20
2020-06-27T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,manta,203,bravo,TRUE,h3reelgun_d,5,3,2,5,2,718,x,472,octoshooter_replica,5,4,1,8,1,567,x,248,bold_neo,4,4,0,5,7,1300,x,99,splatscope,3,2,1,6,2,481,x,136,splatroller,9,9,0,4,3,676,x,310,nautilus79,8,8,0,4,2,827,x,451,52gal_becchu,6,5,1,3,3,848,x,241,splatscope,2,2,0,2,1,560,x,457
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,303,alpha,FALSE,splatroller,17,14,3,7,3,917,s+,194,prime_becchu,8,6,2,6,2,891,s+,146,nzap89,10,8,2,7,4,1149,s+,73,bold_7,5,4,1,4,3,1441,s+,329,splatroller,6,5,1,9,2,1001,s+,195,prime_becchu,13,10,3,6,3,1439,s+,95,quadhopper_black,4,3,1,8,1,875,s+,98,ochiba,5,5,0,9,1,921,s+,60
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,306,bravo,FALSE,wakaba,11,4,7,9,5,1296,s+,187,sshooter,18,12,6,9,3,1018,s+,37,nzap89,8,6,2,7,6,1373,s+,95,nzap85,13,11,2,12,3,1109,s+,300,wakaba,18,11,7,8,4,1335,s+,62,nzap89,9,7,2,10,5,1190,s+,99,sshooter_becchu,12,12,0,9,5,1270,s+,80,hissen,11,7,4,6,2,1128,s+,359
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,293,alpha,TRUE,96gal,9,6,3,5,4,1421,x,384,dualsweeper_custom,18,11,7,6,4,1290,x,340,splatspinner,10,6,4,11,2,656,x,190,sshooter_collabo,16,12,4,4,3,924,x,305,nzap85,7,6,1,10,4,1225,x,122,hydra_custom,15,11,4,5,3,836,x,461,dualsweeper_custom,4,3,1,9,2,921,x,408,variableroller_foil,6,6,0,11,5,1306,x,82
2020-06-27T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,l3reelgun_d,3,1,2,5,2,740,,223,bold_neo,8,7,1,0,7,1534,,112,hissen,15,12,3,4,3,1044,,112,herocharger_replica,3,2,1,2,1,474,,58,splatspinner_becchu,3,3,0,5,4,1227,,43,sputtery,3,3,0,7,2,829,,44,splatcharger_becchu,4,4,0,6,0,716,,67,herocharger_replica,1,1,0,4,0,366,,49
2020-06-27T16:00:00+00:00,5.2.1,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_becchu,3,3,0,4,2,1003,,315,prime_becchu,4,4,0,7,0,566,,198,sputtery_clear,2,1,1,3,3,838,,90,bold_7,0,0,0,6,1,624,,77,96gal_deco,12,12,0,3,3,1142,,170,squiclean_b,2,2,0,2,2,853,,147,hydra_custom,8,6,2,1,3,736,,207,bold,0,0,0,3,0,264,,142
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,105,bravo,TRUE,squiclean_b,3,3,0,3,1,365,a,85,hydra_custom,3,1,2,2,2,430,a+,113,splatroller,0,0,0,4,1,338,a,149,nzap89,3,3,0,3,1,410,a-,50,bamboo14mk1,2,2,0,2,1,409,a+,114,hydra_custom,4,4,0,0,1,393,a-,41,bold,4,4,0,3,1,638,a-,172,furo_deco,3,2,1,2,1,578,a+,74
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,31,bravo,TRUE,sshooter_becchu,0,0,0,1,0,115,a-,100,wakaba,0,0,0,1,0,185,a-,65,52gal_becchu,1,0,1,1,0,134,a-,32,prime_becchu,2,2,0,0,0,177,a-,95,prime_becchu,2,1,1,0,0,180,a+,92,rapid,0,0,0,1,0,133,a-,116,promodeler_mg,0,0,0,0,0,186,a-,191,nzap85,2,2,0,1,0,143,a-,261
2020-06-27T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk1,0,0,0,4,2,752,,250,furo_deco,1,1,0,3,3,1128,,50,quadhopper_black,5,5,0,4,1,873,,148,nova_becchu,2,2,0,3,2,809,,88,bold,3,2,1,3,1,1226,,199,nzap89,3,2,1,2,4,1036,,21,sshooter_becchu,3,3,0,2,3,895,,41,herocharger_replica,7,7,0,1,0,726,,100
2020-06-27T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,h3reelgun_d,19,10,9,7,4,1163,x,472,screwslosher_becchu,17,14,3,8,1,851,s+,341,nova_becchu,14,12,2,10,4,958,s+,108,bold_neo,7,5,2,2,17,2510,x,99,nova,11,11,0,12,1,879,s+,52,hydra_custom,10,7,3,10,2,863,x,80,dynamo_becchu,6,6,0,9,5,1360,s+,84,barrelspinner_remix,4,3,1,10,4,1481,x,205
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,hydra_custom,8,4,4,5,3,920,x,402,dualsweeper_custom,14,10,4,5,4,1373,x,220,sharp_neo,7,5,2,10,3,1278,x,138,l3reelgun_d,11,9,2,7,6,1414,x,281,screwslosher_becchu,7,4,3,8,3,1223,x,544,nzap83,12,10,2,9,4,1215,x,81,jetsweeper_custom,9,5,4,4,3,1149,x,110,splatroller,10,8,2,7,4,1536,x,305
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,302,alpha,FALSE,sshooter_becchu,10,10,0,5,5,1308,a-,100,wakaba,5,1,4,7,4,1086,a-,65,bamboo14mk1,6,6,0,5,4,978,a-,47,dualsweeper_custom,10,5,5,7,2,1101,a-,195,squiclean_g,8,7,1,2,4,1255,a-,193,screwslosher_becchu,8,6,2,6,3,1066,a+,117,prime_becchu,6,4,2,5,3,951,a-,95,wakaba,10,7,3,9,2,1099,a-,43
2020-06-27T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,,dynamo_becchu,7,6,1,1,5,1380,,164,52gal_becchu,6,4,2,3,3,1027,,99,splatroller,3,3,0,1,3,869,,145,splatscope,0,0,0,4,0,573,,17,promodeler_mg,2,2,0,5,3,1093,,49,momiji,1,0,1,3,3,992,,43,explosher,3,2,1,1,3,964,,224,wakaba,6,5,1,4,4,954,,51
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,302,bravo,FALSE,squiclean_b,15,13,2,5,3,1062,a,85,jetsweeper,11,6,5,5,5,958,a-,58,sshooter,9,7,2,10,3,886,a-,45,nzap89,8,4,4,8,3,875,a-,50,dualsweeper_custom,11,8,3,6,2,1190,a,90,prime_becchu,14,12,2,9,1,832,a-,49,bold_7,4,3,1,11,2,1026,a-,82,soytuber_custom,7,5,2,5,2,764,a,292
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,mozuku,300,alpha,FALSE,splatroller,12,11,1,7,2,825,s+,194,barrelspinner_remix,9,7,2,9,2,967,s+,68,momiji,8,5,3,7,2,1052,s+,141,sshooter,8,7,1,8,4,1329,s+,88,prime_becchu,15,13,2,4,4,1144,s+,61,carbon_deco,7,6,1,10,2,898,s+,36,splatroller,9,7,2,7,1,0,s+,145,quadhopper_black,9,5,4,10,2,1035,s+,42
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,329,bravo,FALSE,bold_7,7,5,2,11,5,1525,x,219,jetsweeper,11,8,3,6,4,1213,x,421,dualsweeper_custom,7,4,3,5,4,1477,x,276,hotblaster_custom,13,11,2,10,2,939,x,198,furo,4,3,1,9,5,1358,x,376,dualsweeper_custom,14,11,3,7,5,1379,x,270,prime_becchu,10,9,1,5,5,1075,x,234,sputtery_clear,15,9,6,7,3,1315,x,620
2020-06-27T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,wakaba,13,6,7,6,6,1486,s,187,bucketslosher_soda,7,6,1,8,3,1107,s,57,dualsweeper_custom,11,7,4,6,3,990,s,138,nzap89,7,5,2,6,6,1682,s,166,hydra_custom,9,8,1,8,2,733,s,76,bold,12,12,0,7,6,1560,s,273,dualsweeper_custom,3,3,0,5,5,1655,s,372,nzap89,7,3,4,5,5,1195,s,143
