# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,2,1,1,3,3,1037,,164,promodeler_mg,2,2,0,3,4,1047,,44,parashelter_sorella,2,2,0,1,3,1005,,222,splatcharger,4,3,1,2,2,577,,275,furo,2,1,1,1,3,1088,,159,nzap83,1,1,0,3,2,943,,162,sshooter_collabo,2,2,0,3,2,798,,185,liter4k,4,4,0,1,2,630,,172
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_mg,0,0,0,1,5,1436,,33,nzap89,6,6,0,0,5,1199,,115,bamboo14mk1,6,5,1,0,4,1108,,236,barrelspinner_remix,7,5,2,1,2,627,,244,wakaba,1,0,1,1,5,1157,,62,dualsweeper,0,0,0,4,5,1118,,88,promodeler_pg,0,0,0,6,3,972,,166,variableroller_foil,2,2,0,6,1,500,,179
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,279,alpha,TRUE,nzap85,16,11,5,6,4,1346,x,222,hydra_custom,9,4,5,2,4,1182,x,54,campingshelter_camo,6,5,1,8,3,921,x,246,prime,14,10,4,8,3,837,x,80,splatspinner,11,7,4,4,4,1181,x,123,sharp,6,3,3,7,5,814,x,300,dynamo_becchu,9,8,1,8,2,1038,x,215,octoshooter_replica,8,5,3,11,3,1063,x,209
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,liter4k_custom,6,6,0,2,2,503,,76,sharp_neo,5,3,2,3,2,920,,101,explosher_custom,2,1,1,4,1,620,,58,h3reelgun_d,5,4,1,3,2,737,,101,sshooter_collabo,7,7,0,3,2,731,,226,sshooter_collabo,1,1,0,2,2,665,,44,clashblaster_neo,3,2,1,6,1,485,,215,bold,0,0,0,3,3,915,,39
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,307,alpha,FALSE,hokusai_becchu,19,17,2,8,4,1053,a+,71,maneuver,10,8,2,7,2,1436,a+,29,carbon_deco,10,7,3,11,1,649,a+,25,prime_becchu,11,9,2,8,2,845,a-,36,barrelspinner,9,5,4,9,2,834,a-,16,pablo,11,9,2,10,3,888,a,44,nzap85,17,11,6,12,4,1195,a+,26,momiji,11,9,2,10,4,1056,a+,26
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery_clear,3,3,0,2,4,1268,,307,promodeler_mg,3,2,1,5,4,982,,180,liter4k_scope,5,3,2,4,3,756,,99,promodeler_pg,2,1,1,3,4,1348,,90,jetsweeper,4,3,1,2,4,898,,66,splatroller,3,3,0,2,2,620,,42,promodeler_pg,3,3,0,3,5,1389,,120,sshooter_becchu,5,4,1,2,4,1034,,19
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,5,3,2,7,2,892,a-,67,hissen_hue,10,7,3,7,5,1337,a,47,dynamo_tesla,11,6,5,6,4,769,a+,70,wakaba,9,6,3,7,4,1100,a-,220,sputtery,15,14,1,11,1,907,a,120,dualsweeper_custom,7,5,2,6,3,1133,a+,134,momiji,10,8,2,5,7,1798,a,243,barrelspinner_remix,0,0,0,0,0,0,a+,86
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,124,bravo,TRUE,furo_deco,0,0,0,3,1,588,x,465,bold,2,2,0,4,1,477,x,198,nzap85,5,5,0,3,2,672,x,149,96gal,1,1,0,4,1,471,x,214,sshooter_collabo,5,5,0,2,2,670,x,195,hydra_custom,3,2,1,2,1,416,x,178,parashelter_sorella,3,2,1,2,2,521,x,155,prime_becchu,5,5,0,2,0,600,x,396
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,316,alpha,FALSE,campingshelter_camo,17,14,3,8,3,1247,x,327,hokusai_hue,12,8,4,5,6,1190,x,135,splatscope,12,10,2,7,2,765,x,260,96gal_deco,11,9,2,6,2,743,x,164,barrelspinner_remix,6,5,1,9,4,1259,x,198,heroroller_replica,11,9,2,10,3,1015,x,195,rapid_elite,7,3,4,8,3,887,x,141,hokusai_becchu,9,9,0,14,1,765,x,144
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,liter4k_custom,4,4,0,2,1,690,,76,liter4k_scope,3,2,1,2,3,879,,101,explosher_custom,1,0,1,1,0,820,,133,dynamo_tesla,7,5,2,4,3,838,,299,splatcharger_collabo,4,4,0,5,1,593,,226,sshooter_becchu,2,2,0,0,5,1038,,44,explosher_custom,2,1,1,3,2,762,,58,furo,2,2,0,3,2,887,,93
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,FALSE,spygadget,5,2,3,2,5,1345,,307,splatroller,2,2,0,2,1,0,,180,liter4k_scope,5,3,2,1,5,1274,,99,squiclean_b,6,6,0,3,3,884,,200,promodeler_pg,1,1,0,4,4,1069,,90,spygadget,2,1,1,2,5,1213,,120,spygadget,4,4,0,3,3,746,,19,promodeler_mg,2,2,0,4,4,1264,,27
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,172,alpha,TRUE,furo_deco,6,3,3,4,1,653,x,465,sharp_neo,9,6,3,4,2,759,x,134,dualsweeper_custom,9,7,2,2,1,721,x,322,bamboo14mk1,4,4,0,1,3,889,x,347,splatroller,3,3,0,6,2,641,x,342,jetsweeper_custom,5,4,1,3,3,724,x,124,heromaneuver_replica,2,2,0,5,3,641,x,187,barrelspinner_remix,2,2,0,6,1,461,x,136
2020-06-17T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,gangaze,145,alpha,TRUE,nzap85,8,4,4,2,4,816,x,222,96gal,9,6,3,3,3,709,a,35,sshooter_collabo,7,7,0,4,1,497,s+,224,dynamo_becchu,2,1,1,4,2,588,x,237,hissen,7,4,3,5,1,416,s,184,prime_becchu,4,4,0,6,1,447,x,226,maneuver_becchu,3,2,1,3,2,771,s+,201,hokusai_hue,3,3,0,4,1,422,s+,201
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,300,alpha,FALSE,hokusai_becchu,18,13,5,10,1,831,a+,71,sputtery_clear,15,12,3,11,1,785,a+,44,dynamo_tesla,19,10,9,8,2,826,a,59,splatroller_becchu,10,8,2,7,4,1158,a,24,carbon_deco,14,11,3,11,0,612,a+,25,wakaba,7,4,3,11,4,1076,a-,45,hokusai_becchu,18,17,1,9,3,1071,a,20,maneuver_becchu,10,4,6,12,0,590,a-,24
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,liter4k_custom,4,4,0,1,0,532,,76,splatroller,5,5,0,5,2,650,,50,hokusai_becchu,8,6,2,3,3,693,,203,52gal_becchu,2,2,0,2,2,893,,383,96gal,3,2,1,4,2,733,,198,splatspinner,1,1,0,3,2,594,,167,splatroller_collabo,2,2,0,6,1,584,,515,nzap89,2,2,0,4,2,611,,158
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,300,bravo,FALSE,campingshelter_camo,13,10,3,8,1,996,x,327,dualsweeper_custom,13,8,5,6,3,1093,x,192,nzap85,9,2,7,10,4,1135,x,164,herocharger_replica,7,6,1,5,3,1082,x,109,barrelspinner_remix,8,7,1,8,2,1158,x,198,variableroller_foil,8,8,0,6,5,1442,x,198,96gal_deco,7,7,0,6,3,883,x,320,rapid,9,7,2,6,3,1048,x,132
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,bold_neo,9,8,1,3,4,1501,,307,liter4k_scope,2,2,0,1,4,994,,99,spygadget,6,6,0,3,4,1184,,19,squiclean_b,1,1,0,1,2,625,,38,promodeler_pg,2,2,0,6,3,1117,,90,spygadget,3,1,2,5,4,982,,120,promodeler_mg,1,1,0,3,3,1200,,27,bold,4,4,0,3,3,1056,,38
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,247,alpha,TRUE,furo_deco,6,4,2,5,2,1089,x,465,sputtery,5,5,0,7,1,715,x,328,hydra_custom,10,9,1,3,4,851,x,182,52gal_deco,7,5,2,9,2,965,x,365,bold_neo,8,7,1,5,4,887,x,232,splatspinner_becchu,6,2,4,8,3,1000,x,198,nzap85,9,7,2,6,2,1013,x,125,screwslosher_becchu,15,8,7,4,2,828,x,120
2020-06-17T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,zatou,300,bravo,FALSE,nzap85,12,8,4,6,6,1336,x,222,bold_neo,16,13,3,10,2,995,x,155,96gal,14,8,6,9,5,1225,a,35,bold_neo,3,2,1,8,4,902,a+,67,nzap85,16,10,6,9,5,1276,s+,113,splatroller,10,8,2,7,6,1170,s+,92,dualsweeper_custom,10,7,3,5,4,1418,s,87,bottlegeyser_foil,9,8,1,10,2,748,a,110
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,264,bravo,TRUE,dualsweeper_custom,7,4,3,6,1,856,a-,67,variableroller_foil,12,11,1,9,3,1342,a+,82,96gal_deco,5,3,2,7,3,863,a,26,nzap85,5,2,3,7,3,999,a+,219,spygadget_becchu,14,5,9,4,5,1134,a+,261,nzap89,7,4,3,7,4,924,a+,220,jetsweeper,11,6,5,4,5,1233,a+,139,prime_becchu,18,14,4,5,3,1178,a+,139
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold_neo,7,5,2,2,5,1216,,307,promodeler_mg,6,6,0,5,4,1158,,27,nzap89,0,0,0,1,3,851,,37,spygadget_becchu,6,4,2,1,2,770,,120,liter4k_scope,2,0,2,4,3,803,,99,promodeler_pg,3,2,1,4,4,967,,90,bold_7,4,4,0,3,5,1171,,120,maneuver_becchu,3,3,0,5,2,681,,38
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,302,alpha,FALSE,furo_deco,10,5,5,6,3,1624,x,465,clashblaster_neo,11,6,5,8,4,1021,x,297,sshooter_becchu,17,14,3,4,7,1732,x,194,herospinner_replica,16,9,7,1,6,1276,x,421,dualsweeper_custom,6,5,1,6,3,1465,x,274,bold_7,6,3,3,13,2,1121,x,468,splatspinner,10,8,2,6,4,1388,x,254,furo_deco,3,3,0,9,2,1374,x,146
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,203,alpha,TRUE,campingshelter_camo,6,5,1,5,2,700,x,327,barrelspinner_remix,6,4,2,4,2,1000,x,135,sshooter_becchu,10,9,1,8,2,935,x,131,bold,5,3,2,8,1,665,x,155,bamboo14mk1,11,9,2,4,2,692,x,299,variableroller_foil,8,8,0,4,5,1100,x,198,momiji,8,3,5,7,3,1064,x,229,prime_becchu,7,5,2,6,1,594,x,218
2020-06-17T16:00:00+00:00,5.2.1,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,nzap85,8,5,3,9,5,969,x,222,96gal,15,6,9,7,6,1221,a,35,nova,12,9,3,7,5,946,s+,222,sshooter_becchu,8,6,2,8,5,1293,s+,126,splatroller,15,15,0,8,2,961,x,367,kugelschreiber_hue,13,9,4,5,3,1032,s,237,parashelter,9,6,3,7,3,1193,s+,227,96gal,6,1,5,6,5,1111,a+,34
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,5,4,1,6,0,609,,71,bold,3,2,1,4,1,839,,89,bold,5,5,0,4,2,811,,30,sshooter_collabo,4,2,2,5,2,799,,36,nzap89,3,3,0,3,3,1191,,34,herocharger_replica,2,1,1,4,1,673,,39,kugelschreiber,11,9,2,4,1,661,,151,variableroller_foil,6,6,0,2,2,597,,76
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,156,bravo,TRUE,sputtery,7,6,1,5,2,705,x,400,bamboo14mk1,6,4,2,4,1,630,x,585,liter4k,5,4,1,1,2,583,x,297,sshooter,3,3,0,4,0,421,x,108,liter4k_scope,6,3,3,3,3,752,x,273,pablo,5,3,2,5,1,682,x,339,sputtery_hue,9,8,1,4,3,719,x,188,rapid_becchu,2,0,2,5,1,427,x,386
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,206,bravo,TRUE,dualsweeper_custom,6,5,1,6,2,681,a-,67,sputtery,7,6,1,3,2,974,a,345,nzap89,5,5,0,4,5,1348,a-,86,prime_becchu,4,2,2,6,2,640,a+,139,ochiba,2,2,0,4,1,782,a+,316,nzap89,4,3,1,4,4,1005,a-,35,sputtery_hue,8,7,1,4,3,995,a+,108,splatscope,10,7,3,6,2,618,a+,198
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bold_neo,4,4,0,2,4,978,,307,bold_7,3,3,0,5,2,698,,120,promodeler_mg,3,2,1,4,4,967,,27,nzap89,2,2,0,3,3,781,,37,variableroller_foil,0,0,0,0,0,0,,38,spygadget_becchu,6,4,2,3,2,697,,120,sshooter,9,8,1,4,2,911,,59,nzap89,3,1,2,5,3,856,,133
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,132,alpha,TRUE,campingshelter_camo,4,3,1,4,1,457,x,327,sshooter_becchu,4,4,0,2,2,661,x,199,nzap85,9,6,3,2,2,722,x,62,hokusai_becchu,6,5,1,2,2,500,x,63,hissen_hue,5,5,0,3,1,511,x,198,variableroller_foil,3,3,0,3,3,733,x,198,nzap85,3,2,1,5,1,531,x,160,bold,0,0,0,7,0,279,x,155
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,114,alpha,TRUE,sputtery,4,4,0,2,1,566,x,400,rapid_becchu,3,2,1,3,1,422,x,386,sputtery_hue,6,4,2,1,2,524,x,188,bold,1,1,0,3,1,621,x,124,bold_7,3,2,1,3,2,675,x,155,sputtery_clear,7,6,1,3,1,516,x,164,quadhopper_black,2,1,1,3,1,421,x,66,maneuver,2,0,2,2,2,477,x,81
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,4,3,1,5,2,758,,71,nzap89,6,4,2,3,4,1247,,34,kugelschreiber,14,11,3,1,2,909,,151,variableroller_foil,3,3,0,1,3,704,,76,promodeler_pg,1,1,0,5,2,1102,,39,bold,5,4,1,6,1,791,,30,bold_7,4,3,1,6,2,703,,89,splatroller_becchu,2,2,0,4,1,605,,36
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo_deco,9,8,1,8,1,1111,x,465,variableroller_foil,16,14,2,6,5,1195,x,361,splatspinner,10,7,3,5,4,1236,x,254,sshooter_becchu,10,4,6,5,7,1484,x,99,parashelter_sorella,6,5,1,8,3,1045,x,165,sshooter_collabo,10,8,2,12,1,1001,x,229,furo_deco,7,5,2,9,2,1260,x,146,herospinner_replica,10,6,4,4,5,1186,x,421
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,dualsweeper_custom,16,13,3,6,3,1203,a-,67,splatroller,8,6,2,9,1,823,a,69,nzap89,9,6,3,7,4,904,a,97,explosher,5,4,1,6,3,1430,a-,56,dualsweeper_custom,13,7,6,10,1,1017,a,45,nzap89,9,6,3,5,8,1774,a-,86,splatroller,12,8,4,8,2,838,a,63,hydra_custom,10,7,3,7,1,828,a-,95
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,50,bravo,TRUE,campingshelter_camo,1,0,1,3,0,139,x,327,nzap85,2,2,0,3,0,166,x,62,sputtery,0,0,0,2,0,183,x,198,hissen,1,1,0,2,0,188,x,257,maneuver_becchu,8,5,3,0,1,363,x,269,furo_deco,2,2,0,1,0,275,x,273,l3reelgun_becchu,3,3,0,1,1,201,x,234,bold_7,0,0,0,1,0,170,x,49
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,kelvin525_becchu,3,1,2,4,3,792,,307,kelvin525,0,0,0,3,2,0,,72,splatroller,6,6,0,4,2,558,,65,dualsweeper_custom,4,4,0,5,0,592,,28,bucketslosher,3,2,1,5,1,393,,48,promodeler_pg,6,3,3,4,3,793,,84,squiclean_g,5,4,1,3,1,550,,81,splatscope_collabo,7,6,1,0,2,857,,103
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_neo,10,9,1,3,4,1064,,71,promodeler_mg,5,4,1,2,3,951,,6,squiclean_g,3,3,0,2,3,857,,136,clashblaster,9,6,3,3,3,716,,128,promodeler_pg,2,2,0,6,3,1191,,41,bold,7,7,0,6,1,1005,,265,pablo,0,0,0,6,2,735,,8,wakaba,1,1,0,4,1,579,,2
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,321,bravo,FALSE,sputtery,10,7,3,15,3,1295,x,400,splatroller,16,13,3,12,3,887,x,247,nzap85,11,9,2,12,3,1265,x,99,bamboo14mk3,6,5,1,9,4,1111,x,71,variableroller_foil,10,7,3,7,4,1111,x,161,52gal_becchu,26,23,3,7,4,1463,x,117,hokusai_hue,15,12,3,8,4,1085,x,135,nzap85,12,6,6,12,1,854,x,80
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo_deco,4,3,1,9,2,1266,x,465,nzap85,11,6,5,5,4,1371,x,136,dualsweeper_custom,10,6,4,5,4,1281,x,346,liter4k_scope,10,8,2,6,5,1324,x,264,furo,10,6,4,3,5,1556,x,334,bold_7,11,10,1,5,5,1357,x,210,variableroller_foil,7,5,2,8,4,1108,x,361,splatscope,8,4,4,7,3,1095,x,229
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,carbon,2,2,0,6,1,462,,307,variableroller_foil,6,5,1,2,3,667,,37,jetsweeper_custom,7,6,1,2,3,714,,159,promodeler_mg,4,3,1,2,5,1264,,27,hydra,2,1,1,6,0,496,,86,bold,5,5,0,5,2,909,,41,52gal,4,3,1,5,0,519,,68,octoshooter_replica,3,3,0,1,3,951,,74
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,190,alpha,TRUE,dualsweeper_custom,6,5,1,4,1,800,a-,67,bold,4,4,0,5,2,813,a-,76,sharp,9,5,4,2,2,862,a+,115,herocharger_replica,3,2,1,3,2,630,a-,58,nzap89,3,3,0,4,3,610,a+,49,sharp,1,1,0,7,0,533,a-,167,splatroller,5,5,0,4,1,447,a+,57,jetsweeper,6,5,1,1,6,1145,a+,55
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,bold,7,7,0,4,4,1232,,71,spygadget,6,1,5,4,3,1052,,75,sshooter,6,6,0,6,2,769,,79,splatcharger_becchu,6,5,1,4,2,581,,55,bold_7,11,9,2,3,2,1029,,155,promodeler_mg,1,1,0,5,3,905,,7,bucketslosher,4,3,1,5,1,839,,20,heroshooter_replica,7,5,2,6,1,741,,49
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,181,alpha,TRUE,furo_deco,3,0,3,5,2,861,x,465,sputtery,7,6,1,2,3,811,x,449,liter4k_scope,5,4,1,4,1,809,x,198,nzap89,9,9,0,1,5,1137,x,203,screwslosher_becchu,4,3,1,8,1,683,x,292,maneuver,3,3,0,4,4,910,x,428,squiclean_g,2,1,1,3,3,838,x,263,splatroller_becchu,5,5,0,4,2,659,x,96
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,175,alpha,TRUE,dualsweeper_custom,5,1,4,2,2,791,a-,67,sharp,4,3,1,5,0,451,a-,167,barrelspinner_remix,7,6,1,5,1,554,a-,90,hissen_hue,15,9,6,3,3,826,a-,304,rapid_becchu,6,4,2,5,2,549,a-,80,bold,4,3,1,6,3,837,a-,123,herocharger_replica,3,2,1,4,1,547,a-,58,nzap89,8,6,2,4,1,673,a-,113
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,137,bravo,TRUE,campingshelter_camo,7,6,1,3,1,643,x,327,splatroller,3,3,0,3,1,421,x,100,52gal_becchu,2,1,1,2,2,381,x,100,sputtery_clear,3,3,0,2,2,670,x,241,clashblaster_neo,3,3,0,2,1,725,x,85,screwslosher_neo,2,2,0,5,2,725,x,259,splatroller_collabo,2,2,0,3,2,392,x,78,dualsweeper_custom,4,3,1,4,1,552,x,120
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,tachiuo,180,alpha,,bold,7,6,1,4,3,984,,71,furo_deco,4,4,0,2,2,963,,71,sputtery_clear,2,0,2,4,1,702,,111,heroshooter_replica,3,2,1,7,0,268,,66,promodeler_pg,3,3,0,4,3,1076,,286,splatcharger_collabo,2,2,0,2,2,691,,48,hokusai,9,7,2,1,3,629,,39,maneuver,3,3,0,6,0,430,,23
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo_deco,8,7,1,9,4,1440,x,465,dualsweeper_custom,11,6,5,11,2,1005,x,235,sputtery,9,9,0,4,5,1475,x,449,longblaster,14,11,3,8,3,1073,x,293,screwslosher_becchu,8,7,1,10,3,1126,x,292,liter4k_scope,10,7,3,7,5,1594,x,198,kelvin525,11,6,5,9,3,937,x,376,52gal_deco,15,12,3,7,1,1072,x,262
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,prime_becchu,14,12,2,9,1,1064,s+,474,momiji,7,3,4,6,6,1643,s+,68,kelvin525_becchu,12,6,6,9,4,1273,s+,162,herocharger_replica,2,2,0,4,3,610,s+,59,splatspinner_becchu,11,7,4,8,1,840,s+,205,jetsweeper,11,7,4,4,7,1759,s+,173,prime_becchu,11,6,5,7,1,929,s+,121,bold_7,8,8,0,4,3,1223,s+,69
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,67,bravo,TRUE,sputtery,0,0,0,4,0,159,x,400,quadhopper_black,1,1,0,3,0,310,x,332,96gal,1,0,1,2,1,433,x,141,bamboo14mk1,3,3,0,2,0,323,x,142,bold_7,2,1,1,1,0,361,x,210,dualsweeper_custom,6,5,1,1,1,583,x,750,variableroller_foil,2,2,0,2,1,383,x,30,barrelspinner_remix,6,3,3,0,1,279,x,135
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,300,alpha,FALSE,campingshelter_camo,6,3,3,8,2,862,x,327,bamboo14mk1,11,10,1,5,5,1386,x,299,sshooter_becchu,11,10,1,11,3,1027,x,162,splatroller,9,7,2,7,3,990,x,155,hydra_custom,9,5,4,7,2,840,x,314,screwslosher_neo,10,10,0,7,3,1423,x,259,splatroller,12,12,0,10,2,955,x,413,sputtery,5,4,1,6,2,655,x,130
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,6,4,2,9,2,884,a-,67,prime_becchu,7,6,1,10,3,1203,a+,129,bold,5,4,1,9,3,1519,a+,223,splatroller,8,8,0,10,2,747,a+,70,dualsweeper_custom,17,11,6,4,2,1016,a+,85,maneuver,10,7,3,8,2,1006,a+,50,bottlegeyser_foil,17,13,4,6,2,1081,a+,78,ochiba,11,7,4,4,4,1366,a,168
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon,6,4,2,5,1,595,,307,sputtery_clear,0,0,0,2,2,1185,,39,promodeler_mg,3,2,1,2,7,1864,,51,splatscope_becchu,5,5,0,3,2,667,,262,bold,6,4,2,2,3,1339,,102,jetsweeper_custom,2,1,1,1,3,1046,,66,nautilus79,4,4,0,3,2,888,,159,bold_neo,3,3,0,5,2,840,,58
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,alpha,FALSE,furo_deco,8,6,2,8,4,1509,x,465,splatroller,9,9,0,9,3,843,x,265,jetsweeper_custom,8,2,6,3,6,984,x,131,sharp_neo,13,10,3,7,3,1411,x,299,octoshooter_replica,16,12,4,7,4,1152,x,540,jetsweeper_custom,8,6,2,5,6,1454,x,208,bold_7,8,6,2,9,3,943,x,164,furo_deco,3,3,0,6,3,1348,x,273
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,14,12,2,9,1,1016,s+,474,furo,7,3,4,5,4,1550,s+,231,kelvin525_becchu,10,7,3,10,3,1008,s+,162,promodeler_pg,5,4,1,7,4,1223,s+,197,furo_deco,8,7,1,8,4,1233,s+,41,sshooter_becchu,12,9,3,6,5,1065,s+,205,hydra_custom,10,8,2,6,1,922,s+,161,dualsweeper_custom,10,7,3,6,4,1245,s+,186
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,campingshelter_camo,16,11,5,8,2,1116,x,327,hokusai_hue,13,10,3,7,4,1096,x,49,splatroller,15,15,0,7,4,1108,x,413,jetsweeper_custom,6,5,1,5,4,929,x,195,dynamo_becchu,9,8,1,12,2,991,x,99,liter4k,6,4,2,8,2,1032,x,246,sputtery,11,9,2,11,2,988,x,191,splatroller,7,6,1,10,4,1203,x,155
2020-06-17T16:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon,2,1,1,2,3,1044,,307,sputtery_clear,3,2,1,3,3,1288,,39,bold_neo,3,3,0,2,5,1276,,58,furo_deco,6,5,1,3,4,1382,,110,bold,3,3,0,2,3,1462,,102,promodeler_mg,5,3,2,2,5,1612,,51,herobrush_replica,4,3,1,4,2,806,,91,sharp_neo,1,1,0,3,3,1139,,42
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,11,7,4,6,3,1272,a-,67,nzap85,8,7,1,9,2,1182,a+,324,prime_becchu,10,8,2,8,2,1005,a+,129,ochiba,7,6,1,5,6,1481,a,168,dualsweeper_custom,14,10,4,5,3,1352,a-,233,dualsweeper_custom,9,7,2,7,3,1142,a-,38,sharp_neo,9,7,2,8,4,1198,a,70,momiji,5,4,1,8,5,1390,a-,134
2020-06-17T16:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,166,alpha,TRUE,bold_neo,4,2,2,5,1,649,x,400,sshooter_collabo,12,6,6,2,3,810,x,164,h3reelgun_d,14,5,9,2,2,829,x,129,furo,10,9,1,4,3,909,x,80,52gal_becchu,6,3,3,6,1,670,x,30,l3reelgun_becchu,6,3,3,5,2,747,x,234,pablo,6,5,1,6,3,809,x,202,h3reelgun_d,4,2,2,5,1,576,x,63
