# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_rg,2,2,0,2,3,1020,,146,h3reelgun_d,5,1,4,2,3,1122,,186,kelvin525_deco,7,7,0,3,1,781,,424,splatcharger,5,5,0,5,1,469,,166,l3reelgun_d,5,5,0,6,2,906,,53,furo,2,1,1,3,2,887,,149,furo,1,1,0,3,3,861,,212,hydra,6,5,1,3,0,572,,126
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,,heromaneuver_replica,5,3,2,5,3,909,,222,furo,4,2,2,3,3,902,,107,pablo,11,10,1,2,3,809,,133,splatscope,4,4,0,4,1,583,,81,promodeler_pg,5,3,2,6,3,1003,,64,jetsweeper,5,3,2,3,3,942,,39,nzap85,4,4,0,4,3,863,,41,sshooter,6,4,2,6,1,627,,57
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,313,alpha,FALSE,nzap89,7,5,2,12,2,870,a,143,dualsweeper_custom,13,11,2,7,4,1171,a+,293,sshooter_becchu,9,7,2,8,5,864,a,167,hissen,14,12,2,10,3,695,a-,69,wakaba,16,12,4,11,5,1311,a,38,clashblaster_neo,13,9,4,11,4,964,a+,119,kelvin525_becchu,14,10,4,10,2,917,a-,27,hydra,8,6,2,3,2,0,a-,109
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,,nzap85,3,2,1,2,4,1074,,146,heroshelter_replica,8,6,2,0,4,1114,,205,bamboo14mk1,3,3,0,2,3,915,,180,squiclean_b,5,4,1,2,2,769,,126,furo,1,1,0,0,4,1336,,212,furo,0,0,0,3,2,943,,149,kelvin525_deco,4,4,0,7,1,653,,424,splatcharger_becchu,1,1,0,5,2,522,,53
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery,9,8,1,9,4,946,x,667,variableroller_foil,6,6,0,3,7,1150,x,140,jetsweeper,6,0,6,7,5,999,x,131,herospinner_replica,7,6,1,3,4,981,x,228,jetsweeper,6,5,1,4,6,1285,x,76,barrelspinner_remix,9,6,3,5,2,1001,x,260,splatscope,5,5,0,6,3,738,x,277,nova,6,6,0,5,2,553,x,198
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,heromaneuver_replica,3,3,0,3,3,916,,222,l3reelgun,9,8,1,0,3,1166,,133,clashblaster,3,3,0,4,2,620,,107,splatscope,5,5,0,4,1,500,,81,nzap89,2,2,0,4,3,991,,57,jetsweeper,6,4,2,5,3,913,,39,promodeler_mg,2,2,0,7,1,680,,20,sshooter_becchu,3,3,0,3,2,679,,61
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,65,alpha,TRUE,octoshooter_replica,4,3,1,3,0,212,x,136,heromaneuver_replica,5,4,1,1,1,278,x,198,screwslosher_becchu,9,2,7,1,0,276,x,435,rapid_becchu,6,5,1,2,1,211,x,282,quadhopper_black,2,2,0,3,0,290,x,227,clashblaster_neo,3,3,0,4,0,204,x,73,prime_becchu,1,0,1,4,0,168,x,225,hotblaster,3,1,2,3,0,150,x,126
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,76,alpha,TRUE,octoshooter_replica,11,6,5,0,1,389,x,136,nzap85,12,5,7,0,3,585,x,188,screwslosher_becchu,7,3,4,0,1,392,x,494,hokusai,5,3,2,1,1,187,x,94,momiji,1,1,0,5,1,422,x,104,nzap85,0,0,0,3,0,341,x,40,quadhopper_black,0,0,0,5,0,292,x,227,bamboo14mk1,0,0,0,4,0,207,x,321
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,5,3,2,2,4,1187,,146,screwslosher_becchu,4,4,0,0,2,903,,216,jetsweeper_custom,8,5,3,4,3,831,,53,squiclean_b,4,4,0,3,1,621,,126,furo,1,1,0,2,3,1049,,212,bamboo14mk1,2,2,0,4,2,839,,180,96gal_deco,3,3,0,6,2,818,,177,kelvin525_deco,3,3,0,4,1,646,,424
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap89,15,9,6,6,5,1240,a,143,dualsweeper,11,8,3,4,4,1094,a,117,octoshooter_replica,12,9,3,4,3,921,a,91,liter4k,5,4,1,3,5,819,a-,63,dualsweeper_custom,5,5,0,9,3,1254,a,198,nzap89,2,2,0,6,6,1163,a,187,bold_neo,4,3,1,9,4,859,a,119,52gal_becchu,8,7,1,6,4,796,a+,93
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,heromaneuver_replica,4,4,0,3,3,672,,222,bold_neo,4,3,1,1,7,1418,,81,campingshelter_camo,6,5,1,1,3,851,,133,sshooter_becchu,2,1,1,1,3,765,,61,nzap83,4,4,0,5,3,1006,,55,explosher,3,0,3,4,2,833,,107,jetsweeper,1,0,1,4,2,773,,39,splatscope_becchu,2,2,0,1,2,643,,118
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,301,alpha,FALSE,sputtery,9,7,2,10,3,893,x,667,h3reelgun_d,7,5,2,6,5,1332,x,284,herospinner_replica,4,3,1,9,2,1066,x,228,splatcharger,7,5,2,5,5,948,x,148,parashelter_sorella,7,2,5,4,6,1142,x,117,nova_becchu,10,9,1,4,5,1108,x,351,jetsweeper_custom,11,7,4,6,6,1103,x,369,bamboo14mk1,13,12,1,6,4,996,x,230
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,6,4,2,1,5,1259,,146,bamboo14mk1,4,4,0,3,3,1032,,180,kelvin525_deco,8,8,0,3,2,812,,424,splatscope,5,2,3,0,2,560,,67,furo,0,0,0,0,3,1136,,212,bold,0,0,0,6,3,965,,177,quadhopper_black,6,6,0,6,1,678,,53,squiclean_b,1,1,0,6,1,565,,126
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,heromaneuver_replica,7,7,0,3,4,1011,,222,jetsweeper,1,1,0,1,4,1067,,39,sshooter_becchu,1,1,0,1,4,988,,61,h3reelgun_d,8,4,4,2,2,777,,133,bold_neo,0,0,0,2,6,1255,,82,nzap83,7,7,0,3,3,1238,,55,52gal,0,0,0,4,2,573,,107,carbon_deco,0,0,0,4,1,503,,26
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,alpha,FALSE,octoshooter_replica,11,9,2,2,5,1128,x,136,prime_becchu,15,14,1,6,4,1069,x,227,dualsweeper_custom,8,6,2,11,1,801,x,221,herocharger_replica,3,3,0,2,2,719,x,153,jetsweeper_custom,9,6,3,6,5,1111,x,405,screwslosher,11,8,3,6,5,944,x,110,pablo_hue,3,2,1,10,2,890,x,297,prime,7,4,3,10,2,810,x,113
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,180,alpha,TRUE,sputtery,6,5,1,3,4,714,x,667,hissen,6,5,1,4,3,719,x,203,nzap85,2,1,1,2,3,660,x,340,hydra_custom,7,4,3,3,3,641,x,284,bold_neo,4,3,1,2,10,1675,x,254,heroshelter_replica,4,1,3,5,2,638,x,329,momiji,1,0,1,5,2,563,x,131,barrelspinner_remix,7,7,0,4,1,443,x,297
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,alpha,,promodeler_pg,7,6,1,2,4,1195,,146,heroroller_replica,8,6,2,4,1,805,,126,kelvin525_deco,2,2,0,4,1,627,,424,herocharger_replica,2,2,0,1,1,589,,67,furo,2,2,0,1,3,1039,,212,bamboo14mk1,4,4,0,3,3,994,,180,bamboo14mk3,4,2,2,4,1,574,,53,clashblaster_neo,4,3,1,8,0,453,,177
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,promodeler_pg,6,4,2,3,5,1353,,146,prime_becchu,4,4,0,1,3,850,,67,kelvin525_deco,4,4,0,2,2,792,,424,pablo_hue,4,3,1,4,1,430,,70,bamboo14mk1,3,3,0,1,4,1172,,180,furo,2,2,0,1,3,1040,,212,bold,2,2,0,6,1,832,,177,parashelter,4,2,2,7,2,738,,53
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,alpha,FALSE,sputtery,8,7,1,9,3,838,x,667,96gal,12,6,6,5,6,1367,x,316,prime_becchu,10,6,4,7,3,859,x,157,hydra_custom,10,5,5,8,3,785,x,306,furo,12,6,6,7,4,1183,x,308,jetsweeper_custom,5,2,3,6,4,1048,x,405,nzap85,16,12,4,7,3,859,x,571,herocharger_replica,9,9,0,6,1,698,x,153
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,317,alpha,FALSE,octoshooter_replica,12,8,4,8,3,889,x,136,52gal_becchu,12,9,3,8,7,1243,x,42,liter4k,11,8,3,4,6,1038,x,111,dynamo_becchu,14,12,2,13,3,925,x,202,nzap85,15,8,7,12,5,1270,x,235,hissen,14,11,3,11,3,1006,x,299,splatcharger,7,6,1,5,3,901,x,172,liter4k,8,7,1,9,3,755,x,109
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,prime,2,2,0,3,2,875,,146,bamboo14mk1,5,5,0,2,4,1173,,180,sshooter,3,1,2,2,1,752,,67,bold,0,0,0,0,0,0,,177,furo,1,0,1,2,3,1097,,212,kelvin525_deco,2,2,0,3,3,847,,424,pablo_hue,4,3,1,1,2,678,,70,squiclean_g,3,2,1,2,1,478,,215
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,308,alpha,FALSE,sputtery,15,12,3,9,3,1002,x,667,52gal_becchu,14,13,1,7,4,1082,x,198,jetsweeper_custom,9,4,5,8,2,802,x,210,prime_becchu,8,5,3,8,2,799,x,29,jetsweeper_custom,9,4,5,7,3,1037,x,164,barrelspinner_remix,14,11,3,8,3,932,x,297,prime_becchu,11,7,4,9,2,894,x,239,octoshooter_replica,14,10,4,10,3,863,x,444
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,193,bravo,TRUE,octoshooter_replica,7,7,0,6,2,572,x,136,dynamo_tesla,7,5,2,5,3,632,x,213,kelvin525,6,4,2,9,0,443,x,161,wakaba,8,3,5,5,4,0,x,180,campingshelter_camo,10,8,2,2,3,883,x,254,nzap89,6,4,2,6,4,774,x,138,sshooter_becchu,9,7,2,6,2,642,x,275,longblaster,10,6,4,5,2,530,x,277
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,prime,5,5,0,4,3,915,,146,nzap83,2,2,0,3,3,1287,,424,nzap89,2,0,2,3,2,928,,43,pablo_hue,1,1,0,5,1,366,,70,bamboo14mk1,8,7,1,2,4,1282,,180,furo,1,1,0,4,2,980,,212,squiclean_g,6,6,0,1,1,707,,215,splatscope,1,1,0,1,1,501,,67
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,302,bravo,FALSE,sputtery,12,8,4,8,5,1071,x,668,l3reelgun_d,9,8,1,12,1,1094,x,379,liter4k_scope_custom,14,14,0,2,6,979,x,296,prime,10,7,3,12,2,618,x,203,sharp,11,8,3,9,4,1217,x,293,carbon,15,14,1,11,3,912,x,376,96gal,9,2,7,10,3,790,x,193,longblaster,12,10,2,9,1,716,x,277
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,267,bravo,TRUE,octoshooter_replica,4,3,1,6,2,853,x,136,nzap85,5,3,2,8,4,1127,x,321,hissen,12,5,7,7,4,995,x,293,splatscope,5,5,0,5,3,907,x,332,nzap85,14,5,9,6,5,1248,x,306,bamboo14mk1,13,9,4,2,7,1236,x,582,heroroller_replica,8,8,0,4,3,895,x,337,screwslosher_becchu,5,3,2,6,2,834,x,73
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,,prime,2,2,0,3,2,563,,146,bamboo14mk1,2,2,0,4,2,946,,180,nzap89,0,0,0,3,2,904,,43,promodeler_mg,4,4,0,6,1,819,,34,furo,4,2,2,2,3,1213,,212,squiclean_g,6,6,0,2,2,863,,215,liter4k_scope,5,4,1,0,3,713,,67,pablo_hue,6,4,2,4,1,404,,70
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,bravo,,prime,2,2,0,4,2,907,,146,furo,2,0,2,1,3,1180,,212,nzap89,1,1,0,4,3,991,,43,pablo_hue,2,2,0,2,2,465,,70,promodeler_mg,6,6,0,2,4,1644,,34,jetsweeper_custom,4,1,3,2,3,918,,180,squiclean_g,3,3,0,0,2,660,,215,herocharger_replica,1,1,0,1,1,426,,67
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,311,alpha,FALSE,octoshooter_replica,19,13,6,2,5,1269,x,136,sputtery_clear,10,8,2,9,4,863,x,114,hotblaster_custom,10,4,6,5,4,765,x,128,liter4k,7,6,1,7,4,741,x,225,momiji,4,2,2,10,4,1428,x,236,barrelspinner,10,7,3,7,3,895,x,169,sputtery_hue,4,3,1,11,3,869,x,174,squiclean_a,9,7,2,4,5,784,x,107
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sputtery,6,5,1,11,3,908,x,668,prime,7,6,1,6,5,1211,x,203,sharp,11,9,2,8,5,1107,x,248,screwslosher_becchu,7,4,3,11,1,757,x,396,l3reelgun_d,17,16,1,6,4,1254,x,379,dualsweeper_custom,10,7,3,7,3,1150,x,271,nova_becchu,7,5,2,7,4,942,x,240,nautilus47,10,8,2,4,4,927,x,183
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,anchovy,180,bravo,,jetsweeper_custom,2,2,0,3,3,878,,146,prime_becchu,4,3,1,1,3,883,,67,heroroller_replica,3,1,2,5,1,686,,126,pablo_hue,2,2,0,2,0,327,,70,promodeler_mg,1,0,1,2,3,974,,34,jetsweeper_custom,5,4,1,2,2,826,,180,liter4k_scope,5,5,0,1,3,763,,215,furo,3,2,1,3,1,680,,212
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,313,bravo,FALSE,sputtery,14,14,0,12,2,903,x,668,sshooter_becchu,9,5,4,13,3,972,x,43,prime,9,7,2,10,3,971,x,203,hydra_custom,11,8,3,8,2,814,x,198,sshooter_becchu,13,11,2,10,3,1067,x,231,sharp,17,15,2,8,5,1031,x,293,jetsweeper,17,9,8,7,5,1016,x,292,dualsweeper_custom,16,8,8,9,2,842,x,271
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,promodeler_pg,2,2,0,4,2,719,,146,promodeler_mg,1,1,0,3,3,1145,,34,nzap89,3,1,2,2,3,874,,345,jetsweeper_custom,4,4,0,3,3,791,,180,liter4k_scope,5,5,0,2,4,1226,,215,heroroller_replica,4,4,0,3,3,1003,,126,splatscope,3,3,0,1,2,659,,67,pablo_hue,0,0,0,2,1,444,,70
2020-06-26T18:00:00+00:00,5.2.1,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,9,7,2,4,4,1217,,171,sshooter_becchu,4,3,1,1,4,969,,44,barrelspinner_remix,5,3,2,3,2,850,,98,herocharger_replica,5,5,0,2,0,461,,196,furo,1,0,1,5,2,993,,34,bold,4,4,0,5,1,902,,18,bold,3,3,0,6,2,883,,21,hydra,4,3,1,2,0,423,,297
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,305,alpha,FALSE,sputtery,13,8,5,8,4,930,x,668,sshooter_becchu,15,11,4,9,7,1249,x,231,splatcharger,15,14,1,5,1,1022,x,282,nautilus79,9,6,3,9,2,708,x,376,hissen_hue,9,9,0,8,4,1058,x,197,bottlegeyser,11,9,2,8,2,922,x,299,kelvin525,13,10,3,14,0,873,x,141,kugelschreiber_hue,3,2,1,10,1,809,x,206
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,alpha,FALSE,wakaba,6,3,3,10,4,1099,s+,171,dualsweeper_custom,11,9,2,7,3,1006,s+,198,nzap89,15,13,2,7,4,968,s+,149,hokusai_hue,10,8,2,10,3,675,s+,188,prime_becchu,16,16,0,9,3,1048,s+,340,dualsweeper_custom,9,4,5,8,4,992,s+,48,hissen_hue,6,6,0,11,3,899,s+,92,splatroller,6,4,2,9,3,649,s+,84
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery,13,10,3,11,2,804,x,668,jetsweeper_custom,21,12,9,5,6,1194,x,351,dualsweeper_custom,15,7,8,4,3,1070,x,103,52gal_becchu,10,9,1,9,4,868,x,147,prime_becchu,12,8,4,8,2,1042,x,100,dualsweeper,20,14,6,10,2,953,x,257,quadhopper_black,5,4,1,11,2,910,x,200,spygadget_becchu,8,3,5,9,3,835,x,169
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,113,alpha,TRUE,sputtery,5,5,0,2,3,648,x,668,h3reelgun_d,6,4,2,1,3,676,x,198,rapid_becchu,3,2,1,3,2,453,x,172,barrelspinner_remix,3,3,0,1,1,398,x,427,furo,1,1,0,3,1,648,x,308,jetsweeper,4,2,2,4,2,514,x,181,kelvin525,2,1,1,3,1,333,x,388,nautilus47,4,3,1,4,0,294,x,347
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,97,alpha,TRUE,sputtery,6,6,0,1,3,450,x,668,splatscope_becchu,5,3,2,1,2,445,x,259,rapid_becchu,6,3,3,3,1,340,x,172,bottlegeyser_foil,3,3,0,3,1,280,x,99,splatspinner,5,5,0,3,1,441,x,152,jetsweeper_custom,1,1,0,3,0,346,x,437,bottlegeyser_foil,0,0,0,4,0,289,x,175,kelvin525,2,2,0,5,0,252,x,388
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,bravo,FALSE,sputtery,8,8,0,9,2,876,x,668,prime_becchu,14,11,3,8,1,1103,x,159,jetsweeper_custom,13,7,6,8,4,1091,x,437,hotblaster_custom,6,2,4,7,2,692,x,135,sshooter_becchu,5,4,1,5,6,1512,x,363,jetsweeper_custom,15,13,2,4,4,1014,x,188,quadhopper_black,18,13,5,13,0,855,x,481,rapid_becchu,6,1,5,6,4,771,x,172
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,311,alpha,FALSE,bold_neo,12,11,1,8,6,1005,x,206,dynamo_becchu,15,15,0,6,4,1088,x,156,jetsweeper_custom,11,6,5,9,2,994,x,145,52gal_becchu,8,6,2,11,2,905,x,147,l3reelgun_d,17,13,4,10,4,1188,x,424,nzap85,5,4,1,10,3,1126,x,89,jetsweeper_custom,10,7,3,7,4,944,x,405,dualsweeper_custom,10,10,0,12,1,898,x,322
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,162,bravo,TRUE,wakaba,6,4,2,4,2,576,s+,171,liter4k_scope,7,7,0,3,3,648,s+,130,parashelter,4,4,0,3,2,623,s+,190,jetsweeper_custom,6,2,4,4,1,489,s+,86,jetsweeper,4,3,1,3,4,779,s+,23,longblaster,9,7,2,3,3,711,s+,162,hissen_hue,5,4,1,4,2,666,s+,332,parashelter,0,0,0,7,1,310,s+,286
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,315,bravo,FALSE,sputtery,6,6,0,10,4,906,x,668,bamboo14mk1,10,8,2,8,4,1055,x,107,nzap85,10,5,5,10,3,1031,x,309,jetsweeper_custom,7,6,1,8,5,993,x,130,jetsweeper_custom,17,12,5,5,4,1116,x,188,dynamo_becchu,7,4,3,6,4,1034,x,198,herocharger_replica,11,9,2,5,3,928,x,328,nzap85,14,11,3,9,3,837,x,396
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,alpha,FALSE,bold_neo,17,15,2,4,7,1231,x,206,barrelspinner_remix,11,7,4,5,5,1063,x,288,maneuver_becchu,6,5,1,7,3,736,x,154,nzap85,7,3,4,14,3,719,x,66,splatspinner,10,6,4,7,5,1262,x,89,hydra_custom,12,7,5,6,3,955,x,217,sshooter_collabo,10,6,4,9,2,848,x,198,clashblaster_neo,11,10,1,9,3,757,x,164
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,131,alpha,TRUE,wakaba,7,7,0,3,3,539,s+,171,barrelspinner,2,2,0,0,3,556,s+,77,dualsweeper_custom,5,3,2,2,2,513,s+,54,barrelspinner_remix,9,5,4,1,2,395,s+,57,sputtery_clear,2,2,0,4,1,424,s+,139,liter4k,2,2,0,2,1,408,s+,160,barrelspinner_remix,2,2,0,3,0,370,s+,138,hotblaster,0,0,0,8,0,304,s+,203
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,alpha,FALSE,sputtery,11,11,0,6,4,1072,x,668,variableroller_foil,11,9,2,5,7,1394,x,394,longblaster,11,8,3,9,2,792,x,292,rapid_elite,10,6,4,6,4,792,x,329,bamboo14mk1,10,8,2,5,7,1494,x,582,hissen,12,6,6,10,3,971,x,92,longblaster,9,8,1,10,2,942,x,148,prime_becchu,4,3,1,11,0,786,x,159
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,312,alpha,FALSE,wakaba,10,5,5,11,3,1131,s+,171,dualsweeper_custom,10,10,0,7,4,1152,s+,63,quadhopper_black,9,8,1,6,2,1043,s+,182,hydra_custom,9,5,4,5,3,673,s+,39,dualsweeper_custom,20,16,4,9,2,1028,s+,155,sputtery_clear,5,4,1,7,3,978,s+,173,liter4k_scope,2,1,1,7,5,976,s+,160,prime_becchu,9,6,3,9,2,869,s+,212
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,bravo,FALSE,bold_neo,11,10,1,10,4,868,x,206,splatspinner_collabo,5,4,1,6,6,1432,x,204,rapid_deco,8,6,2,8,3,940,x,288,bamboo14mk1,6,5,1,11,2,572,x,217,jetsweeper_custom,13,7,6,3,5,1035,x,368,screwslosher_becchu,5,4,1,8,3,1033,x,302,hotblaster_custom,16,14,2,8,3,847,x,210,nautilus79,10,10,0,6,3,822,x,66
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,311,alpha,FALSE,bamboo14mk1,10,8,2,8,3,1066,x,147,h3reelgun_d,11,6,5,5,5,1309,x,316,heroshooter_replica,10,9,1,9,2,799,x,210,rapid_becchu,8,5,3,7,2,778,x,126,spygadget,8,7,1,8,7,1309,x,211,liter4k_scope,14,10,4,2,6,1160,x,115,nzap85,16,9,7,12,4,1114,x,66,rapid_deco,5,3,2,9,4,693,x,115
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sputtery,7,5,2,11,4,831,x,668,dualsweeper_custom,19,16,3,5,6,1429,x,257,h3reelgun,14,10,4,6,7,1198,x,253,splatcharger,4,4,0,3,3,751,x,52,96gal,9,7,2,9,4,1216,x,306,dualsweeper_custom,8,5,3,8,2,1039,x,351,sshooter_collabo,9,7,2,11,1,935,x,372,dualsweeper_custom,9,6,3,7,2,894,x,103
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,mongara,300,bravo,FALSE,bold_neo,9,9,0,9,5,1045,x,206,52gal_becchu,11,11,0,9,6,1325,x,116,barrelspinner_remix,13,8,5,8,3,790,x,288,longblaster_necro,7,5,2,13,0,565,x,62,bottlegeyser_foil,16,11,5,6,3,1027,x,290,maneuver_becchu,14,11,3,9,4,896,x,154,sshooter_collabo,12,8,4,10,2,877,x,198,prime_becchu,9,8,1,8,3,739,x,310
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,300,alpha,FALSE,screwslosher_becchu,10,8,2,5,5,1097,a,235,nzap89,6,5,1,5,5,1210,a,54,bold,6,6,0,8,5,971,a-,342,nzap85,10,4,6,7,4,947,a,281,96gal,12,8,4,4,6,1222,a,125,nzap85,11,5,6,7,4,953,a,127,nova_becchu,10,8,2,7,4,933,a-,65,heroroller_replica,5,4,1,5,3,877,a-,371
2020-06-26T18:00:00+00:00,5.2.1,gachi,standard,yagura,hakofugu,310,bravo,FALSE,sputtery,13,10,3,13,2,824,x,668,furo,11,6,5,9,4,1371,x,280,pablo,10,8,2,8,6,1318,x,238,jetsweeper,8,2,6,8,5,919,x,271,bold_neo,14,14,0,4,9,1468,x,101,spygadget_sorella,6,4,2,9,4,1155,x,303,barrelspinner_remix,11,8,3,3,4,1116,x,157,heroblaster_replica,18,12,6,10,2,811,x,118
2020-06-26T20:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,bold_neo,9,9,0,9,5,1176,x,206,campingshelter_sorella,6,6,0,6,3,1196,x,436,herocharger_replica,11,11,0,5,3,953,x,136,nautilus79,8,5,3,8,2,767,x,66,screwslosher_becchu,14,10,4,4,5,1271,x,261,prime_becchu,9,5,4,8,3,1116,x,316,barrelspinner_remix,10,6,4,9,1,895,x,148,kelvin525_becchu,10,7,3,10,3,864,x,79
2020-06-26T20:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,305,bravo,FALSE,wakaba,9,6,3,10,5,1409,s+,171,sshooter,11,8,3,7,4,1416,s+,25,sshooter_collabo,6,5,1,8,4,987,s+,78,herocharger_replica,4,4,0,10,2,842,s+,230,sshooter_becchu,9,2,7,4,6,1433,s+,271,jetsweeper_custom,20,17,3,3,6,1309,s+,107,hissen_hue,9,5,4,8,3,1129,s+,397,dualsweeper_custom,10,9,1,8,1,864,s+,214
2020-06-26T20:00:00+00:00,5.2.1,gachi,standard,hoko,anchovy,300,bravo,FALSE,screwslosher_becchu,8,6,2,5,5,1299,a-,235,jetsweeper,5,3,2,5,6,1300,a,70,96gal,12,6,6,4,6,1277,a,125,nzap85,9,7,2,5,5,1171,a,281,bamboo14mk1,10,6,4,3,5,1293,a+,160,prime_becchu,10,10,0,5,6,1263,a,76,rapid_elite,5,2,3,5,4,1218,a,169,bold,0,0,0,9,3,1210,a-,449
2020-06-26T20:00:00+00:00,5.2.1,gachi,standard,hoko,hokke,313,alpha,FALSE,l3reelgun_becchu,7,6,1,7,5,1332,x,668,nzap89,10,10,0,5,7,1579,x,68,liter4k,5,4,1,4,3,1131,x,317,dualsweeper_custom,7,5,2,9,2,1051,x,212,bold_7,9,8,1,4,4,1436,x,187,dynamo_becchu,6,5,1,8,4,1401,x,501,sshooter_becchu,10,6,4,6,5,1292,x,57,campingshelter_camo,6,6,0,7,2,1176,x,180
