# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,95,bravo,TRUE,splatcharger,1,1,0,1,1,256,b+,69,sputtery_hue,2,2,0,4,1,404,b-,34,maneuver,1,1,0,2,2,463,b-,11,ochiba,2,0,2,3,2,508,b,29,96gal,6,4,2,0,2,527,b+,27,prime,1,1,0,1,1,280,b-,17,splatroller,3,3,0,1,1,399,b,30,sputtery_clear,2,2,0,2,1,439,b+,41
2020-06-29T14:00:00+00:00,5.2.1,gachi,squad_4,yagura,engawa,87,alpha,TRUE,dualsweeper_custom,4,1,3,2,1,288,x,422,nzap89,7,6,1,1,2,410,s+,234,variableroller_foil,6,4,2,0,2,513,x,197,liter4k,5,3,2,1,2,264,x,233,explosher_custom,3,1,2,3,1,345,s+,87,h3reelgun,2,2,0,4,1,392,x,107,prime_becchu,1,0,1,4,0,166,s,147,sshooter_collabo,1,1,0,3,0,240,x,328
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,96,alpha,TRUE,explosher,3,3,0,1,1,408,x,329,splatroller_becchu,5,4,1,3,1,380,x,360,bold_7,6,5,1,1,2,798,x,583,nzap85,3,2,1,1,1,616,x,129,nautilus79,1,1,0,2,1,423,x,104,splatroller,2,2,0,5,1,382,x,153,h3reelgun_d,1,1,0,3,1,493,x,157,hissen_hue,2,2,0,4,2,520,x,151
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,222,bravo,TRUE,prime_becchu,4,3,1,4,4,1211,s+,257,screwslosher_becchu,3,2,1,4,4,1071,s+,82,kelvin525_deco,4,3,1,7,3,741,s+,219,nzap85,3,2,1,4,4,1181,s+,174,nzap85,8,4,4,4,3,1032,s+,55,nautilus47,9,8,1,2,5,1015,s+,257,wakaba,7,4,3,3,5,1242,s+,118,kelvin525_becchu,6,3,3,1,4,943,s+,159
2020-06-29T14:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,FALSE,clashblaster_neo,1,0,1,3,1,686,,135,screwslosher_becchu,3,2,1,4,2,813,,42,hydra_custom,5,5,0,3,1,581,,99,kugelschreiber_hue,1,1,0,4,1,811,,214,liter4k_scope,5,4,1,3,2,931,,431,hissen,2,1,1,2,2,729,,139,screwslosher,7,5,2,1,1,725,,137,momiji,7,4,3,2,3,1069,,106
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,137,bravo,TRUE,bamboo14mk1,2,2,0,3,2,709,x,367,bucketslosher_soda,4,1,3,4,2,597,x,270,wakaba,4,2,2,3,4,692,x,58,campingshelter_camo,4,3,1,4,2,642,x,244,96gal,3,1,2,2,2,674,x,212,splatspinner,5,3,2,1,4,982,x,206,nova_becchu,8,7,1,2,2,601,x,396,splatroller,4,3,1,3,1,458,x,52
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,variableroller_foil,15,15,0,7,4,1146,b,34,splatscope,0,0,0,0,0,0,b+,58,prime_becchu,14,12,2,3,4,1152,b+,35,nzap83,11,8,3,11,3,1169,b,23,52gal_becchu,4,4,0,8,6,1143,b-,27,liter4k_scope_custom,0,0,0,8,3,633,b-,54,prime_becchu,11,10,1,8,4,1040,b-,26,maneuver,10,7,3,11,3,1144,b+,41
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,261,alpha,TRUE,bottlegeyser_foil,13,12,1,2,5,1428,x,67,splatroller,9,7,2,5,4,962,x,198,dualsweeper,9,2,7,4,4,1261,x,286,nzap85,15,5,10,3,6,1598,x,136,nzap85,5,2,3,5,6,1422,x,200,dualsweeper_custom,4,2,2,7,4,1176,x,198,wakaba,5,2,3,8,5,1441,x,88,dynamo_becchu,8,8,0,6,5,1181,x,204
2020-06-29T14:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,alpha,,jetsweeper,8,7,1,4,2,641,,76,promodeler_pg,5,5,0,3,4,1064,,33,promodeler_pg,4,4,0,2,4,1032,,42,dualsweeper_custom,3,1,2,3,1,566,,204,bold,2,1,1,5,3,995,,49,bottlegeyser_foil,6,6,0,4,3,960,,116,dualsweeper_custom,2,2,0,7,0,604,,41,splatcharger_collabo,3,3,0,2,0,474,,104
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,239,alpha,TRUE,promodeler_mg,8,4,4,7,3,1176,x,674,dualsweeper_custom,9,6,3,4,4,1265,x,402,dynamo_becchu,6,6,0,6,5,1113,x,70,hotblaster_custom,14,13,1,7,3,695,x,365,nova_neo,10,6,4,8,2,835,x,115,barrelspinner_remix,7,5,2,5,5,1287,x,129,l3reelgun_d,6,5,1,7,3,926,x,289,splatroller_collabo,10,8,2,9,3,869,x,170
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,87,bravo,TRUE,splatcharger,0,0,0,0,1,308,b+,69,variableroller_foil,1,0,1,2,1,376,b+,56,sputtery_hue,2,2,0,3,1,440,b-,34,sputtery_clear,1,1,0,4,1,314,b-,38,liter4k,2,1,1,1,1,318,b,24,sputtery_clear,7,6,1,1,2,543,b+,41,splatroller,1,1,0,1,1,308,b+,27,momiji,3,1,2,0,2,591,b+,30
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,261,alpha,TRUE,prime_becchu,10,10,0,6,2,947,s+,129,barrelspinner_remix,9,4,5,2,6,1413,s+,256,heroroller_replica,8,7,1,6,3,886,s+,115,dualsweeper,8,7,1,5,5,1246,s+,71,dualsweeper_custom,4,3,1,4,5,1564,s+,69,jetsweeper_custom,3,1,2,4,2,1203,s+,238,variableroller_foil,9,9,0,10,4,1118,s+,158,clashblaster_neo,7,6,1,10,2,785,s+,496
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,167,bravo,TRUE,jetsweeper,3,1,2,1,6,1113,x,366,parashelter_sorella,7,6,1,3,2,748,x,208,dynamo_becchu,4,2,2,2,5,990,x,319,hissen,3,3,0,6,1,571,x,347,dynamo_becchu,7,7,0,3,4,1136,x,170,explosher_custom,1,1,0,2,2,837,x,138,nautilus79,2,2,0,3,2,540,x,77,nzap85,6,2,4,4,3,848,x,203
2020-06-29T14:00:00+00:00,5.2.1,gachi,squad_4,yagura,engawa,217,bravo,TRUE,dualsweeper_custom,13,10,3,8,1,856,x,422,liter4k,9,8,1,5,3,712,x,233,nzap89,5,3,2,7,2,615,s+,234,variableroller_foil,3,3,0,10,0,789,x,197,quadhopper_white,13,9,4,6,3,847,x,295,dualsweeper_custom,13,11,2,5,3,1082,x,202,dualsweeper_custom,13,9,4,8,2,701,x,106,dualsweeper,8,0,8,6,2,451,x,150
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,78,alpha,TRUE,prime_becchu,4,4,0,1,0,300,s,148,screwslosher_neo,7,4,3,0,1,403,s,58,heroroller_replica,5,4,1,1,1,309,s,523,nzap89,5,0,5,0,2,358,s,176,screwslosher_becchu,1,1,0,2,1,352,s,280,nzap89,1,1,0,3,2,424,s,125,prime_becchu,0,0,0,3,1,367,s,185,heroroller_replica,1,0,1,4,0,210,s,301
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,246,alpha,TRUE,splatroller_collabo,7,5,2,6,2,607,x,414,explosher_custom,14,9,5,4,4,1262,x,192,dualsweeper_custom,16,12,4,5,3,1054,x,186,variableroller_foil,9,3,6,4,4,1220,x,236,bamboo14mk1,3,3,0,5,5,1301,x,266,maneuver_collabo,10,7,3,9,2,817,x,314,nzap85,8,6,2,7,4,1065,x,99,dynamo_tesla,10,3,7,8,3,1062,x,288
2020-06-29T14:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,bravo,,promodeler_pg,8,8,0,2,3,925,,173,rapid_elite_deco,2,1,1,3,1,706,,38,splatroller_becchu,5,5,0,2,1,669,,78,splatscope_collabo,0,0,0,3,0,90,,80,splatspinner,6,5,1,1,2,708,,43,nzap89,1,1,0,6,2,706,,27,prime_becchu,1,0,1,2,1,590,,42,furo,4,4,0,7,0,465,,44
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,320,bravo,FALSE,dualsweeper,13,4,9,7,7,1573,x,534,hissen,17,12,5,9,4,996,x,215,wakaba,10,3,7,5,8,1789,x,191,hydra_custom,11,8,3,9,3,984,x,230,rapid_becchu,8,6,2,6,4,1109,x,139,splatroller,13,11,2,6,5,1289,x,168,liter4k_custom,10,10,0,9,3,1031,x,76,wakaba,8,3,5,6,7,1866,x,206
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,219,alpha,TRUE,explosher,16,8,8,5,4,1016,x,329,splatroller,8,6,2,5,1,660,x,121,sshooter_collabo,15,14,1,3,4,1064,x,257,nova,8,3,5,6,2,639,x,90,nzap83,10,5,5,10,3,859,x,162,splatspinner,6,4,2,7,3,864,x,166,hissen_hue,4,2,2,8,3,934,x,151,sshooter_collabo,8,8,0,6,4,904,x,201
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,209,bravo,TRUE,h3reelgun_d,4,2,2,8,4,1196,x,473,dualsweeper_custom,5,3,2,5,4,1014,x,453,nzap85,7,3,4,5,5,1138,x,433,nautilus47,6,5,1,5,2,981,x,348,dualsweeper_custom,8,8,0,3,3,1264,x,242,sharp_neo,9,5,4,3,3,1053,x,171,nzap85,7,4,3,5,3,941,x,227,dynamo_tesla,9,6,3,2,4,1156,x,439
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,116,bravo,TRUE,splatcharger,4,3,1,0,2,450,b+,69,dualsweeper_custom,1,1,0,5,1,520,b,75,momiji,2,2,0,4,2,605,b+,31,nzap89,3,3,0,3,3,567,b+,128,clashblaster_neo,2,2,0,4,1,368,b+,43,sputtery_clear,5,5,0,1,2,595,b-,38,nzap89,2,0,2,3,2,398,b-,36,prime_becchu,5,5,0,1,2,521,b+,61
2020-06-29T14:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,alpha,FALSE,96gal_deco,3,3,0,2,1,746,,135,hissen,7,2,5,3,3,742,,139,momiji,4,3,1,4,2,882,,106,quadhopper_white,3,3,0,6,1,798,,198,screwslosher_becchu,4,3,1,5,1,727,,42,hydra_custom,5,3,2,3,1,604,,99,screwslosher,7,6,1,4,1,839,,137,kugelschreiber_hue,3,3,0,0,3,938,,214
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,parashelter_sorella,6,2,4,10,4,994,s+,61,sputtery_hue,22,18,4,5,5,1308,s+,43,jetsweeper,10,8,2,6,5,1506,s+,102,variableroller_foil,8,7,1,4,7,1386,s+,65,prime_becchu,5,4,1,9,4,1189,s+,60,splatroller_collabo,9,7,2,7,5,1151,s+,123,quadhopper_black,6,4,2,10,3,1034,s+,152,bold,11,10,1,9,7,1592,s+,53
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,169,bravo,TRUE,prime_becchu,4,4,0,3,4,819,s+,257,splatcharger_becchu,3,3,0,2,3,634,s+,297,hotblaster,4,2,2,5,3,711,s+,357,hokusai_hue,4,4,0,6,4,769,s+,151,nautilus47,9,7,2,4,2,545,s+,257,pablo,4,0,4,5,2,672,s+,155,dualsweeper_custom,5,3,2,3,1,837,s+,106,wakaba,9,6,3,1,4,954,s+,118
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,165,bravo,TRUE,prime_becchu,4,3,1,5,2,713,x,93,nzap85,0,0,0,1,0,0,x,125,splatspinner,2,2,0,4,3,1100,x,297,bamboo14mk1,8,7,1,2,5,1006,x,259,sshooter_collabo,5,4,1,3,2,621,x,70,dualsweeper,4,2,2,4,1,489,x,174,nzap83,3,2,1,3,5,1289,x,173,bamboo14mk1,5,4,1,2,3,901,x,367
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,14,13,1,2,5,1238,s,148,nzap83,5,3,2,7,7,1391,s,65,momiji,6,4,2,6,8,1780,s,122,wakaba,11,5,6,5,6,1505,s,39,wakaba,8,4,4,3,7,1742,s,146,bold_neo,6,5,1,7,8,1772,s,89,hydra,6,6,0,7,3,949,s,100,nzap85,9,5,4,8,6,1392,s,122
2020-06-29T14:00:00+00:00,5.2.1,gachi,squad_4,yagura,tachiuo,204,bravo,TRUE,l3reelgun_d,5,4,1,6,2,685,x,240,sputtery_clear,5,5,0,5,2,738,s+,162,sshooter_becchu,4,3,1,5,4,980,s+,158,prime,1,1,0,2,1,0,s+,155,dualsweeper_custom,10,8,2,2,4,839,x,212,wakaba,8,3,5,3,4,776,a-,63,splatroller,8,5,3,6,1,447,s+,162,bamboo14mk1,3,2,1,2,3,585,s+,101
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,286,alpha,TRUE,dynamo_becchu,11,7,4,3,5,1538,x,271,furo_deco,7,6,1,2,7,2050,x,414,nzap85,13,8,5,5,6,1569,x,259,kelvin525_deco,10,9,1,6,3,959,x,82,explosher_custom,4,2,2,7,2,1450,x,310,campingshelter_camo,6,5,1,9,4,1312,x,423,nzap85,10,7,3,6,7,1805,x,243,bold_7,2,2,0,8,5,1239,x,287
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,bravo,FALSE,dualsweeper_custom,7,5,2,10,1,1318,s+,46,prime_becchu,8,5,3,9,3,1126,s+,35,hokusai_hue,9,8,1,11,3,1113,s+,40,prime,9,6,3,7,4,1100,s+,68,prime_becchu,11,10,1,5,3,1252,s+,231,nzap89,15,8,7,7,6,1526,s+,27,sputtery_clear,11,10,1,5,6,1490,s+,52,hydra_custom,10,9,1,7,3,944,s+,62
2020-06-29T14:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,,jetsweeper,5,3,2,3,2,670,,76,promodeler_pg,2,2,0,4,4,1251,,49,splatcharger_collabo,5,5,0,2,2,760,,104,dualsweeper_custom,3,3,0,7,1,646,,41,promodeler_pg,3,2,1,4,2,985,,33,splatscope_becchu,9,8,1,3,3,912,,116,promodeler_pg,1,1,0,4,2,879,,42,dualsweeper_custom,5,4,1,3,1,668,,204
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,305,bravo,FALSE,jetsweeper,1,0,1,2,10,1860,x,366,dualsweeper_custom,5,4,1,8,3,1110,x,219,nzap85,8,7,1,8,6,1448,x,296,furo,6,5,1,11,5,1544,x,329,longblaster_necro,10,7,3,8,3,1014,x,206,l3reelgun_d,17,12,5,2,6,1789,x,110,campingshelter_camo,11,5,6,2,3,1532,x,250,prime_becchu,6,5,1,4,4,1242,x,77
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,126,alpha,TRUE,variableroller_foil,7,6,1,2,1,419,b,34,prime_becchu,4,3,1,2,1,378,b+,35,splatroller_collabo,7,6,1,1,1,355,b+,37,maneuver,5,3,2,2,2,547,b+,41,furo,4,1,3,5,2,483,b-,36,heromaneuver_replica,3,2,1,3,3,727,b-,33,hotblaster,1,1,0,5,0,210,b-,22,carbon_deco,3,3,0,5,1,445,b,65
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,169,alpha,TRUE,bottlegeyser_foil,7,4,3,3,1,716,x,67,dualsweeper_custom,6,4,2,2,2,824,x,165,parashelter_sorella,5,5,0,3,1,554,x,116,bold,6,6,0,2,4,1015,x,262,splatroller,4,4,0,5,2,639,x,198,nzap85,7,3,4,5,3,1002,x,148,kugelschreiber_hue,2,1,1,4,3,803,x,74,hotblaster_custom,4,2,2,5,1,544,x,366
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,181,alpha,TRUE,promodeler_mg,8,8,0,3,4,1222,x,674,prime_becchu,5,5,0,3,2,803,x,259,furo,5,1,4,2,5,1188,x,358,maneuver,5,4,1,4,2,681,x,96,l3reelgun_d,7,5,2,4,4,1003,x,133,dualsweeper_custom,3,2,1,4,3,1064,x,139,nzap83,4,4,0,5,3,987,x,87,heroroller_replica,1,1,0,5,3,691,x,247
2020-06-29T14:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,promodeler_pg,6,4,2,1,3,913,,173,wakaba,7,3,4,2,3,912,,27,heromaneuver_replica,6,6,0,3,3,746,,83,rapid_becchu,1,1,0,1,0,38,,80,dualsweeper_custom,4,3,1,3,2,758,,43,splatroller_becchu,1,1,0,5,2,713,,78,rapid_elite_deco,2,2,0,5,1,627,,38,splatcharger_collabo,0,0,0,1,0,85,,44
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,166,alpha,TRUE,splatcharger,3,2,1,1,2,582,b+,69,prime_becchu,3,3,0,3,2,542,b+,33,sshooter_becchu,12,9,3,2,5,1081,b+,57,sputtery_clear,6,4,2,3,3,935,b,35,bold,6,5,1,7,3,896,b+,122,dualsweeper_custom,0,0,0,3,3,0,b-,26,nzap89,3,3,0,6,4,753,b,19,carbon,3,1,2,2,4,892,b+,23
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,302,alpha,FALSE,prime_becchu,8,6,2,6,4,1157,s+,129,dualsweeper_custom,6,4,2,7,4,1444,s+,75,pablo,10,8,2,3,5,1775,s+,198,heroroller_replica,12,10,2,7,2,931,s+,375,dualsweeper_custom,5,4,1,7,4,1402,s+,79,clashblaster_neo,6,5,1,10,3,1077,s+,164,splatroller,9,7,2,7,4,1117,s+,131,sshooter_collabo,7,7,0,4,6,1456,s+,168
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,161,bravo,TRUE,wakaba,1,0,1,3,5,975,s+,130,dualsweeper_custom,3,3,0,6,1,686,s+,149,jetsweeper,1,1,0,3,3,898,s+,147,sharp_neo,2,2,0,5,3,791,s+,158,nzap85,5,4,1,2,2,794,s+,95,explosher_custom,8,4,4,2,2,933,s+,140,wakaba,7,6,1,0,3,954,s+,121,h3reelgun_d,5,3,2,2,2,850,s+,65
2020-06-29T14:00:00+00:00,5.2.1,gachi,squad_4,yagura,tachiuo,282,bravo,TRUE,dualsweeper_custom,10,8,2,6,4,1197,x,422,dualsweeper_custom,8,5,3,8,2,973,x,233,dualsweeper_custom,5,4,1,9,2,702,s+,234,dualsweeper_custom,4,2,2,6,3,1023,x,197,screwslosher_becchu,17,10,7,5,3,1210,x,294,herospinner_replica,10,8,2,2,5,1133,x,178,nzap85,9,7,2,5,4,958,x,253,dualsweeper_custom,6,4,2,7,3,1044,s+,145
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,82,bravo,TRUE,splatroller_collabo,1,1,0,2,1,306,x,414,nzap85,3,1,2,0,3,682,x,87,bottlegeyser_foil,0,0,0,2,2,439,x,90,prime_becchu,2,2,0,3,1,325,x,335,nzap85,3,1,2,0,1,434,x,181,dualsweeper_custom,6,6,0,1,1,420,x,242,momiji,1,0,1,1,2,563,x,347,nzap85,0,0,0,2,0,262,x,99
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,281,alpha,TRUE,h3reelgun_d,9,4,5,7,4,1384,x,473,wakaba,15,7,8,5,7,1765,x,495,nzap85,9,8,1,9,3,1280,x,137,splatscope_collabo,11,11,0,5,3,1165,x,187,nzap85,8,7,1,7,6,1712,x,433,liter4k,5,3,2,5,5,1358,x,295,heroroller_replica,9,8,1,8,3,919,x,448,sshooter_collabo,9,8,1,10,3,1118,x,373
2020-06-29T14:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,bravo,FALSE,96gal_deco,3,2,1,3,2,909,,135,hydra_custom,7,5,2,1,2,623,,99,kugelschreiber_hue,7,6,1,3,1,767,,214,splatscope_collabo,0,0,0,2,1,559,,62,bucketslosher_soda,2,1,1,4,3,744,,139,screwslosher_becchu,6,6,0,4,1,832,,42,screwslosher,2,1,1,3,2,676,,137,momiji,0,0,0,2,2,765,,106
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,313,bravo,FALSE,prime_becchu,12,10,2,6,4,1350,s+,257,nzap85,6,3,3,7,6,1624,s+,228,dualsweeper_custom,6,6,0,6,5,1589,s+,43,pablo,13,6,7,9,4,1388,s+,48,campingshelter_camo,6,3,3,6,5,1509,s+,73,sputtery_clear,18,17,1,9,5,1355,s+,100,splatcharger_collabo,4,3,1,4,4,1348,s+,54,nzap85,10,5,5,6,6,1598,s+,91
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,209,bravo,TRUE,prime_becchu,1,1,0,6,4,908,x,93,dualsweeper_custom,4,3,1,5,4,1171,x,49,nzap83,4,4,0,6,4,1072,x,173,dynamo_becchu,2,1,1,7,5,1041,x,70,dualsweeper_custom,13,9,4,3,3,1133,x,321,wakaba,13,6,7,1,6,1255,x,109,campingshelter_camo,3,2,1,3,2,768,x,176,liter4k,8,6,2,2,3,834,x,145
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,165,bravo,TRUE,dualsweeper,4,4,0,4,3,736,x,534,rapid_becchu,1,1,0,8,1,381,x,87,nzap85,4,2,2,2,4,1032,x,192,hissen,0,0,0,8,1,509,x,269,liter4k_scope,11,9,2,1,3,782,x,238,rapid_becchu,9,4,5,2,2,605,x,139,nzap85,9,5,4,1,3,926,x,969,longblaster_necro,6,4,2,3,2,552,x,183
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,300,bravo,FALSE,variableroller_foil,5,5,0,13,1,812,b,34,heromaneuver_replica,10,8,2,9,6,1331,b-,33,prime_becchu,11,11,0,10,3,777,b+,35,bold,11,7,4,7,4,1005,b,25,furo,17,13,4,10,2,735,b-,36,maneuver_becchu,7,5,2,7,3,703,b-,31,promodeler_pg,14,12,2,5,5,1616,b,39,maneuver,14,9,5,9,5,1176,b+,41
2020-06-29T14:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,,jetsweeper,6,3,3,1,3,748,,76,dualsweeper_custom,10,7,3,4,2,1032,,116,l3reelgun_d,7,3,4,2,2,788,,85,dualsweeper_custom,8,7,1,3,1,594,,204,nzap85,2,1,1,4,3,971,,49,dualsweeper_custom,2,2,0,8,0,705,,41,splatcharger_collabo,4,4,0,4,1,703,,104,splatcharger_collabo,3,3,0,4,1,544,,105
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,237,alpha,TRUE,bottlegeyser_foil,8,5,3,1,4,1203,x,67,dualsweeper_custom,7,5,2,7,3,1212,x,165,parashelter_sorella,5,4,1,7,2,863,x,116,hydra_custom,10,7,3,2,3,854,x,263,momiji,7,4,3,6,6,1345,x,330,liter4k_scope,6,6,0,4,4,1041,x,462,explosher_custom,8,5,3,6,3,1143,x,342,rapid_becchu,6,2,4,6,4,762,x,334
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,290,alpha,TRUE,maneuver_collabo,10,8,2,8,1,1016,s+,61,dynamo_becchu,5,5,0,7,5,1397,s+,32,prime_becchu,12,9,3,7,4,1266,s+,46,bold,8,8,0,9,5,1676,s+,496,prime_becchu,15,15,0,8,5,1351,s+,173,sshooter_becchu,7,4,3,10,5,1276,s+,36,dualsweeper_custom,7,6,1,9,4,1438,s+,210,barrelspinner_remix,8,6,2,4,6,1442,s+,65
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,198,bravo,TRUE,splatroller_collabo,2,2,0,5,4,778,x,414,nzap85,5,2,3,7,5,1261,x,96,52gal,5,4,1,4,6,1103,x,361,splatspinner,5,3,2,5,5,1174,x,175,nzap85,12,6,6,3,4,1142,x,320,sharp_neo,6,4,2,3,3,1047,x,245,parashelter_sorella,10,5,5,2,2,883,x,418,h3reelgun_d,9,6,3,3,3,1200,x,157
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,112,bravo,TRUE,promodeler_mg,1,1,0,5,1,501,x,674,octoshooter_replica,1,1,0,4,1,451,x,456,splatscope_collabo,0,0,0,3,0,332,x,32,nzap83,3,3,0,4,3,753,x,143,nzap85,5,5,0,0,2,601,x,147,jetsweeper,6,2,4,1,2,481,x,257,prime_collabo,9,7,2,2,1,466,x,176,splatroller_collabo,3,2,1,2,1,298,x,170
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,99,alpha,TRUE,dynamo_becchu,3,3,0,0,2,532,x,271,furo_deco,6,5,1,1,2,733,x,414,nzap85,2,1,1,1,1,450,x,125,liter4k,2,2,0,0,1,371,x,116,explosher_custom,0,0,0,2,1,567,x,403,kugelschreiber_hue,0,0,0,2,2,485,x,301,sshooter_becchu,1,1,0,4,1,465,x,366,nzap85,1,1,0,3,2,434,x,275
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,battera,270,bravo,TRUE,splatcharger,11,9,2,3,4,924,b+,69,sputtery_clear,9,6,3,9,3,1047,b,35,nzap89,10,7,3,3,7,1526,b-,23,momiji,1,1,0,3,7,1887,b+,18,nzap89,3,2,1,4,7,1540,b+,20,nzap85,7,6,1,7,5,1364,b,37,promodeler_mg,3,3,0,6,3,1056,b,16,dualsweeper_custom,9,7,2,6,4,1538,b+,76
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,190,bravo,TRUE,jetsweeper,4,2,2,1,7,1281,x,366,nzap85,4,4,0,3,2,932,x,99,wakaba,3,0,3,2,5,1085,x,331,wakaba,4,2,2,5,5,1159,x,49,prime_becchu,6,4,2,3,3,901,x,364,nzap85,4,1,3,3,3,864,x,296,wakaba,5,3,2,0,6,1303,x,82,wakaba,6,3,3,2,6,1348,x,239
2020-06-29T14:00:00+00:00,5.2.1,regular,standard,nawabari,otoro,180,alpha,,promodeler_pg,7,7,0,4,3,949,,173,clashblaster_neo,3,3,0,2,3,721,,33,rapid_becchu,3,3,0,3,0,400,,78,screwslosher_becchu,0,0,0,0,1,177,,44,wakaba,3,3,0,5,1,824,,27,furo,3,3,0,5,2,713,,38,sputtery_clear,4,3,1,6,1,575,,43,sharp_neo,0,0,0,1,0,83,,80
2020-06-29T14:00:00+00:00,5.2.1,regular,standard,nawabari,devon,180,alpha,FALSE,96gal_deco,5,5,0,2,2,849,,135,bucketslosher_soda,3,3,0,2,2,708,,139,parashelter,4,2,2,4,2,727,,137,kugelschreiber_hue,5,5,0,0,2,705,,214,screwslosher_becchu,5,5,0,4,2,863,,42,hydra_custom,0,0,0,4,0,388,,99,l3reelgun_d,1,0,1,6,0,542,,106,splatscope_collabo,2,2,0,2,1,800,,62
2020-06-29T14:00:00+00:00,5.2.1,gachi,standard,area,ama,77,bravo,TRUE,dualsweeper,1,1,0,2,2,423,x,534,nzap85,0,0,0,3,1,348,x,53,heroroller_replica,1,1,0,3,0,223,x,151,dualsweeper_custom,0,0,0,4,1,308,x,68,ochiba,4,3,1,1,2,552,x,181,rapid_becchu,6,4,2,0,0,343,x,139,nzap85,4,3,1,0,2,443,x,99,dualsweeper_custom,3,2,1,1,1,331,x,409
