# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,arowana,300,alpha,FALSE,hydra_custom,13,9,4,3,2,805,x,371,ochiba,4,4,0,7,3,863,x,173,dynamo,7,5,2,3,4,1086,x,343,longblaster,6,5,1,4,4,972,x,149,rapid_elite_deco,3,1,2,6,2,719,x,119,bucketslosher,7,6,1,8,2,898,x,178,96gal,7,5,2,6,4,1029,x,292,barrelspinner_remix,5,4,1,3,2,780,x,324
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,arowana,258,alpha,TRUE,nautilus47,7,4,3,6,3,669,x,144,pablo_hue,6,5,1,6,2,582,x,199,spygadget,13,10,3,4,4,1078,x,230,nzap85,14,6,8,2,5,1035,x,105,parashelter_sorella,9,7,2,7,2,713,x,231,bold,3,2,1,5,3,1152,x,246,splatroller,6,6,0,5,1,592,x,146,nzap89,4,2,2,8,2,843,x,196
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,arowana,320,alpha,FALSE,prime_becchu,10,8,2,7,1,673,s,122,screwslosher_becchu,7,7,0,5,1,961,s,81,pablo,3,2,1,4,3,870,s,64,hydra_custom,13,9,4,5,3,980,s,93,prime_becchu,4,1,3,7,2,618,s,166,furo_deco,10,9,1,5,0,1382,s,104,hissen_hue,8,8,0,10,3,942,s,101,liter4k,5,3,2,4,4,817,s,254
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,305,bravo,FALSE,screwslosher_becchu,12,5,7,10,0,1132,x,518,hydra_custom,14,10,4,6,5,964,x,352,parashelter_sorella,10,5,5,9,5,1335,x,600,sshooter,8,6,2,7,2,961,x,420,longblaster,17,12,5,6,5,1259,x,735,96gal_deco,16,13,3,6,4,1082,x,82,furo,9,4,5,7,6,1452,s+,300,hydra,5,2,3,8,2,708,x,380
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,303,alpha,FALSE,nzap85,14,9,5,6,4,1235,x,297,barrelspinner_remix,10,8,2,3,4,1236,b+,25,clashblaster_neo,8,3,5,10,2,650,s+,190,squiclean_g,6,5,1,7,4,1123,x,88,nzap85,12,8,4,6,5,1210,a-,119,heromaneuver_replica,12,10,2,8,4,1233,x,267,hydra_custom,7,4,3,7,3,686,s+,198,sshooter,6,4,2,4,5,1151,a+,142
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,262,alpha,TRUE,furo,13,8,5,7,5,1288,x,181,clashblaster_neo,16,12,4,7,4,970,x,339,sputtery_hue,10,10,0,8,2,720,x,197,liter4k,9,5,4,6,4,862,x,269,nzap85,12,7,5,6,4,1168,x,270,sputtery_clear,10,9,1,10,2,971,x,247,heroshelter_replica,9,7,2,11,2,837,x,242,pablo,8,5,3,8,2,883,x,195
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,311,alpha,FALSE,hydra_custom,13,9,4,8,1,546,x,222,nzap85,15,11,4,5,7,1575,x,552,dualsweeper,10,4,6,7,4,935,s+,146,dualsweeper_custom,10,8,2,6,4,1113,s+,67,splatroller_collabo,16,15,1,6,3,1001,a+,116,longblaster_necro,8,5,3,7,4,989,x,145,hydra_custom,5,5,0,10,2,851,b,64,liter4k,1,1,0,9,2,750,a,104
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,324,bravo,FALSE,bamboo14mk1,6,5,1,5,5,1183,s+,204,sputtery_clear,1,1,0,11,0,691,s+,295,sshooter_becchu,9,9,0,9,5,1213,s+,227,dynamo_tesla,10,7,3,4,6,1290,s+,77,longblaster_necro,10,9,1,6,3,953,s+,113,hydra_custom,15,11,4,5,3,1023,s+,181,ochiba,6,2,4,6,5,1550,s+,129,splatroller_becchu,7,6,1,5,3,951,s+,134
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,arowana,300,alpha,FALSE,maneuver_collabo,10,9,1,8,0,771,a,44,dualsweeper_custom,10,6,4,6,2,828,a,39,pablo,14,8,6,8,1,503,a+,27,sshooter_collabo,12,10,2,5,2,742,a-,26,52gal_becchu,10,10,0,8,2,764,a+,40,maneuver_becchu,5,4,1,4,2,0,a,20,sshooter,11,9,2,11,1,865,a-,30,splatroller_becchu,3,3,0,10,0,557,a,16
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,303,alpha,FALSE,wakaba,5,4,1,7,3,1254,s+,181,heroroller_replica,9,9,0,7,1,905,s,138,dynamo_becchu,7,7,0,6,5,1258,x,157,hokusai_hue,3,3,0,6,6,1094,s,143,dualsweeper,11,9,2,4,8,1477,x,86,prime_becchu,10,9,1,7,4,1123,s+,72,52gal_becchu,6,4,2,5,4,833,s,71,splatscope,4,4,0,7,1,575,s,79
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,furo,10,8,2,6,4,1410,s+,127,dualsweeper_custom,19,16,3,10,2,965,,61,carbon_deco,11,11,0,9,2,833,s+,89,splatcharger,10,8,2,5,3,828,x,262,hissen_hue,12,7,5,10,4,1009,s+,143,prime_becchu,11,11,0,10,4,1004,s+,230,furo,9,4,5,9,4,1195,a,203,nova,6,6,0,14,2,687,s+,256
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,arowana,303,alpha,FALSE,nautilus47,13,11,2,10,1,686,x,144,sshooter_collabo,6,6,0,3,2,1039,x,311,nzap83,6,4,2,5,3,1121,x,581,carbon_deco,7,7,0,6,1,654,x,257,hydra_custom,12,8,4,3,4,737,x,173,wakaba,7,4,3,9,2,922,x,205,nzap85,10,7,3,8,4,1052,x,183,longblaster,7,5,2,8,1,793,x,281
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,arowana,327,bravo,FALSE,hydra_custom,10,7,3,6,1,779,x,372,sshooter_collabo,14,11,3,10,2,964,x,303,96gal,9,6,3,7,5,1100,x,379,splatroller,6,5,1,8,2,845,x,149,bold_7,7,7,0,7,3,1072,x,201,maneuver_collabo,10,8,2,11,1,808,x,286,splatcharger_becchu,4,4,0,5,2,851,x,190,96gal,14,12,2,7,4,996,x,202
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,arowana,300,bravo,FALSE,prime_becchu,9,9,0,4,3,710,s,122,dualsweeper_custom,5,5,0,3,4,988,s,63,hydra_custom,5,2,3,6,3,714,s,143,bold_neo,5,5,0,7,4,832,s,115,jetsweeper,7,5,2,7,3,990,s,43,prime_becchu,10,9,1,1,2,911,s,245,splatroller,3,2,1,9,1,551,s,346,prime_becchu,4,4,0,5,2,651,s,166
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,69,alpha,TRUE,screwslosher_becchu,9,6,3,1,2,437,x,518,parashelter_sorella,3,3,0,0,2,396,x,600,sshooter,3,2,1,1,1,414,x,420,hydra_custom,2,0,2,1,1,228,x,352,sshooter_collabo,2,2,0,4,0,247,x,246,nzap85,0,0,0,2,1,436,x,217,52gal_deco,0,0,0,2,1,254,x,214,jetsweeper_custom,0,0,0,3,0,291,x,310
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,furo,10,5,5,7,4,1241,x,181,nzap85,20,10,10,6,6,1391,x,300,clashblaster_neo,15,14,1,11,2,720,x,339,nzap85,14,7,7,7,4,1285,x,175,52gal_becchu,13,12,1,9,3,866,x,236,96gal_deco,9,8,1,9,4,1270,x,436,splatroller,9,8,1,10,2,1049,x,183,dynamo_becchu,4,2,2,8,4,1164,s+,121
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,306,alpha,FALSE,h3reelgun_d,8,5,3,5,6,1319,x,85,rapid_becchu,8,4,4,4,4,1003,x,239,dualsweeper_custom,8,7,1,7,3,1043,s+,106,hissen,7,6,1,7,4,1013,x,184,barrelspinner_remix,4,4,0,3,6,1247,s+,111,prime_becchu,9,8,1,7,3,1353,s+,97,nzap85,8,5,3,5,5,1344,s+,110,splatroller_collabo,6,6,0,7,1,630,a+,118
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,nzap85,14,7,7,10,4,1384,x,297,clashblaster_neo,13,11,2,10,3,862,s+,190,splatroller,10,6,4,8,3,1141,s+,121,hotblaster_custom,5,3,2,8,4,801,a+,103,quadhopper_black,19,16,3,10,3,1027,x,314,variableroller_foil,11,8,3,5,6,1299,x,213,nzap85,10,6,4,6,5,1200,s+,316,kelvin525,7,6,1,10,3,701,s+,373
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,300,alpha,FALSE,bamboo14mk1,4,4,0,6,2,970,s+,204,prime,7,6,1,8,3,1048,s+,149,maneuver_collabo,14,13,1,7,3,1096,s+,40,bold,6,4,2,7,2,1157,s+,146,nzap85,15,7,8,9,1,853,s+,118,dualsweeper,8,5,3,6,1,1004,s+,258,dynamo,11,8,3,4,3,1180,s+,126,bottlegeyser_foil,12,8,4,8,2,918,s+,186
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,146,alpha,TRUE,hydra_custom,11,7,4,4,2,440,x,222,dualsweeper_custom,9,7,2,4,2,601,s+,67,splatcharger_becchu,8,6,2,3,1,493,s+,146,nzap85,6,3,3,3,4,805,x,552,prime_becchu,6,6,0,6,0,395,s+,98,prime_becchu,5,5,0,7,0,473,s+,92,furo,2,1,1,5,2,720,b-,38,kelvin525_deco,1,1,0,6,1,390,a,66
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,247,alpha,TRUE,screwslosher_becchu,15,10,5,5,1,951,x,518,hydra_custom,12,7,5,7,2,605,x,352,sshooter,11,7,4,7,2,769,x,420,parashelter_sorella,7,6,1,7,4,989,x,600,heroroller_replica,11,9,2,10,2,751,x,59,variableroller_foil,10,6,4,7,4,1020,x,259,sputtery_clear,9,7,2,7,2,742,x,349,herocharger_replica,4,3,1,6,2,728,x,134
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,154,alpha,TRUE,maneuver_collabo,6,6,0,3,1,607,a,44,pablo,5,5,0,2,2,529,a+,27,promodeler_rg,4,3,1,3,1,505,a,29,liter4k,1,1,0,1,1,383,a+,23,dualsweeper_custom,3,3,0,3,2,647,a,40,nzap85,6,3,3,3,1,566,a+,32,splatroller_becchu,1,1,0,5,0,309,a,16,wakaba,3,2,1,4,2,491,a-,41
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,wakaba,6,3,3,8,4,1182,s+,181,dynamo_becchu,14,14,0,11,2,877,x,158,hokusai_hue,11,10,1,5,6,1132,s,143,heroroller_replica,6,4,2,8,1,740,s,138,splatroller_collabo,14,12,2,9,2,823,s+,62,kelvin525,12,9,3,8,3,805,s+,82,hokusai_becchu,10,9,1,11,4,875,b+,62,jetsweeper,6,2,4,3,6,1141,s+,206
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,130,bravo,TRUE,furo,0,0,0,4,1,571,s+,127,rapid_becchu,4,3,1,3,0,408,,61,squiclean_g,3,3,0,6,1,381,s+,89,splatcharger,3,2,1,4,1,350,x,262,prime_becchu,9,9,0,3,1,531,x,171,dualsweeper_custom,4,1,3,1,2,548,s,150,kelvin525_deco,3,3,0,1,3,392,s+,91,sshooter_collabo,3,3,0,3,2,457,s+,103
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,300,alpha,FALSE,nautilus47,10,5,5,8,1,805,x,144,nzap85,16,12,4,4,4,1360,x,77,promodeler_pg,10,9,1,5,6,1219,x,244,pablo,9,3,6,8,3,889,x,184,bold_7,11,9,2,10,4,1152,x,159,nzap85,10,5,5,10,4,1217,x,257,splatcharger,6,6,0,4,3,859,x,509,sputtery_clear,5,5,0,6,1,989,x,70
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,307,alpha,FALSE,hydra_custom,20,13,7,4,4,1101,x,372,sputtery_clear,9,2,7,6,3,1059,x,205,h3reelgun_cherry,7,6,1,4,4,1251,x,174,longblaster_necro,12,11,1,6,2,840,x,252,96gal,5,3,2,8,4,1107,x,292,longblaster_custom,6,6,0,7,1,679,x,118,dualsweeper_custom,5,4,1,8,4,1289,x,345,carbon_deco,7,7,0,9,3,1245,x,108
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,164,alpha,TRUE,prime_becchu,5,5,0,2,1,487,s,122,sshooter_collabo,3,3,0,2,1,531,s,150,dualsweeper_custom,4,3,1,3,1,639,s,63,screwslosher_becchu,2,2,0,2,1,615,s,166,dualsweeper,1,1,0,0,0,0,s,124,dualsweeper_custom,4,2,2,4,2,664,s,522,rapid,5,4,1,4,1,610,s,201,sshooter_becchu,2,2,0,6,3,814,s,77
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,314,bravo,FALSE,hydra_custom,12,8,4,8,3,782,x,222,dualsweeper_custom,13,5,8,9,2,960,s+,67,ochiba,10,9,1,7,4,1274,s+,146,nzap85,9,8,1,10,4,1498,x,552,jetsweeper_custom,15,9,6,4,5,1301,x,165,prime_becchu,14,10,4,6,3,1187,s,193,kelvin525,12,10,2,12,3,740,s,110,prime_becchu,6,5,1,8,3,989,c,31
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,176,alpha,TRUE,maneuver_collabo,10,8,2,6,1,663,a+,44,pablo,7,5,2,1,3,672,a+,83,promodeler_rg,11,5,6,4,2,623,a,29,prime_becchu,9,6,3,4,0,518,a-,92,nova,5,5,0,7,0,428,a-,26,sshooter_becchu,7,5,2,6,1,804,a+,27,pablo,3,1,2,5,2,0,a,48,variableroller_foil,5,4,1,6,1,551,a+,53
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,303,alpha,FALSE,nzap85,13,6,7,6,5,1283,x,297,clashblaster_neo,14,12,2,10,2,755,s+,190,heroroller_replica,14,12,2,12,1,866,s+,78,bucketslosher_soda,11,9,2,9,3,1322,x,145,sshooter_collabo,15,12,3,10,3,979,s+,149,nzap85,12,10,2,9,1,1068,x,157,bottlegeyser_foil,9,7,2,8,3,1217,x,260,hissen_hue,8,7,1,13,2,1028,s+,68
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,fujitsubo,308,bravo,FALSE,furo,9,6,3,9,5,1531,x,181,clashblaster_neo,9,7,2,13,2,883,x,339,dualsweeper,6,4,2,3,7,1397,b,17,heroshelter_replica,5,2,3,7,5,1106,s+,109,l3reelgun_d,16,13,3,7,3,1367,x,57,dualsweeper,11,8,3,4,6,1188,s+,168,dualsweeper_custom,11,8,3,3,6,1713,s+,79,squiclean_a,11,3,8,6,4,762,x,237
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,arowana,295,bravo,TRUE,dualsweeper_custom,5,4,1,7,1,796,a+,198,bold,5,5,0,10,2,1136,a+,99,heroslosher_replica,11,7,4,6,2,776,a+,135,nzap89,8,8,0,11,0,831,a-,90,kelvin525_deco,12,9,3,7,4,875,a-,44,sshooter_becchu,7,5,2,7,4,941,a+,200,heroroller_replica,8,8,0,6,3,868,a,66,rapid_becchu,15,12,3,4,3,897,a+,124
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,303,alpha,FALSE,furo,9,5,4,4,7,1693,s+,127,splatroller,13,11,2,5,3,948,s+,89,hotblaster_custom,11,10,1,9,3,777,,61,splatcharger,4,4,0,3,3,696,x,262,hissen_hue,11,6,5,10,5,1183,s+,86,sshooter_collabo,7,6,1,8,2,956,x,491,wakaba,5,4,1,7,4,1079,s+,386,prime_becchu,5,5,0,5,3,1002,s+,301
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,328,alpha,FALSE,bamboo14mk1,5,2,3,6,4,1135,s+,204,maneuver_collabo,15,15,0,9,2,1067,s+,40,heroroller_replica,8,7,1,8,1,820,s+,124,explosher_custom,16,13,3,4,4,1485,s+,66,sputtery_clear,8,7,1,9,2,1133,s+,198,furo,7,4,3,10,4,1365,s+,99,splatcharger_becchu,4,4,0,10,3,813,s+,201,prime_becchu,16,12,4,8,3,1039,s+,56
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,screwslosher_becchu,8,7,1,6,2,1079,x,518,hydra_custom,19,13,6,6,3,870,x,352,carbon_deco,15,12,3,6,2,958,x,420,parashelter_sorella,8,4,4,10,2,1027,x,600,sshooter_becchu,16,15,1,7,7,1399,x,297,longblaster_necro,8,5,3,10,3,779,x,268,dynamo_becchu,7,6,1,9,5,1036,x,295,parashelter_sorella,6,2,4,10,2,880,x,281
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,137,alpha,TRUE,h3reelgun_d,5,3,2,0,4,733,x,85,dualsweeper_custom,7,2,5,2,2,521,s+,106,sputtery_clear,7,5,2,5,2,477,x,239,hissen,10,8,2,2,2,505,x,184,prime_becchu,6,6,0,5,1,452,a-,47,bold_neo,1,0,1,4,4,785,s,64,splatscope,1,1,0,3,1,352,x,271,dualsweeper,4,2,2,6,0,500,x,414
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,arowana,304,bravo,FALSE,prime_becchu,7,7,0,4,3,963,s,122,heroroller_replica,13,12,1,5,3,907,s,349,dualsweeper_custom,4,3,1,6,3,1074,s,90,52gal_becchu,6,6,0,9,1,835,s,62,splatcharger,3,2,1,8,0,533,s,161,nzap85,6,4,2,7,2,1327,s,140,prime_becchu,11,11,0,8,2,711,s,67,wakaba,7,7,0,5,4,1153,s,130
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,arowana,191,alpha,TRUE,96gal,7,5,2,5,1,592,s+,211,hotblaster_custom,5,5,0,4,1,505,s+,90,hokusai_hue,3,2,1,3,1,442,s+,71,sshooter_becchu,8,6,2,2,3,726,s+,66,liter4k_custom,3,3,0,4,1,516,s+,63,nzap89,5,3,2,7,2,656,s+,94,sshooter_becchu,6,4,2,3,3,734,s+,172,variableroller_foil,4,4,0,5,2,440,s+,69
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,317,bravo,FALSE,nautilus47,10,5,5,7,4,1055,x,144,nzap85,8,6,2,9,4,1310,x,77,52gal_becchu,7,4,3,7,4,1154,x,188,heroroller_replica,16,14,2,7,2,1045,x,148,52gal_becchu,7,6,1,8,3,998,x,160,octoshooter_replica,19,17,2,7,2,1036,x,192,h3reelgun_d,7,4,3,8,4,1395,x,317,dynamo_becchu,6,2,4,8,5,1213,x,100
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,207,alpha,TRUE,wakaba,6,5,1,5,4,1031,s+,181,prime,13,4,9,1,4,594,x,158,hokusai_hue,10,7,3,3,6,998,s,143,prime_becchu,8,4,4,2,3,796,s,138,nova,8,8,0,6,1,711,s+,77,hissen_hue,3,2,1,7,2,742,a+,37,clashblaster_neo,1,1,0,3,4,885,s+,81,nzap85,1,0,1,5,2,927,c,38
2020-06-05T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,splatspinner_collabo,3,3,0,2,3,1138,,156,nzap83,3,3,0,7,2,816,,170,explosher,2,2,0,4,1,814,,39,maneuver_collabo,4,4,0,3,2,806,,273,bold_7,4,4,0,3,3,1064,,87,nzap89,6,5,1,4,3,1015,,94,prime_becchu,6,4,2,3,3,787,,103,pablo,3,3,0,2,2,676,,89
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,arowana,300,alpha,FALSE,hydra_custom,12,10,2,4,2,678,x,372,splatroller_becchu,4,4,0,5,2,829,x,194,splatcharger_becchu,7,4,3,8,2,669,x,202,l3reelgun_d,6,3,3,3,4,1042,x,256,bamboo14mk1,7,5,2,4,5,996,x,204,hokusai_hue,7,7,0,7,1,520,x,252,dualsweeper,1,1,0,5,3,747,x,229,nzap85,7,6,1,6,3,1042,x,299
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,232,bravo,TRUE,maneuver_collabo,5,4,1,8,1,576,a+,44,splatspinner_becchu,5,5,0,3,1,0,a-,37,promodeler_rg,17,14,3,4,2,963,a,29,hokusai_becchu,7,4,3,7,0,488,a,28,heromaneuver_replica,10,9,1,8,2,713,a-,57,hissen_hue,9,4,5,8,2,670,a+,51,herocharger_replica,7,6,1,2,1,651,a-,35,hokusai_becchu,8,3,5,9,1,693,a+,50
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,h3reelgun_d,9,6,3,5,5,1486,x,85,dualsweeper_custom,6,5,1,11,2,962,s+,106,bold_neo,8,3,5,12,4,985,x,240,hissen,14,10,4,13,2,746,x,184,hokusai,16,14,2,4,6,978,x,297,sputtery,13,9,4,8,4,1151,x,269,liter4k,11,9,2,4,6,1216,s+,297,octoshooter_replica,11,9,2,8,5,875,s+,165
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,304,bravo,FALSE,hydra_custom,9,7,2,9,3,743,x,222,prime_becchu,15,15,0,9,3,1059,x,552,dualsweeper_custom,10,6,4,9,3,1067,s+,67,ochiba,8,4,4,9,2,995,s+,146,splatroller,18,15,3,6,2,891,s+,149,promodeler_pg,14,10,4,10,5,1186,s+,75,kugelschreiber,14,8,6,8,3,839,s,85,promodeler_mg,4,3,1,8,5,1014,s+,87
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,furo,10,5,5,10,3,1354,x,181,rapid_becchu,12,9,3,10,4,775,s+,153,clashblaster_neo,10,9,1,13,2,786,x,339,splatscope,10,7,3,11,1,791,x,181,sshooter_collabo,18,15,3,10,3,1138,x,97,h3reelgun_d,16,7,9,6,3,914,x,269,kelvin525,15,11,4,9,3,932,x,184,rapid_becchu,15,10,5,7,1,986,x,267
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,screwslosher_becchu,10,5,5,6,2,1350,x,518,hydra_custom,16,13,3,7,2,785,x,352,carbon_deco,14,10,4,6,3,1038,x,420,parashelter_sorella,7,5,2,7,5,1398,x,600,hydra,11,10,1,9,3,918,x,380,furo_deco,9,6,3,6,7,1646,x,735,96gal_deco,8,6,2,8,2,926,x,82,wakaba,7,3,4,10,4,1124,s+,300
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,arowana,300,bravo,FALSE,dualsweeper_custom,8,5,3,5,3,1088,a+,198,dynamo_becchu,12,12,0,7,3,1033,a,97,octoshooter_replica,6,4,2,7,2,550,a+,46,hissen_hue,0,0,0,1,0,0,a,20,screwslosher_becchu,3,2,1,7,0,729,a+,47,prime_becchu,5,5,0,6,1,744,a+,62,splatroller,9,9,0,3,3,903,a+,40,clashblaster_neo,4,4,0,5,1,634,a,40
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,nzap85,11,7,4,7,6,1463,x,297,nova,10,8,2,10,2,729,x,204,sputtery_clear,9,8,1,12,2,889,x,286,clashblaster_neo,4,1,3,10,1,686,s+,190,longblaster,24,17,7,4,5,1103,s+,351,parashelter_sorella,14,9,5,5,5,1102,x,243,barrelspinner_remix,11,5,6,8,3,777,s+,257,sputtery,9,8,1,7,4,961,s+,149
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,rapid_becchu,13,8,5,5,4,1099,x,247,barrelspinner_remix,11,8,3,9,3,810,s+,130,bold_neo,10,8,2,6,4,982,x,167,l3reelgun_d,8,6,2,7,3,1166,x,233,sshooter_becchu,16,12,4,7,5,1201,x,184,quadhopper_black,15,11,4,11,2,861,s+,55,jetsweeper,6,2,4,5,7,1167,a+,154,liter4k,3,2,1,7,5,1078,x,202
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,315,alpha,FALSE,furo,10,8,2,6,5,1556,s+,127,heroshelter_replica,16,15,1,11,2,924,,61,h3reelgun_d,14,6,8,6,5,1231,x,262,splatroller,6,6,0,8,1,804,s+,89,hissen_hue,12,9,3,9,4,1060,x,196,sharp_neo,11,9,2,10,2,1176,x,164,hydra_custom,10,8,2,7,3,974,x,114,bucketslosher,9,5,4,9,3,1174,x,197
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,318,alpha,FALSE,bamboo14mk1,6,6,0,4,5,1171,s+,204,sharp_neo,13,12,1,8,3,995,s+,81,wakaba,13,9,4,4,6,1276,s+,172,screwslosher_becchu,6,5,1,7,2,840,s+,141,heroroller_replica,7,6,1,10,0,796,s+,124,promodeler_pg,6,4,2,11,4,1573,s+,58,nzap85,12,8,4,7,4,1319,s+,277,splatscope,6,5,1,4,1,714,s+,200
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,189,bravo,TRUE,96gal,12,7,5,4,2,779,s+,211,pablo,2,2,0,6,0,333,s+,91,promodeler_mg,5,2,3,4,2,817,s+,165,maneuver,10,7,3,3,1,540,s+,28,hokusai_hue,3,3,0,4,3,577,s+,71,sshooter_becchu,10,8,2,5,3,740,s+,66,pablo_permanent,7,4,3,4,2,440,s+,64,dualsweeper,4,2,2,5,3,835,s+,94
2020-06-05T14:00:00+00:00,5.2.0,gachi,standard,asari,chozame,300,bravo,FALSE,prime_becchu,13,12,1,5,2,974,s,122,nzap83,10,8,2,6,5,1367,s,199,maneuver_becchu,7,5,2,7,0,1002,s,77,variableroller_foil,5,3,2,8,4,1208,s,167,sshooter_becchu,8,6,2,7,5,1443,s,130,splatcharger,8,8,0,5,2,776,s,161,prime_becchu,9,9,0,7,3,971,s,67,nzap89,3,2,1,10,3,954,s,133
2020-06-05T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,wakaba,10,6,4,5,6,1234,s+,181,prime,10,9,1,5,5,1036,x,158,clashblaster,9,6,3,7,4,829,s,143,dualsweeper_custom,5,3,2,8,5,1208,s,138,hokusai_hue,11,9,2,6,4,910,s+,198,splatroller,10,10,0,7,1,808,s,53,sshooter_becchu,5,2,3,5,6,1347,c-,14,nzap89,4,4,0,6,5,999,b,81
