# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,230,bravo,TRUE,nova,10,8,2,8,3,741,x,396,nova,7,6,1,11,1,612,x,155,96gal,7,5,2,7,1,914,s+,265,hissen_hue,6,4,2,8,4,1092,x,287,sshooter_collabo,16,12,4,5,2,1101,x,344,dynamo_tesla,12,8,4,8,3,874,x,448,hotblaster_custom,12,9,3,6,2,707,x,242,splatscope,6,5,1,4,3,857,x,372
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,153,alpha,TRUE,dualsweeper_custom,5,2,3,3,2,674,x,360,bold_7,7,5,2,3,2,692,x,69,hokusai_hue,8,7,1,1,3,636,x,193,splatscope,3,1,2,3,0,616,x,70,pablo,0,0,0,0,0,0,x,114,dualsweeper_custom,6,3,3,4,2,834,x,189,wakaba,2,1,1,6,2,505,x,263,dualsweeper_custom,6,6,0,5,2,634,x,188
2020-06-03T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,1,0,1,3,3,893,,297,sshooter_collabo,7,5,2,2,2,1054,,79,prime_collabo,7,7,0,3,2,694,,108,nova_becchu,2,1,1,4,1,628,,217,nzap89,2,1,1,3,4,936,,203,h3reelgun_cherry,4,3,1,3,2,895,,258,prime_becchu,6,5,1,4,2,866,,92,liter4k,3,3,0,4,2,609,,168
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,hydra_custom,15,11,4,6,4,842,x,220,prime_becchu,17,15,2,5,5,1213,s,99,nzap85,10,4,6,7,6,1364,s+,74,clashblaster_neo,10,4,6,9,3,774,s,147,hissen,13,10,3,8,4,1011,x,181,prime_becchu,11,9,2,7,4,1138,x,331,splatroller,7,7,0,9,2,598,s+,107,furo,3,1,2,10,4,1207,b,23
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,103,alpha,TRUE,furo,1,0,1,1,2,498,x,274,h3reelgun_d,4,2,2,2,2,748,x,368,wakaba,6,4,2,1,2,678,x,165,sputtery_hue,6,5,1,1,1,453,x,561,maneuver_collabo,0,0,0,1,2,398,x,292,prime_becchu,1,1,0,3,1,478,x,324,bold,2,2,0,2,2,666,x,326,sputtery_clear,2,2,0,5,0,284,x,311
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bamboo14mk1,7,4,3,5,4,1098,s+,203,bold_neo,9,8,1,7,6,1476,s+,183,nzap85,10,6,4,7,3,1404,s+,111,maneuver_collabo,14,13,1,11,1,811,s+,42,52gal_becchu,7,7,0,8,0,1066,s+,81,nzap85,8,6,2,6,4,1314,s+,159,nova_becchu,10,7,3,7,5,1068,s+,50,heroshelter_replica,18,10,8,10,2,1145,s+,61
2020-06-03T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,FALSE,h3reelgun_cherry,6,5,1,5,2,932,,384,clashblaster_neo,8,6,2,7,0,343,,234,squiclean_a,0,0,0,6,0,637,,29,nzap85,4,2,2,8,0,507,,45,sputtery_clear,6,4,2,5,2,684,,32,quadhopper_black,4,2,2,3,0,855,,40,bucketslosher,11,9,2,4,2,788,,50,liter4k_custom,11,11,0,1,3,634,,358
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,alpha,FALSE,bold_7,9,7,2,7,3,1194,x,215,hissen_hue,13,10,3,5,5,1442,x,185,dualsweeper_custom,14,10,4,4,3,1297,x,178,kugelschreiber_hue,7,5,2,5,3,1065,x,428,herocharger_replica,6,4,2,9,0,927,x,161,dynamo_becchu,6,6,0,6,7,1445,x,179,prime_becchu,11,7,4,5,5,1392,x,183,bold_7,4,4,0,12,5,1216,x,106
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,170,alpha,TRUE,hissen,6,3,3,2,3,505,a+,128,hissen_hue,3,2,1,3,2,422,b,47,hissen_hue,6,5,1,4,2,538,s+,90,hissen,12,8,4,4,2,544,s+,94,prime_becchu,5,4,1,3,1,548,,45,splatroller,4,3,1,7,0,460,s,137,hydra_custom,2,1,1,4,0,312,b-,57,nzap85,5,5,0,4,1,429,b,67
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,163,bravo,TRUE,hydra_custom,0,0,0,5,1,474,x,219,rapid_becchu,6,3,3,3,2,756,x,145,splatroller,5,4,1,6,2,677,a-,27,nzap85,4,3,1,4,3,853,x,364,dualsweeper_custom,11,9,2,2,3,964,x,492,nzap85,9,4,5,3,4,826,x,537,longblaster_necro,7,4,3,3,3,678,x,445,parashelter_sorella,5,1,4,2,3,674,x,540
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,86,bravo,TRUE,carbon_deco,0,0,0,5,0,137,x,263,furo,5,3,2,3,1,449,x,534,liter4k,1,0,1,2,1,306,x,220,nautilus47,6,5,1,3,0,248,x,227,dualsweeper_custom,9,7,2,2,1,398,x,281,parashelter_sorella,5,1,4,3,1,312,x,366,screwslosher_becchu,5,3,2,1,1,342,x,515,rapid_becchu,3,2,1,2,1,257,a+,151
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,111,bravo,TRUE,screwslosher_becchu,6,4,2,4,0,380,x,516,dualsweeper_custom,2,1,1,4,1,510,x,709,jetsweeper_custom,1,1,0,3,2,555,x,418,parashelter_sorella,1,1,0,4,1,427,x,598,wakaba,9,5,4,0,4,791,x,795,kelvin525,9,7,2,0,3,516,x,262,hissen,5,1,4,4,2,412,x,435,dualsweeper_custom,3,2,1,3,2,472,x,493
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,150,bravo,TRUE,h3reelgun_d,4,4,0,4,2,678,x,221,kugelschreiber_hue,2,2,0,5,1,674,a-,140,screwslosher_becchu,2,1,1,7,0,419,s+,40,bucketslosher_soda,1,1,0,5,1,594,s+,145,sshooter_becchu,10,6,4,3,4,959,s+,81,prime_becchu,9,8,1,2,3,666,x,199,dualsweeper_custom,6,3,3,0,3,726,s+,129,clashblaster_neo,4,4,0,3,3,382,s,74
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,kugelschreiber_hue,5,4,1,7,2,1046,x,220,sshooter_collabo,10,8,2,7,3,1232,x,263,h3reelgun_d,15,9,6,8,5,1317,x,248,bold_neo,9,9,0,7,6,1322,x,160,prime_becchu,20,14,6,5,0,953,x,281,wakaba,7,4,3,9,3,1258,x,231,dualsweeper_custom,9,8,1,8,3,1365,x,402,52gal_deco,6,3,3,8,2,1079,x,182
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,h3reelgun_d,11,7,4,7,4,1282,x,455,sshooter_collabo,14,10,4,6,4,1241,x,68,splatroller,13,8,5,7,2,1072,x,43,rapid_becchu,20,16,4,6,5,1147,x,380,furo_deco,4,3,1,11,5,1549,x,193,sputtery_clear,8,5,3,12,0,926,x,44,dynamo,9,6,3,8,5,1278,x,102,nzap85,15,12,3,10,4,1101,x,280
2020-06-03T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,1,1,0,3,2,734,,259,52gal_becchu,0,0,0,2,3,855,,38,l3reelgun_d,3,3,0,4,1,791,,154,prime_becchu,4,4,0,3,2,752,,185,nzap89,4,4,0,0,5,1097,,35,h3reelgun_d,1,0,1,4,3,996,,99,dualsweeper_custom,5,2,3,1,2,672,,291,hotblaster_custom,6,6,0,3,1,550,,234
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,200,alpha,TRUE,sshooter_collabo,11,9,2,3,1,649,b+,20,52gal_becchu,14,11,3,3,3,1008,b+,36,squiclean_g,8,5,3,2,1,502,b+,78,splatroller,9,6,3,5,1,528,b-,32,jetsweeper_custom,4,3,1,5,3,589,b,34,splatroller,5,5,0,8,0,475,b+,36,sshooter_collabo,1,0,1,11,0,533,b,22,splatroller_becchu,6,5,1,8,2,688,b+,51
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,wakaba,10,8,2,7,4,897,s,303,sshooter_collabo,19,18,1,10,4,1032,x,149,promodeler_mg,6,4,2,9,4,1203,b+,29,pablo,5,5,0,7,3,575,a,83,variableroller_foil,19,14,5,8,3,1048,s+,209,furo,14,6,8,9,5,1202,b-,105,nzap89,13,9,4,7,5,1025,c+,148,parashelter,7,4,3,11,2,610,a-,202
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,furo,13,11,2,4,5,1749,x,274,sshooter_collabo,7,4,3,8,3,1088,x,266,dualsweeper_custom,11,10,1,8,2,1248,x,183,maneuver_collabo,11,6,5,10,2,858,x,341,maneuver,6,2,4,7,4,1074,x,84,l3reelgun_d,11,10,1,5,5,1649,x,358,dualsweeper_custom,9,7,2,7,3,1319,x,346,splatroller,11,11,0,12,1,571,x,265
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,7,4,3,8,5,1305,x,360,sshooter_becchu,9,7,2,6,5,1129,x,276,bold_7,8,6,2,10,5,1298,x,83,bamboo14mk1,2,2,0,5,5,1201,x,146,prime_becchu,17,14,3,4,4,1217,x,100,dualsweeper_custom,2,2,0,5,2,1143,x,429,carbon_deco,9,7,2,6,1,830,x,280,nzap85,9,5,4,4,6,1538,x,271
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,hakofugu,150,bravo,TRUE,dualsweeper,4,2,2,4,2,568,x,516,jetsweeper,6,6,0,4,3,725,x,369,dualsweeper_custom,3,1,2,6,0,425,x,235,splatspinner_collabo,3,2,1,6,1,503,x,296,nzap85,5,4,1,4,2,566,x,180,sputtery_clear,4,3,1,5,1,348,x,215,promodeler_mg,7,6,1,1,4,891,x,209,soytuber_custom,11,7,4,1,4,788,x,57
2020-06-03T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,alpha,FALSE,h3reelgun_cherry,4,4,0,4,1,738,,384,nzap85,4,3,1,4,1,744,,29,quadhopper_black,4,4,0,4,1,664,,33,bucketslosher,3,3,0,4,1,594,,50,clashblaster_neo,7,6,1,7,0,409,,234,nzap85,2,2,0,5,2,629,,45,explosher,2,0,2,2,1,825,,40,liter4k_custom,7,7,0,1,3,553,,358
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,313,bravo,FALSE,carbon_deco,12,8,4,10,2,695,x,263,heroslosher_replica,7,7,0,13,4,1038,x,534,liter4k,6,3,3,7,4,1001,x,220,nautilus47,18,17,1,8,1,923,x,227,dualsweeper_custom,7,4,3,9,2,988,x,229,hotblaster_custom,20,17,3,11,4,996,x,399,herocharger_replica,5,2,3,5,2,679,x,284,variableroller_foil,18,15,3,10,3,907,x,199
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,nova,18,13,5,9,2,794,x,396,nova,11,6,5,9,2,885,x,155,jetsweeper_custom,10,7,3,5,3,945,s+,265,jetsweeper_custom,7,4,3,4,5,1118,x,287,nzap85,13,7,6,7,5,1085,x,144,hissen_hue,12,9,3,8,4,1067,x,270,prime_collabo,11,7,4,6,2,721,x,319,bamboo14mk1,5,4,1,9,4,905,x,263
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,61,alpha,TRUE,hissen,1,0,1,0,2,322,a+,128,hissen_hue,4,4,0,2,1,250,b,47,hissen_hue,9,9,0,1,2,501,s+,90,hissen,2,0,2,0,2,297,s+,94,dynamo,0,0,0,4,0,167,b+,62,hissen_hue,1,1,0,3,1,334,c-,27,jetsweeper,1,1,0,3,0,177,b-,32,bold,1,1,0,3,1,425,c-,34
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,103,bravo,TRUE,sharp_neo,4,3,1,4,1,417,s+,72,dualsweeper_custom,2,2,0,3,0,353,s+,257,nova_neo,0,0,0,4,0,306,s+,143,bamboo14mk2,3,2,1,3,1,419,s+,90,furo_deco,3,1,2,2,1,459,s+,187,96gal,7,6,1,2,1,524,s+,30,hokusai,5,5,0,2,0,441,s+,70,rapid_becchu,3,2,1,1,0,371,s+,309
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,148,alpha,TRUE,hydra_custom,6,4,2,4,2,319,x,219,dualsweeper_custom,15,11,4,2,2,724,x,364,rapid_becchu,9,5,4,1,3,631,x,145,splatroller,7,6,1,5,1,384,a-,27,hissen,6,5,1,6,1,511,a-,55,hotblaster,4,2,2,7,1,465,s+,77,hissen,3,3,0,5,1,451,a-,51,splatroller,2,2,0,8,0,287,c-,49
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,335,alpha,FALSE,nzap89,12,10,2,11,4,1266,s,136,bold_neo,6,6,0,11,4,1226,s,132,liter4k,5,5,0,2,5,1263,s,103,wakaba,12,8,4,7,5,1256,s,150,splatscope,9,8,1,7,3,997,s,54,bold,11,10,1,9,2,1329,s,108,nzap85,12,8,4,9,3,1109,s,210,dualsweeper_custom,8,5,3,4,4,1418,s,135
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,263,alpha,TRUE,parashelter_sorella,8,4,4,6,4,1183,x,94,hydra_custom,16,10,6,4,3,778,x,84,kelvin525_deco,14,12,2,8,0,891,x,102,sputtery,7,6,1,6,2,950,x,82,sputtery_hue,10,7,3,8,4,981,x,448,hokusai_hue,9,8,1,7,5,889,x,136,sputtery_clear,7,2,5,7,4,1003,s+,273,maneuver_collabo,7,7,0,10,2,844,x,355
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,219,alpha,TRUE,screwslosher_becchu,7,6,1,5,1,874,x,516,jetsweeper_custom,14,7,7,0,5,1113,x,418,hissen,10,6,4,6,3,663,x,709,parashelter_sorella,9,7,2,5,4,1157,x,598,variableroller_foil,9,8,1,5,4,887,x,397,variableroller_foil,5,4,1,6,4,1085,x,260,variableroller_foil,3,3,0,7,5,1106,x,595,variableroller_foil,1,1,0,8,2,778,x,450
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,306,bravo,FALSE,barrelspinner,5,2,3,9,1,701,x,176,l3reelgun_d,16,14,2,8,3,1339,x,213,wakaba,14,8,6,6,6,1267,x,229,bold_7,7,6,1,10,2,804,x,124,sputtery_hue,18,14,4,8,4,1096,s+,165,kelvin525_deco,9,9,0,8,3,941,x,343,nzap85,8,6,2,8,4,1070,s+,146,dualsweeper_custom,7,4,3,6,4,1125,s+,114
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,184,alpha,TRUE,kugelschreiber,7,5,2,2,3,581,x,370,l3reelgun_d,12,8,4,3,5,885,x,273,52gal_becchu,7,7,0,3,3,790,s+,225,dualsweeper_custom,7,4,3,3,3,779,a-,147,longblaster_custom,4,4,0,5,3,804,x,143,longblaster,3,3,0,6,1,608,b+,56,longblaster_necro,3,3,0,6,1,706,s+,155,longblaster,1,1,0,7,0,393,s+,116
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,300,bravo,FALSE,bamboo14mk1,6,4,2,7,3,1091,s+,203,sshooter_collabo,10,7,3,5,3,1334,s+,43,dualsweeper_custom,8,8,0,7,1,895,s+,111,parashelter_sorella,4,4,0,8,3,1414,s+,43,liter4k_scope,9,7,2,1,6,1480,s+,79,nova_becchu,10,5,5,5,5,1099,s+,50,52gal_becchu,8,6,2,11,2,853,s+,77,dualsweeper_custom,11,9,2,6,3,1064,s+,265
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,327,alpha,FALSE,longblaster_necro,8,6,2,9,2,773,x,221,96gal_deco,17,16,1,7,4,1152,s+,40,dynamo_becchu,9,7,2,9,7,1665,s+,145,kugelschreiber_hue,7,4,3,10,3,1341,a-,140,hissen_hue,18,15,3,7,5,1449,s+,139,bold,11,10,1,9,4,1272,x,314,parashelter_sorella,10,10,0,9,5,1431,x,216,heroshelter_replica,1,0,1,8,4,1278,b,92
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,301,bravo,FALSE,sshooter_collabo,10,8,2,7,1,954,b+,20,furo,9,5,4,7,4,1320,b,28,nzap89,12,10,2,6,6,1523,b-,24,hokusai_becchu,9,7,2,10,0,853,b+,35,nzap89,14,12,2,9,3,1342,b+,45,splatroller,15,13,2,8,2,723,b+,22,sshooter_becchu,6,2,4,10,5,1171,b-,50,bold_7,8,3,5,3,7,1325,b,71
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,302,bravo,FALSE,bold_7,13,11,2,8,6,1462,x,215,hissen_hue,7,4,3,8,3,1376,x,185,kelvin525_deco,4,4,0,7,4,998,x,198,sshooter_collabo,12,12,0,7,3,1001,x,209,quadhopper_white,6,5,1,9,2,1037,x,116,dualsweeper_custom,10,6,4,7,3,1156,x,178,splatroller,11,8,3,7,2,1070,x,139,momiji,12,10,2,8,4,1505,x,260
2020-06-03T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,bravo,,splatscope,5,3,2,4,1,759,,259,nzap89,3,3,0,4,2,699,,35,prime,6,2,4,2,1,502,,180,clashblaster,5,3,2,6,0,416,,297,prime_becchu,6,6,0,1,3,850,,185,dualsweeper_custom,4,3,1,3,1,708,,291,prime_becchu,3,2,1,3,1,625,,154,hotblaster_custom,6,5,1,4,1,462,,234
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,dualsweeper,10,5,5,7,5,1236,x,516,hotblaster_custom,9,8,1,7,3,981,x,110,barrelspinner_remix,10,7,3,5,3,1115,a+,62,dualsweeper_custom,12,9,3,9,2,1414,x,235,quadhopper_black,15,11,4,9,3,1242,s+,44,liter4k,6,5,1,5,4,1190,x,257,dualsweeper_custom,5,4,1,6,5,1313,s+,245,quadhopper_black,11,8,3,9,4,1163,s+,79
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,119,alpha,TRUE,hissen,5,4,1,4,2,414,a+,128,hissen_hue,2,2,0,3,2,403,b,47,hissen_hue,8,7,1,1,3,561,s+,90,hissen,3,2,1,1,2,393,s+,94,clashblaster_neo,4,2,2,4,0,294,x,391,dualsweeper_custom,4,4,0,4,0,382,s+,263,sshooter_becchu,3,1,2,3,2,533,a-,172,dynamo_becchu,2,2,0,4,1,450,s+,202
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,168,alpha,TRUE,kugelschreiber_hue,5,3,2,5,0,830,x,221,screwslosher_becchu,6,6,0,4,2,697,x,188,promodeler_mg,4,3,1,3,2,1022,x,297,campingshelter_camo,4,3,1,5,0,527,x,396,splatroller,10,10,0,4,3,727,x,273,bold_neo,5,2,3,3,2,764,x,257,prime_becchu,4,3,1,4,1,481,x,71,splatspinner,3,2,1,4,3,824,x,346
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,4,3,1,8,6,1443,s+,72,sshooter,11,11,0,10,3,1050,s+,42,bold_7,9,8,1,8,2,1125,s+,67,promodeler_mg,8,6,2,7,6,1712,s+,487,prime_becchu,10,8,2,8,2,1249,s+,76,momiji,14,12,2,4,8,2212,s+,259,sharp,12,8,4,7,2,829,s+,115,nzap85,9,5,4,9,3,987,s+,188
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,307,alpha,FALSE,h3reelgun_d,12,5,7,7,4,1422,x,455,rapid_becchu,12,9,3,2,1,1157,x,173,sshooter_collabo,7,6,1,10,2,1222,x,156,sputtery,17,16,1,6,4,1163,x,267,sputtery_clear,8,6,2,11,1,1039,x,311,h3reelgun_d,12,9,3,7,5,1479,x,286,dynamo_becchu,4,1,3,5,7,1616,x,133,kelvin525_deco,9,9,0,13,1,746,x,391
2020-06-03T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,FALSE,h3reelgun_cherry,13,13,0,3,3,1059,,384,clashblaster_neo,8,4,4,5,0,407,,234,52gal_becchu,6,2,4,6,1,474,,45,liter4k_custom,4,4,0,2,2,647,,358,nzap85,5,3,2,6,1,629,,29,maneuver_collabo,7,5,2,7,0,615,,33,bold,6,6,0,5,2,829,,40,bucketslosher,3,2,1,5,0,533,,50
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,hydra_custom,10,3,7,2,5,862,x,219,dualsweeper_custom,11,9,2,5,5,1400,x,364,rapid_becchu,10,4,6,3,4,1205,x,145,splatroller,10,9,1,8,3,1188,a-,27,nova_becchu,9,4,5,9,4,1158,x,219,hydra_custom,8,4,4,6,3,904,s+,262,jetsweeper_custom,7,5,2,3,4,1221,x,256,prime_becchu,6,5,1,7,2,1056,x,197
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,303,alpha,FALSE,furo,6,2,4,4,4,1726,x,274,sshooter_collabo,13,11,2,5,3,1229,x,314,sshooter_collabo,9,5,4,10,2,1131,x,266,nautilus79,7,6,1,7,1,916,x,220,sshooter_collabo,8,7,1,6,4,1074,x,292,maneuver,8,4,4,7,6,1309,x,84,prime_becchu,11,8,3,6,3,938,x,173,bamboo14mk1,9,7,2,5,7,1630,x,288
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,wakaba,9,3,6,7,6,1222,s,303,jetsweeper_custom,17,17,0,5,6,1235,x,149,wakaba,6,4,2,10,2,728,a,83,promodeler_mg,4,2,2,11,3,1096,b+,29,squiclean_b,13,12,1,6,4,995,s+,45,dualsweeper_custom,12,7,5,5,4,1115,a,76,52gal_becchu,11,10,1,6,4,1272,s+,97,quadhopper_white,7,4,3,9,4,789,b+,41
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper_custom,11,5,6,4,5,1461,x,360,kugelschreiber_hue,6,6,0,5,4,1229,x,176,bottlegeyser_foil,12,9,3,5,4,1080,x,121,hydra_custom,8,6,2,2,4,868,x,297,hydra,8,5,3,4,3,977,x,431,nzap85,8,6,2,7,2,1394,x,325,dynamo_tesla,3,1,2,7,4,980,x,177,jetsweeper,8,4,4,8,5,1150,x,265
2020-06-03T14:00:00+00:00,5.2.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,2,1,1,2,2,940,,180,herobrush_replica,4,4,0,3,3,700,,193,maneuver_collabo,7,7,0,3,1,625,,165,kelvin525_deco,1,1,0,1,1,370,,25,sshooter_becchu,3,2,1,4,3,917,,63,nzap89,5,4,1,1,4,877,,303,hydra_custom,4,3,1,4,0,288,,172,hokusai_becchu,0,0,0,4,0,183,,47
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,parashelter_sorella,8,4,4,6,6,1100,x,94,kelvin525_deco,17,15,2,8,4,967,x,102,hydra_custom,16,12,4,7,3,897,x,84,sputtery,10,6,4,7,3,914,x,82,dynamo_tesla,11,8,3,11,4,1104,x,448,splatscope,10,9,1,6,4,1167,x,372,hotblaster_custom,7,5,2,10,0,770,x,242,sshooter_collabo,6,6,0,10,2,916,x,344
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,302,alpha,FALSE,screwslosher_becchu,14,7,7,4,5,1438,x,516,hissen,12,10,2,3,5,1165,x,709,parashelter_sorella,10,6,4,4,5,1496,x,598,jetsweeper_custom,6,4,2,4,4,1166,x,418,nzap85,6,4,2,6,7,1574,x,472,hissen,6,1,5,6,5,1111,x,350,hydra_custom,6,6,0,7,2,909,x,353,nzap85,5,4,1,8,4,1361,x,517
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,battera,282,bravo,TRUE,hissen,9,4,5,9,3,1022,a+,128,hissen_hue,10,10,0,10,2,1019,s+,90,hissen_hue,3,2,1,8,3,1076,b,47,hissen,17,10,7,7,5,1316,s+,94,prime_becchu,21,15,6,3,7,1533,s,187,furo,7,5,2,7,2,1079,b,57,sshooter_becchu,9,5,4,7,5,1273,b+,42,sputtery_clear,10,9,1,9,2,861,s+,182
2020-06-03T14:00:00+00:00,5.2.0,regular,standard,nawabari,mongara,180,bravo,,splatscope,1,1,0,5,1,557,,259,96gal_deco,1,1,0,4,0,688,,182,prime,9,9,0,4,1,655,,84,longblaster,1,1,0,6,0,333,,291,sshooter_becchu,7,5,2,3,3,1008,,35,prime_becchu,5,5,0,2,2,676,,185,prime,8,5,3,3,2,551,,180,hotblaster_custom,5,4,1,4,1,409,,234
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,anchovy,306,alpha,FALSE,kugelschreiber_hue,14,11,3,6,3,1188,x,221,splatroller,9,8,1,6,4,1039,x,273,bold_neo,6,2,4,6,7,1473,x,257,campingshelter_camo,13,8,5,7,4,1154,x,396,rapid_becchu,7,3,4,10,1,989,x,110,splatspinner,10,5,5,8,4,1542,x,346,pablo_hue,11,8,3,7,7,1319,x,208,sshooter_collabo,10,9,1,4,5,1293,x,230
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,294,alpha,TRUE,nzap89,7,5,2,7,4,1347,s+,136,bold_7,6,5,1,8,2,950,s+,154,dualsweeper_custom,12,11,1,4,4,1418,s+,138,furo_deco,8,5,3,7,2,1261,s+,361,hokusai_hue,5,2,3,6,4,816,s+,84,maneuver,11,11,0,7,4,1153,s+,53,nzap89,8,7,1,5,5,1547,s+,135,barrelspinner_remix,8,6,2,8,3,1145,s+,58
2020-06-03T14:00:00+00:00,5.2.0,gachi,squad_4,yagura,hakofugu,54,alpha,TRUE,screwslosher_becchu,3,0,3,0,0,227,x,263,bottlegeyser_foil,3,3,0,1,1,277,x,534,liter4k,5,4,1,0,1,243,x,220,nautilus47,2,2,0,1,0,105,x,227,96gal_deco,2,1,1,2,0,145,x,274,96gal_deco,0,0,0,3,0,191,x,372,96gal,0,0,0,3,0,155,x,376,96gal,1,1,0,1,1,229,x,362
2020-06-03T14:00:00+00:00,5.2.0,gachi,standard,hoko,sumeshi,123,bravo,TRUE,bamboo14mk1,1,0,1,3,1,436,s+,203,nzap85,3,2,1,3,2,579,s+,43,wakaba,6,3,3,3,2,743,s+,42,prime_becchu,5,4,1,3,1,428,s+,77,bamboo14mk1,3,2,1,2,1,543,s+,91,96gal,5,2,3,2,2,648,s+,46,heroroller_replica,5,5,0,2,2,649,s+,86,sshooter_collabo,6,3,3,4,1,444,s+,89
