# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,301,alpha,FALSE,nzap85,10,6,4,4,5,1256,s,199,52gal_becchu,12,10,2,7,5,1226,s,111,sharp_neo,11,8,3,5,0,765,s,144,hissen_hue,15,12,3,6,6,1732,s,44,52gal_becchu,8,6,2,10,4,1205,s,168,promodeler_pg,7,4,3,11,4,1187,s,122,prime_becchu,11,10,1,8,4,1043,s,92,spygadget,6,2,4,7,6,1317,s,77
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,131,alpha,TRUE,dualsweeper_custom,5,2,3,1,2,680,a,86,52gal_becchu,5,5,0,2,2,662,a,77,carbon_deco,6,4,2,3,1,399,a+,86,nzap85,7,5,2,2,2,679,a,126,furo,3,0,3,5,2,597,a+,99,prime_becchu,4,4,0,5,2,442,a+,66,wakaba,2,2,0,2,3,743,a+,251,sputtery_clear,2,2,0,4,2,643,a,127
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,273,bravo,TRUE,hydra_custom,11,8,3,5,5,1069,x,278,splatscope,7,6,1,9,2,810,x,119,splatroller,2,2,0,11,2,773,x,133,prime_becchu,2,2,0,7,4,1013,x,163,screwslosher_neo,9,6,3,8,2,535,x,137,prime_becchu,16,14,2,2,4,1174,x,145,splatscope_collabo,6,5,1,4,3,1235,x,368,sshooter_collabo,12,7,5,4,2,924,x,71
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,battera,262,bravo,TRUE,prime_becchu,3,2,1,7,4,1507,s+,290,sputtery_clear,8,5,3,7,4,1081,s+,253,sshooter_becchu,9,8,1,5,4,1182,s+,296,splatroller,6,4,2,6,2,709,s+,226,heromaneuver_replica,10,9,1,4,5,1124,s+,138,hydra_custom,9,7,2,3,2,638,s+,54,wakaba,8,1,7,7,7,1623,s+,163,sharp,8,8,0,5,3,1138,s+,144
2021-03-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,quadhopper_black,6,6,0,4,3,855,,64,nzap89,2,2,0,1,5,1199,,15,jetsweeper_custom,2,1,1,1,4,938,,28,hokusai,3,3,0,4,3,817,,15,h3reelgun_d,5,1,4,2,5,1464,,171,screwslosher_neo,7,5,2,5,1,883,,37,nautilus79,4,3,1,2,2,708,,39,h3reelgun_cherry,1,1,0,3,2,657,,50
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,312,alpha,FALSE,dualsweeper_custom,11,10,1,6,4,1423,s,71,splatroller,10,10,0,8,3,829,s,67,nzap85,8,3,5,6,6,1542,s,153,jetsweeper,5,2,3,1,14,2208,s,153,nzap89,5,4,1,6,7,1579,s,76,dualsweeper_custom,11,7,4,5,5,1479,s,44,sshooter_becchu,3,2,1,7,5,1376,s,87,52gal_becchu,8,8,0,7,6,1301,s,398
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,screwslosher_becchu,8,6,2,8,3,1098,a,66,wakaba,11,7,4,6,7,1487,a,50,nzap89,7,4,3,4,5,1273,a,53,sputtery_clear,12,11,1,8,8,1430,a,337,nzap89,6,4,2,6,6,1249,a-,33,pablo_permanent,8,5,3,11,3,1014,a-,51,sshooter_becchu,13,12,1,4,8,1598,a+,60,52gal_becchu,7,5,2,7,7,1451,a-,136
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,221,bravo,TRUE,dualsweeper_custom,8,5,3,4,3,1035,a,86,nzap85,5,3,2,8,1,716,a+,63,furo,3,3,0,6,4,1281,a+,99,nzap85,8,5,3,6,3,933,a-,40,nzap85,9,3,6,4,4,955,a,126,furo_deco,8,7,1,3,2,1107,a-,49,sshooter_becchu,9,6,3,2,5,1120,a,132,sputtery_clear,9,8,1,7,2,869,a,127
2021-03-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,308,bravo,FALSE,dynamo_becchu,8,5,3,6,6,1705,a-,202,dualsweeper_custom,7,6,1,6,3,1588,s,134,nova,7,4,3,4,2,998,s+,160,prime_becchu,7,6,1,12,0,861,c-,33,barrelspinner_remix,11,9,2,6,5,1490,s+,359,hissen_hue,9,8,1,5,4,1276,a-,72,sshooter_collabo,7,5,2,5,2,1048,a+,75,dualsweeper_custom,6,6,0,5,3,1144,b+,67
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,306,bravo,FALSE,nzap85,17,10,7,9,6,1384,s+,212,nzap89,7,6,1,6,5,1272,s+,198,kelvin525_becchu,20,14,6,3,5,1375,s+,91,herocharger_replica,4,4,0,6,1,908,s+,131,sputtery,11,9,2,9,5,1370,s+,193,jetsweeper,5,3,2,7,6,1107,s+,52,furo_deco,4,4,0,10,5,1404,s+,198,nzap85,11,7,4,8,5,1345,s+,337
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,battera,216,alpha,TRUE,dualsweeper,7,3,4,5,3,933,x,745,hydra_custom,10,6,4,5,2,574,x,256,bold,7,5,2,4,4,1209,x,242,52gal_becchu,8,7,1,5,3,965,x,267,hydra_custom,4,4,0,6,1,662,x,189,52gal_becchu,8,8,0,6,4,1010,x,90,dualsweeper_custom,3,2,1,4,3,980,x,147,campingshelter_camo,6,5,1,5,4,1037,x,115
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,battera,301,alpha,FALSE,bold_7,7,7,0,6,5,1681,x,264,kugelschreiber_hue,7,5,2,6,4,1475,x,223,bamboo14mk2,6,3,3,5,7,1510,x,429,quadhopper_white,9,8,1,11,2,1229,x,267,splatscope_collabo,6,5,1,4,4,1368,x,264,variableroller,11,10,1,5,5,1727,x,441,96gal,11,2,9,7,8,1674,x,536,heroblaster_replica,11,11,0,7,4,1094,x,400
2021-03-26T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mozuku,307,alpha,FALSE,kelvin525_deco,16,14,2,3,4,1228,s,75,dynamo_tesla,12,5,7,6,3,885,b,93,wakaba,10,8,2,8,4,1413,s,115,dynamo_becchu,7,6,1,3,4,1263,s+,198,squiclean_a,9,7,2,7,5,1112,a-,55,bold,8,7,1,7,5,1365,s,111,prime_becchu,8,5,3,10,3,915,b+,93,sshooter,1,1,0,9,3,1150,b-,51
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,188,alpha,TRUE,nzap85,5,1,4,3,4,770,s+,212,explosher_custom,5,4,1,3,3,941,s+,42,momiji,4,2,2,1,4,899,s+,75,sharp_neo,7,6,1,5,2,819,s+,95,hydra,3,1,2,0,4,854,s+,109,sshooter_collabo,8,6,2,7,2,738,s+,135,nzap89,3,1,2,4,4,1063,s+,112,sputtery_clear,4,4,0,2,4,846,s+,200
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,9,4,5,2,7,1731,x,491,liter4k,5,4,1,3,6,1468,x,438,h3reelgun_d,10,6,4,4,5,1416,x,170,hissen,13,11,2,6,3,869,x,381,liter4k,2,2,0,6,5,1150,x,265,maneuver_becchu,8,8,0,5,6,1364,x,470,screwslosher_becchu,4,4,0,6,4,1214,x,259,wakaba,3,1,2,8,6,1656,x,582
2021-03-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,bravo,,quadhopper_black,4,4,0,6,1,556,,64,nzap89,0,0,0,3,4,1047,,15,jetsweeper_custom,2,1,1,1,3,816,,28,splatroller,6,5,1,5,1,618,,178,h3reelgun_d,7,1,6,1,4,1174,,171,screwslosher_neo,8,6,2,3,3,850,,37,hokusai,7,5,2,2,3,734,,15,nautilus79,4,3,1,4,2,672,,39
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,152,alpha,TRUE,hydra_custom,7,4,3,2,1,518,x,278,52gal,4,3,1,3,3,644,x,114,splatroller,8,8,0,2,2,634,x,133,furo_deco,2,1,1,2,3,858,x,172,furo_deco,2,2,0,7,1,507,x,134,variableroller_foil,2,2,0,3,4,849,x,268,prime_becchu,3,2,1,3,3,676,x,163,sshooter_collabo,4,3,1,3,2,653,x,71
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,217,bravo,TRUE,nzap85,11,8,3,3,3,1034,s,199,sharp_neo,8,6,2,6,2,981,s,136,pablo,7,6,1,6,2,941,s,206,liter4k,5,3,2,6,1,571,s,144,prime_becchu,9,9,0,6,3,822,s,643,sputtery_clear,6,5,1,9,3,715,s,87,promodeler_pg,5,4,1,4,5,1330,s,228,splatroller,4,3,1,4,3,711,s,69
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,104,alpha,TRUE,splatroller,4,3,1,2,1,372,s+,290,kelvin525,11,9,2,1,2,545,s+,152,52gal_becchu,3,3,0,0,2,666,s+,63,splatscope_becchu,4,3,1,2,0,361,s+,252,bold,3,3,0,3,3,723,s+,228,barrelspinner_remix,0,0,0,3,2,546,s+,112,bamboo14mk1,2,2,0,5,0,237,s+,189,quadhopper_black,1,0,1,7,0,307,s+,117
2021-03-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,314,bravo,FALSE,prime_collabo,7,6,1,9,2,1115,s+,280,hotblaster_custom,18,10,8,10,1,839,s+,227,kelvin525,16,14,2,11,1,1050,x,489,hissen_hue,5,3,2,10,3,1083,a+,283,52gal_becchu,20,16,4,9,4,1301,x,351,hissen_hue,16,11,5,9,3,1053,s+,174,hydra_custom,11,6,5,6,2,832,s+,113,sshooter_becchu,10,7,3,9,3,1244,a-,27
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,battera,202,bravo,TRUE,dualsweeper_custom,2,2,0,8,1,755,a,86,maneuver,6,5,1,4,3,909,a,139,nzap85,3,2,1,6,3,981,a-,129,96gal_deco,8,6,2,6,2,818,a-,47,52gal_becchu,8,6,2,3,5,1047,a+,164,nzap85,9,5,4,5,4,864,a+,63,dualsweeper_custom,6,5,1,4,2,908,a-,38,prime_becchu,10,8,2,3,3,722,a,115
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,screwslosher_becchu,7,6,1,3,4,1214,a+,66,barrelspinner_remix,12,9,3,6,5,1093,a+,103,nzap83,9,6,3,6,7,1541,a+,174,sharp_neo,10,9,1,11,2,1134,a,121,squiclean_a,10,7,3,6,5,978,a,124,clashblaster_neo,10,8,2,9,6,1132,a+,162,nzap89,4,4,0,6,5,1376,a,78,sshooter_becchu,9,7,2,9,4,1192,a,60
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,218,alpha,TRUE,dualsweeper,11,6,5,3,4,982,x,745,sshooter_collabo,9,7,2,5,2,684,x,270,splatroller,10,7,3,6,1,650,x,217,jetsweeper_custom,10,5,5,2,6,1122,x,80,variableroller_foil,5,3,2,4,6,1022,x,45,nzap85,9,7,2,8,1,805,x,572,kugelschreiber_hue,4,3,1,8,0,694,x,616,wakaba,5,3,2,5,5,1123,x,202
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,11,10,1,6,5,1397,s+,212,heromaneuver_replica,9,7,2,6,6,1582,s+,199,bold,7,6,1,7,7,1732,s+,74,barrelspinner_remix,2,2,0,5,6,1570,s+,113,nzap85,9,5,4,8,6,1528,s+,112,hokusai_becchu,6,6,0,8,2,986,s+,168,nzap85,13,5,8,4,7,1657,s+,160,sharp_neo,11,8,3,5,7,1736,s+,160
2021-03-26T14:00:00+00:00,5.4.0,regular,standard,nawabari,chozame,180,alpha,,quadhopper_black,9,8,1,4,1,561,,64,h3reelgun_d,8,5,3,3,3,1091,,171,nzap89,4,3,1,2,4,995,,15,hokusai,3,3,0,4,2,620,,15,screwslosher_neo,9,8,1,4,2,962,,37,jetsweeper_custom,2,2,0,3,3,763,,28,explosher,0,0,0,6,1,678,,122,nautilus79,3,3,0,6,1,639,,39
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,battera,255,alpha,TRUE,hydra_custom,9,5,4,2,3,846,x,278,bucketslosher_soda,9,6,3,6,2,1062,x,233,splatroller,9,5,4,4,3,1023,x,133,sputtery_clear,7,6,1,7,2,904,x,117,pablo_hue,0,0,0,2,0,0,x,172,splatscope_collabo,9,9,0,4,5,1346,x,161,quadhopper_black,4,2,2,8,3,1032,x,179,hissen_hue,9,8,1,8,4,1264,x,200
2021-03-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,305,bravo,FALSE,dynamo_becchu,5,4,1,7,3,1581,a-,202,nova,9,8,1,5,3,1043,s+,160,dualsweeper_custom,3,3,0,5,5,1822,s,134,prime_becchu,3,2,1,11,1,683,c-,33,herospinner_replica,14,13,1,4,3,1181,s+,343,nzap89,10,8,2,5,5,1206,s,359,campingshelter_camo,10,6,4,4,2,1576,x,334,ochiba,3,1,2,4,2,1212,b,140
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,280,alpha,TRUE,bold_7,5,5,0,5,5,1296,x,264,furo,12,12,0,6,5,1647,x,163,wakaba,9,3,6,5,6,1433,x,147,dualsweeper_custom,14,8,6,3,5,1452,x,50,promodeler_mg,5,2,3,7,7,1623,x,176,dualsweeper_custom,7,5,2,9,3,1088,x,62,jetsweeper_custom,6,5,1,6,3,1227,x,121,wakaba,10,7,3,6,7,1752,x,199
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,battera,194,alpha,TRUE,splatroller,4,3,1,4,3,756,s+,290,52gal_becchu,13,12,1,2,6,1404,s+,143,nzap85,11,4,7,3,3,913,s+,145,wakaba,7,2,5,2,4,1153,s+,73,nzap85,4,3,1,7,2,739,s+,341,maneuver_becchu,5,4,1,4,4,1040,s+,97,furo,4,2,2,4,4,1181,s+,255,wakaba,5,2,3,6,4,1016,s+,62
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,12,6,6,5,6,1578,x,491,nzap85,21,11,10,8,5,1440,x,420,quadhopper_black,14,10,4,11,2,1060,x,150,liter4k,14,11,3,4,3,878,x,241,campingshelter,6,5,1,10,3,973,x,54,nzap85,14,9,5,6,7,1813,x,181,sharp_neo,8,6,2,12,1,1007,x,566,screwslosher_neo,10,8,2,10,6,1083,x,361
2021-03-26T14:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,nautilus47,11,7,4,4,1,735,s,75,wakaba,14,10,4,5,5,1595,s,115,prime,8,5,3,7,1,614,s+,159,hydra_custom,7,3,4,5,2,723,a-,75,pablo,11,10,1,7,3,1120,s+,151,hissen_hue,6,5,1,3,4,1023,b-,84,hokusai_becchu,5,4,1,8,1,587,c-,28,hokusai,3,2,1,7,0,803,b,32
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,290,bravo,TRUE,nzap85,7,2,5,6,6,1372,s+,212,dynamo_becchu,9,9,0,5,5,1196,s+,59,nzap83,6,5,1,5,5,1411,s+,287,sputtery_clear,5,5,0,9,3,1074,s+,68,dynamo_becchu,5,5,0,6,3,967,s+,405,sshooter_becchu,8,7,1,6,6,1433,s+,291,spygadget,11,3,8,6,6,1458,s+,77,nzap85,13,10,3,3,6,1326,s+,45
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,179,alpha,TRUE,nzap85,5,3,2,5,2,685,s,199,explosher_custom,3,1,2,2,2,878,s,96,kelvin525_becchu,7,6,1,3,3,632,s,101,52gal_becchu,4,4,0,7,2,588,s,122,kelvin525,6,5,1,5,2,614,s,111,prime_becchu,4,3,1,4,2,756,s,291,heroroller_replica,10,8,2,3,3,738,s,168,kelvin525_becchu,3,1,2,2,2,467,s,118
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,battera,114,alpha,TRUE,dualsweeper_custom,6,4,2,1,1,498,a,86,wakaba,4,1,3,0,3,612,a-,75,nautilus47,5,3,2,1,2,459,a+,116,nzap89,7,7,0,0,3,721,a,70,nzap85,0,0,0,4,1,606,a,59,splatroller,1,1,0,3,2,544,a+,140,wakaba,0,0,0,5,2,490,a+,61,dualsweeper,1,1,0,3,2,659,a-,19
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,254,bravo,TRUE,sshooter,3,3,0,8,4,1072,s+,162,hokusai,8,6,2,5,5,922,s+,426,nzap89,6,3,3,4,7,1302,s+,61,nzap85,9,5,4,6,5,1237,s+,59,nzap85,9,5,4,6,4,1047,s+,173,heroshooter_replica,3,1,2,5,4,1062,s+,40,sputtery_hue,15,13,2,3,5,1138,s+,128,nzap89,6,4,2,3,6,1347,s+,250
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,87,bravo,TRUE,dualsweeper,3,3,0,3,2,397,x,745,sharp_neo,2,2,0,3,1,572,x,301,splatroller,1,0,1,4,0,221,x,217,hissen,0,0,0,1,2,407,x,194,hissen,3,2,1,3,0,274,x,195,heroshooter_replica,2,2,0,0,2,477,x,176,kugelschreiber_hue,2,2,0,0,1,492,x,345,splatroller,5,5,0,2,1,353,x,240
2021-03-26T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,313,alpha,FALSE,prime_collabo,6,3,3,7,4,1110,s+,280,kelvin525,19,15,4,7,3,1164,x,489,hotblaster_custom,8,8,0,10,1,847,s+,227,hissen_hue,6,5,1,7,2,963,a+,283,hissen,14,11,3,10,3,894,x,163,liter4k_scope,13,5,8,5,4,1148,x,132,nzap89,10,8,2,7,5,1192,c-,82,splatroller,8,7,1,9,2,823,s+,120
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,312,alpha,FALSE,screwslosher_becchu,6,5,1,6,3,1172,a+,66,bold,13,10,3,5,8,1893,a,203,dualsweeper_custom,11,10,1,6,3,1311,a,31,barrelspinner_remix,1,1,0,6,4,1071,a+,119,prime_becchu,8,6,2,8,4,1075,a+,164,splatspinner,7,5,2,6,5,1424,a+,96,momiji,8,5,3,7,7,1657,a,22,splatcharger_collabo,7,7,0,5,4,1335,a+,57
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,166,bravo,TRUE,hydra_custom,7,4,3,1,4,705,x,278,hissen_hue,6,5,1,4,4,859,x,200,prime_becchu,0,0,0,4,2,687,x,127,nzap85,5,4,1,5,3,707,x,260,l3reelgun,7,4,3,4,3,955,x,433,sharp_neo,2,2,0,4,2,1164,x,125,soytuber_custom,2,2,0,3,3,555,x,41,splatroller,7,6,1,2,3,580,x,133
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,263,bravo,TRUE,splatroller,8,8,0,6,4,999,s+,290,52gal_becchu,3,3,0,7,7,1406,s+,143,sputtery_clear,5,4,1,10,1,756,s+,83,nzap85,10,8,2,6,6,1147,s+,341,bold,11,8,3,7,5,1184,s+,83,furo,4,4,0,5,5,1305,s+,255,wakaba,9,8,1,6,4,1139,s+,461,splatroller,11,9,2,5,4,984,s+,117
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,13,5,8,5,5,1258,s,199,bold,12,9,3,8,5,1370,s,133,hissen_hue,11,8,3,3,6,1478,s,349,sshooter_becchu,14,12,2,7,5,1392,s,292,nzap85,9,7,2,8,5,1236,s,271,wakaba,10,5,5,7,6,1577,s,406,pablo,10,8,2,11,7,1375,s,307,nzap85,4,3,1,8,5,1375,s,147
2021-03-26T14:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,178,alpha,TRUE,nzap85,6,6,0,4,3,880,s+,212,nzap89,1,1,0,1,4,982,s+,95,prime_becchu,4,3,1,3,2,649,s+,97,pablo,3,2,1,3,4,922,s+,191,bamboo14mk1,1,1,0,1,4,777,s+,157,nzap85,2,1,1,4,3,892,s+,112,sshooter_becchu,7,6,1,2,3,900,s+,160,wakaba,5,3,2,5,3,805,s+,361
2021-03-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,quadhopper_black,7,7,0,2,2,868,,64,promodeler_mg,1,0,1,0,4,1168,,174,bold,4,4,0,3,2,873,,44,bold,1,0,1,2,0,646,,29,promodeler_pg,4,4,0,4,4,1241,,32,explosher,0,0,0,3,3,1044,,71,hokusai_becchu,3,3,0,4,2,585,,21,,,,,,,,,
2021-03-26T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,76,alpha,TRUE,96gal_deco,4,2,2,0,1,401,s,75,wakaba,5,2,3,0,2,490,s,115,bucketslosher_soda,5,4,1,2,0,318,s,192,wakaba,3,2,1,0,1,378,c+,71,explosher,2,1,1,3,1,456,s+,117,promodeler_pg,1,1,0,3,1,304,c+,30,dynamo_becchu,0,0,0,3,2,517,s,65,nzap89,0,0,0,2,1,247,b-,46
2021-03-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,318,bravo,FALSE,liter4k_scope,9,8,1,7,2,938,s+,198,barrelspinner,4,1,3,4,4,974,s+,276,52gal_becchu,9,8,1,10,2,1095,s+,107,nzap89,7,5,2,4,8,1410,s+,318,bottlegeyser_foil,10,10,0,4,4,893,s+,68,jetsweeper,5,3,2,6,5,1195,s+,365,heroroller_replica,8,6,2,6,3,997,s+,121,liter4k,7,5,2,8,3,1045,s+,113
2021-03-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,233,alpha,TRUE,sshooter,6,5,1,6,2,1117,s,162,hydra_custom,12,10,2,3,3,956,s,150,sharp,6,4,2,7,1,695,s,315,wakaba,9,6,3,3,5,1415,s,64,nzap85,8,4,4,3,5,1203,s,162,splatscope_collabo,5,3,2,4,2,997,s,37,nova,9,7,2,9,2,781,s,128,sshooter_becchu,6,5,1,9,3,1030,s,50
2021-03-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,nova_neo,7,4,3,2,3,854,,491,liter4k,7,7,0,1,3,1005,,425,liter4k_scope,1,0,1,3,3,882,,199,bamboo14mk1,4,4,0,2,3,822,,830,52gal_becchu,3,3,0,4,3,1109,,206,bucketslosher_soda,0,0,0,4,3,1013,,325,sputtery_hue,3,2,1,3,2,808,,219,campingshelter_camo,3,3,0,4,2,689,,335
2021-03-26T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,135,alpha,TRUE,96gal_deco,5,5,0,3,1,532,s,75,carbon,10,9,1,2,1,391,a,68,wakaba,2,0,2,4,2,626,s,115,barrelspinner_remix,2,0,2,3,1,359,b-,22,splatcharger_becchu,4,4,0,0,3,576,x,131,heroshelter_replica,4,2,2,5,2,559,s+,89,squiclean_a,4,3,1,5,1,384,s,58,squiclean_a,3,3,0,4,1,268,a-,38
2021-03-26T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,89,bravo,TRUE,96gal_deco,1,1,0,4,0,260,s+,130,bold_7,2,2,0,3,2,362,a-,52,nzap85,0,0,0,1,2,481,a-,63,dynamo_becchu,0,0,0,3,1,403,b+,79,furo,7,2,5,1,1,387,b-,50,hydra_custom,7,6,1,0,1,263,s+,123,nzap85,3,2,1,1,1,362,s+,139,variableroller_foil,1,1,0,1,1,526,a,59
2021-03-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,quadhopper_black,12,9,3,2,3,816,,64,bold,8,7,1,5,5,1112,,21,bold,3,3,0,1,3,991,,44,nzap85,7,1,6,2,3,871,,34,promodeler_mg,3,2,1,4,4,1081,,174,ochiba,4,3,1,6,2,997,,12,promodeler_pg,4,3,1,5,2,750,,32,bold,3,2,1,5,1,734,,29
2021-03-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,257,alpha,TRUE,furo_deco,6,3,3,3,4,1311,x,320,carbon_deco,5,3,2,7,1,814,x,90,longblaster,8,7,1,6,2,781,x,296,sshooter_collabo,7,5,2,6,2,673,x,501,sharp_neo,5,4,1,7,0,780,x,198,quadhopper_black,9,5,4,4,0,902,x,198,splatcharger,11,8,3,1,3,692,x,448,carbon_deco,5,4,1,6,2,960,x,164
2021-03-26T16:00:00+00:00,5.4.0,gachi,squad_4,area,chozame,133,bravo,TRUE,liter4k_scope_custom,3,3,0,4,3,500,x,280,dynamo_tesla,5,4,1,5,1,466,x,227,barrelspinner_remix,2,1,1,3,2,482,x,341,kelvin525,1,0,1,5,2,446,x,489,kelvin525_deco,8,8,0,3,2,406,x,295,dynamo_becchu,6,5,1,3,2,559,x,261,liter4k_scope,5,4,1,1,2,529,x,194,nzap85,1,0,1,2,2,560,x,239
2021-03-26T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bottlegeyser_foil,4,4,0,7,0,616,,297,sharp_neo,0,0,0,2,3,1143,,97,hissen,5,3,2,6,3,971,,71,promodeler_rg,0,0,0,5,3,839,,458,nzap89,7,4,3,3,4,1033,,137,sharp,6,5,1,1,4,997,,119,campingshelter_sorella,6,5,1,2,3,891,,117,sshooter,7,6,1,1,3,769,,88
2021-03-26T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,212,bravo,TRUE,splatroller,3,1,2,6,2,808,s+,290,dualsweeper_custom,4,4,0,4,3,889,s,119,splatroller,3,3,0,5,1,597,b+,17,dualsweeper_custom,2,1,1,6,2,956,x,153,heroroller_replica,9,8,1,3,1,787,x,41,longblaster_necro,8,8,0,2,3,803,s+,137,liter4k_scope,5,3,2,2,3,895,s+,137,barrelspinner_remix,3,2,1,2,4,940,s+,123
2021-03-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,324,bravo,FALSE,sshooter,10,5,5,10,2,1064,s,162,dualsweeper_custom,10,7,3,7,2,970,s,239,52gal,16,13,3,5,5,989,s,63,sharp,12,6,6,9,3,1056,s,67,nzap89,7,4,3,8,4,1201,s,64,bold_7,14,14,0,4,1,1357,s,89,dualsweeper_custom,6,4,2,11,0,709,s,97,sharp_neo,8,8,0,9,2,1030,s,43
2021-03-26T16:00:00+00:00,5.4.0,gachi,standard,hoko,otoro,313,bravo,FALSE,prime_becchu,8,6,2,9,2,946,s+,71,nzap85,10,8,2,9,3,1147,s+,133,bold_7,6,5,1,9,3,1360,s+,259,hydra_custom,8,5,3,6,2,733,s+,340,wakaba,18,12,6,5,6,1201,s+,81,nzap85,13,6,7,5,3,1214,s+,120,jetsweeper_custom,8,3,5,3,5,999,s+,192,52gal_becchu,10,9,1,11,3,793,s+,61
2021-03-26T16:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,215,alpha,TRUE,hydra_custom,15,13,2,3,2,649,s+,130,variableroller,12,10,2,6,3,868,a-,63,sputtery,8,7,1,6,3,707,s,89,kugelschreiber,6,2,4,6,1,467,s+,93,promodeler_mg,8,8,0,8,2,637,b-,26,splatroller_becchu,6,6,0,9,0,469,b,50,herobrush_replica,4,3,1,10,3,487,b+,38,dynamo_becchu,4,4,0,7,2,661,a-,53
