# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,pablo_hue,4,4,0,10,3,1069,x,485,96gal_deco,5,4,1,5,4,1443,x,188,maneuver_becchu,7,6,1,10,5,1375,x,246,jetsweeper_custom,7,5,2,7,5,1191,x,429,nzap85,13,7,6,7,8,1877,x,273,parashelter_sorella,8,5,3,2,5,1505,x,68,52gal,16,14,2,6,3,1145,x,268,liter4k,8,6,2,4,3,958,x,297
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,303,bravo,FALSE,quadhopper_black,14,10,4,7,5,1402,x,167,h3reelgun_d,12,5,7,3,7,1645,x,501,bucketslosher,9,8,1,8,5,1124,x,119,herobrush_replica,7,3,4,7,6,1065,x,152,96gal,13,10,3,4,7,1712,x,196,screwslosher_becchu,9,8,1,6,4,1399,x,265,screwslosher,9,4,5,5,4,1029,x,285,nzap85,6,3,3,11,3,1015,s+,208
2021-03-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope,7,6,1,1,0,725,,279,nzap85,11,10,1,3,2,926,,90,liter4k_scope,0,0,0,2,2,702,,48,sputtery_hue,0,0,0,6,1,624,,59,heroshooter_replica,4,3,1,3,2,935,,41,sputtery_hue,2,2,0,5,2,701,,49,hydra_custom,3,3,0,3,2,679,,373,sharp_neo,4,4,0,5,0,521,,225
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,quadhopper_black,12,10,2,10,1,919,a-,63,bold,11,10,1,6,4,1328,a,63,nzap85,10,6,4,8,4,1237,a+,81,nzap89,10,7,3,8,5,1484,a,88,nzap89,16,12,4,6,7,1672,a+,109,hokusai,10,7,3,9,3,1061,a,170,dualsweeper_custom,6,5,1,7,2,1074,a-,52,bold,12,8,4,11,4,1238,a-,114
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,213,alpha,TRUE,hissen,7,3,4,2,4,908,x,257,bucketslosher_deco,3,3,0,5,2,885,x,385,prime_becchu,11,10,1,3,1,928,x,212,dualsweeper_custom,9,6,3,2,3,1073,x,145,screwslosher_becchu,9,7,2,7,2,848,x,114,variableroller_foil,2,2,0,3,5,1044,x,372,h3reelgun_d,3,2,1,8,2,870,x,207,bottlegeyser_foil,3,1,2,4,5,1096,x,640
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,122,alpha,TRUE,bold_7,1,1,0,3,2,582,x,263,52gal_becchu,9,7,2,4,1,491,x,266,hydra_custom,7,2,5,1,1,380,x,332,sshooter_becchu,5,3,2,2,3,829,x,161,wakaba,6,2,4,3,3,780,x,172,longblaster,3,2,1,4,1,485,x,294,barrelspinner_remix,4,2,2,3,2,373,x,209,nzap85,4,4,0,3,2,549,x,379
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,164,bravo,TRUE,bottlegeyser_foil,5,3,2,3,3,688,x,505,campingshelter_camo,5,4,1,3,3,721,x,382,bold_neo,3,3,0,4,5,922,x,119,h3reelgun,4,1,3,4,4,862,x,727,l3reelgun,6,5,1,3,2,776,x,172,wakaba,5,3,2,2,4,916,x,161,campingshelter_camo,2,2,0,4,2,852,x,614,splatscope_collabo,4,4,0,2,2,691,x,712
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,sshooter_collabo,14,10,4,6,5,1272,x,256,hydra_custom,14,8,6,4,3,683,x,314,screwslosher_becchu,11,7,4,4,2,1014,x,433,bamboo14mk1,8,7,1,6,4,1081,x,485,furo,9,6,3,8,5,1393,x,234,splatspinner_collabo,8,8,0,6,5,1316,x,396,sputtery_clear,4,3,1,11,2,810,x,222,variableroller,3,3,0,7,4,1041,x,300
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,99,bravo,TRUE,prime_becchu,2,2,0,3,1,440,a+,46,52gal_becchu,0,0,0,3,3,541,a+,73,liter4k_scope,0,0,0,0,0,0,a+,52,pablo,0,0,0,2,3,620,a+,297,hissen_hue,1,0,1,0,1,378,a+,37,dualsweeper_custom,3,3,0,0,1,513,a+,307,sshooter_becchu,2,2,0,1,2,510,a+,95,splatcharger,3,3,0,1,0,260,a,85
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,202,alpha,TRUE,dualsweeper_custom,5,5,0,5,2,813,s,70,pablo,3,3,0,7,2,606,s,304,hissen_hue,6,6,0,4,3,784,s,67,jetsweeper,7,3,4,3,5,1072,s,84,splatroller,2,2,0,7,2,638,s,70,sputtery_hue,7,6,1,5,2,824,s,117,liter4k,8,8,0,2,3,606,s,91,rapid,7,3,4,3,3,954,s,377
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,308,alpha,FALSE,nzap85,14,11,3,4,7,1620,s,195,wakaba,6,2,4,7,8,1503,s,94,dynamo_becchu,5,3,2,9,4,1210,s,63,dualsweeper_custom,14,12,2,5,4,1306,s,110,hissen,11,5,6,6,4,1049,s,172,sharp_neo,13,12,1,12,2,1191,s,117,nzap89,9,6,3,6,6,1304,s,45,jetsweeper,4,2,2,4,10,2079,s,175
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,290,alpha,TRUE,wakaba,16,6,10,4,8,1775,x,425,jetsweeper_custom,7,5,2,5,5,1281,x,416,52gal_becchu,10,5,5,9,5,1398,x,257,splatroller,14,13,1,9,4,968,x,304,nzap85,14,10,4,5,5,1414,x,329,wakaba,9,2,7,9,5,1259,x,461,wakaba,10,4,6,7,6,1480,x,337,prime_becchu,15,11,4,8,4,1135,x,195
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,67,alpha,TRUE,dualsweeper_custom,4,2,2,1,1,272,a-,83,sshooter_becchu,6,6,0,1,2,303,b-,51,sputtery_clear,3,2,1,0,0,223,s,97,nzap83,0,0,0,2,1,247,a,70,sshooter,2,2,0,2,0,240,a,116,liter4k,1,1,0,3,0,237,a-,65,hissen,1,1,0,3,0,253,b,32,liter4k,0,0,0,2,0,179,c+,67
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,67,alpha,TRUE,sshooter_becchu,6,6,0,1,2,303,b-,51,dualsweeper_custom,4,2,2,1,1,272,a-,83,sputtery_clear,3,2,1,0,0,223,s,97,nzap83,0,0,0,2,1,247,a,70,sshooter,2,2,0,2,0,240,a,116,liter4k,1,1,0,3,0,237,a-,65,hissen,1,1,0,3,0,253,b,32,liter4k,0,0,0,2,0,179,c+,67
2021-03-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime_becchu,7,7,0,2,3,901,,45,sshooter_becchu,2,2,0,3,3,852,,74,bold,0,0,0,2,1,741,,18,sputtery_clear,2,2,0,4,2,696,,41,sshooter_becchu,6,6,0,1,4,959,,6,maneuver_becchu,1,1,0,4,2,851,,39,wakaba,2,1,1,3,2,826,,1,splatroller,3,3,0,3,2,581,,42
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,110,alpha,TRUE,nova,10,8,2,2,2,388,x,491,ochiba,3,2,1,2,2,504,x,289,squiclean_b,3,3,0,1,2,665,x,500,squiclean_b,0,0,0,3,1,311,x,140,furo,3,3,0,2,2,526,x,242,52gal_becchu,2,2,0,4,1,310,s,205,52gal_becchu,2,2,0,4,1,346,x,303,sharp_neo,1,1,0,4,1,469,s,62
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,80,alpha,TRUE,sshooter_collabo,2,1,1,2,0,310,s,63,hissen,10,8,2,0,2,422,s,205,prime_becchu,3,2,1,1,1,399,s,157,nzap85,2,0,2,0,1,421,s,107,bold,0,0,0,4,1,335,s,54,heroroller_replica,1,1,0,2,1,300,s,105,nzap85,0,0,0,3,1,336,s,139,sshooter_collabo,2,2,0,2,1,385,s,269
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,87,bravo,TRUE,splatroller,0,0,0,2,2,512,a,357,quadhopper_black,2,1,1,4,0,216,a,201,prime_becchu,1,0,1,1,1,369,a+,104,clashblaster_neo,4,4,0,3,1,405,a,31,dualsweeper_custom,2,2,0,2,1,333,a-,61,wakaba,6,5,1,0,2,573,a,150,nzap85,3,2,1,3,0,291,a-,127,splatscope,1,1,0,0,1,361,a-,38
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,bold_7,8,5,3,6,5,1749,x,263,kelvin525_deco,4,2,2,9,4,1249,x,232,bucketslosher_soda,11,9,2,10,3,1230,x,52,pablo_hue,10,9,1,9,5,1385,x,360,pablo_hue,14,11,3,6,7,1752,x,370,splatroller,16,14,2,9,3,1105,x,538,explosher_custom,11,5,6,5,4,1385,x,266,nzap85,13,4,9,5,7,1730,x,398
2021-03-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope,2,2,0,5,1,606,,279,sputtery_hue,0,0,0,4,3,1028,,59,nzap85,4,3,1,5,1,809,,90,momiji,0,0,0,0,0,0,,14,bold_neo,5,5,0,1,4,974,,48,sputtery_hue,4,3,1,3,2,743,,49,sharp_neo,3,3,0,1,2,627,,225,hydra_custom,7,3,4,0,2,585,,374
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,325,bravo,FALSE,bold_neo,10,7,3,10,5,1370,x,589,splatspinner_collabo,7,5,2,6,6,2276,x,53,nzap85,12,7,5,9,5,1600,x,595,sharp_neo,10,7,3,8,5,1826,x,477,heroroller_replica,10,10,0,7,5,1322,x,277,l3reelgun_d,9,7,2,10,5,1485,x,306,52gal_becchu,13,12,1,5,5,1804,x,321,wakaba,10,4,6,4,9,2192,x,157
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,100,alpha,TRUE,bottlegeyser_foil,8,5,3,1,1,466,x,505,liter4k_custom,1,1,0,0,1,324,x,276,h3reelgun_d,4,3,1,1,2,710,x,209,hissen,6,4,2,2,1,486,x,712,dualsweeper_custom,1,1,0,3,2,642,x,208,52gal_becchu,1,0,1,4,0,246,x,372,prime_becchu,3,2,1,4,1,402,x,200,explosher_custom,1,1,0,3,1,570,x,305
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,233,alpha,TRUE,sshooter_becchu,6,6,0,3,5,800,b-,51,dualsweeper_custom,15,13,2,1,3,850,a-,83,nzap89,6,5,1,2,4,577,c-,59,clashblaster_neo,4,3,1,6,3,541,s,167,splatspinner,5,5,0,5,3,936,a,121,heroroller_replica,4,4,0,6,3,883,s,83,splatroller,1,1,0,9,0,464,a,29,hokusai,1,1,0,7,0,374,a-,52
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,233,alpha,TRUE,dualsweeper_custom,15,13,2,1,3,850,a-,83,sshooter_becchu,6,6,0,3,5,800,b-,51,nzap89,6,5,1,2,4,577,c-,59,clashblaster_neo,4,3,1,6,3,541,s,167,splatspinner,5,5,0,5,3,936,a,121,heroroller_replica,4,4,0,6,3,883,s,83,splatroller,1,1,0,9,0,464,a,29,hokusai,1,1,0,7,0,374,a-,52
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,157,alpha,TRUE,prime_becchu,7,5,2,1,2,770,a+,46,furo,4,3,1,3,2,657,a+,386,dualsweeper_custom,5,3,2,2,3,1050,a,140,wakaba,6,2,4,2,4,897,a+,204,promodeler_pg,2,2,0,2,5,1104,a+,80,nzap89,5,3,2,5,1,728,a,135,jetsweeper,2,2,0,4,1,0,a,164,furo,1,1,0,2,4,1186,a,106
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,135,bravo,TRUE,sshooter_collabo,1,1,0,4,0,481,s,63,bold,1,0,1,5,1,558,s,152,heroroller_replica,5,4,1,2,2,649,s,97,nzap85,2,2,0,6,1,503,s,139,heroroller_replica,3,3,0,1,3,594,s,105,maneuver,7,5,2,2,2,467,s,111,nzap89,3,1,2,2,3,647,s,220,sshooter_collabo,8,8,0,2,2,689,s,269
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,182,alpha,TRUE,pablo_hue,7,3,4,4,3,770,x,485,bucketslosher_deco,8,8,0,4,1,732,x,385,herobrush_replica,10,8,2,4,2,651,x,365,hydra_custom,13,7,6,2,2,739,x,292,hokusai,5,3,2,6,1,427,x,216,hokusai_hue,8,6,2,6,3,705,x,220,pablo,5,3,2,9,3,803,x,324,bottlegeyser_foil,4,2,2,5,3,972,x,640
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,179,alpha,TRUE,hissen,4,1,3,2,3,718,x,257,nzap85,7,3,4,3,4,1028,x,205,heroroller_replica,12,12,0,2,3,820,x,373,liter4k,2,2,0,4,2,727,x,600,sharp_neo,5,5,0,6,1,707,x,159,kugelschreiber_hue,5,3,2,4,2,732,x,232,pablo,2,2,0,5,4,981,x,412,screwslosher,1,1,0,3,3,763,x,303
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,185,bravo,TRUE,jetsweeper,3,2,1,5,5,984,s,74,sshooter_collabo,5,3,2,6,4,684,s,91,squiclean_b,2,2,0,4,3,754,s,71,hissen_hue,2,2,0,6,3,939,s,126,splatroller,5,3,2,2,4,970,s,64,sshooter_becchu,9,6,3,2,4,1070,s,47,splatscope_becchu,5,3,2,3,2,619,s,53,nzap89,11,9,2,2,3,879,s,39
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,305,bravo,FALSE,52gal_becchu,6,5,1,8,4,1579,x,312,campingshelter,6,1,5,6,4,1232,x,94,explosher_custom,14,11,3,8,4,1677,x,300,sshooter_becchu,7,6,1,7,8,1606,x,270,nzap85,9,7,2,5,7,1732,x,204,96gal,5,3,2,5,6,1554,x,205,variableroller_foil,12,10,2,6,5,1646,x,196,bucketslosher_soda,15,9,6,7,2,1237,x,324
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,109,alpha,TRUE,nova,4,4,0,2,1,320,x,491,ochiba,4,4,0,1,3,549,x,289,nzap85,4,2,2,1,2,389,s+,142,momiji,2,1,1,3,2,429,a-,115,splatroller,6,6,0,4,0,348,s+,35,explosher,3,1,2,3,0,391,x,177,h3reelgun_d,1,0,1,2,1,491,a+,72,splatcharger_becchu,0,0,0,2,1,353,x,230
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,quadhopper_black,18,14,4,5,3,960,a-,63,nzap89,7,2,5,3,7,1485,a-,136,promodeler_mg,9,8,1,8,5,1344,a,76,kugelschreiber_hue,7,6,1,2,5,1358,a-,167,promodeler_pg,5,5,0,5,8,1936,a-,106,prime,4,4,0,7,4,925,a,53,carbon_deco,10,7,3,10,1,848,a,51,sshooter_becchu,3,2,1,8,2,1352,a,49
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,304,bravo,FALSE,barrelspinner_remix,11,7,4,6,6,1171,s+,83,dualsweeper_custom,10,7,3,10,4,1196,s+,32,bold_7,7,4,3,11,4,1138,s+,386,liter4k,10,8,2,2,6,1227,s+,247,dualsweeper_custom,14,11,3,8,3,1353,s+,299,nzap85,11,5,6,4,6,1528,s+,94,hydra_custom,8,7,1,5,3,877,s+,91,splatroller,8,6,2,9,3,836,s+,99
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,50,bravo,TRUE,quadhopper_black,0,0,0,2,0,137,x,167,maneuver_collabo,1,1,0,2,0,141,x,301,dualsweeper_custom,0,0,0,2,0,145,s+,102,prime_collabo,0,0,0,1,0,243,x,152,hotblaster,7,6,1,0,1,249,x,236,hissen_hue,2,1,1,1,0,110,s+,77,screwslosher_becchu,1,0,1,0,1,268,x,235,prime_becchu,0,0,0,0,0,271,b,42
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,317,alpha,FALSE,dualsweeper_custom,11,7,4,4,5,1163,s+,70,nzap85,14,8,6,8,4,1072,s,137,clashblaster_neo,10,9,1,9,4,752,b,51,hissen,10,6,4,10,2,654,c,32,dynamo_becchu,11,7,4,6,6,1063,a+,93,wakaba,10,7,3,8,4,951,x,183,carbon,10,8,2,10,3,806,a-,39,splatroller,7,7,0,8,4,809,b-,53
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,tachiuo,216,alpha,TRUE,sshooter_collabo,9,8,1,6,3,654,x,256,kugelschreiber_hue,10,3,7,0,3,601,x,346,bamboo14mk1,8,7,1,5,3,621,x,485,dualsweeper,8,5,3,3,3,725,x,549,bucketslosher_soda,8,8,0,5,3,714,x,311,carbon_deco,4,3,1,7,0,434,x,226,parashelter_sorella,3,2,1,6,2,804,x,178,splatroller,1,0,1,6,0,453,b+,97
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,bravo,FALSE,bottlegeyser_foil,6,4,2,3,5,1267,x,505,h3reelgun_d,4,1,3,8,5,1480,x,257,splatcharger,9,7,2,8,4,893,x,297,bold_neo,8,6,2,4,12,2125,x,54,l3reelgun_d,10,8,2,4,5,1548,x,334,longblaster,8,7,1,7,4,1376,x,249,bottlegeyser_foil,6,6,0,5,5,1129,x,353,dynamo_becchu,2,2,0,2,8,1672,x,246
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,128,bravo,TRUE,furo_deco,2,2,0,3,1,818,x,214,sharp_neo,1,1,0,4,3,688,x,496,l3reelgun_d,4,4,0,4,3,661,x,257,barrelspinner_deco,0,0,0,3,2,506,x,214,heroroller_replica,7,7,0,2,2,578,x,118,96gal,5,3,2,2,3,795,x,101,liter4k,0,0,0,2,1,520,x,120,nzap85,4,4,0,1,3,752,x,158
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,10,6,4,4,6,1573,s,195,52gal_becchu,5,5,0,6,5,1334,s,40,nzap85,6,3,3,5,6,1463,s,118,hydra_custom,6,3,3,3,4,1197,s,86,nzap85,8,6,2,5,7,1689,s,103,jetsweeper_custom,4,1,3,2,7,1541,s,267,spygadget_becchu,5,3,2,4,6,1156,s,317,longblaster,8,8,0,6,4,1122,s,234
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,97,bravo,TRUE,wakaba,2,1,1,3,2,583,x,425,nzap85,3,1,2,2,2,453,x,481,sshooter_becchu,0,0,0,2,2,509,x,153,liter4k,2,1,1,0,2,606,x,259,sharp_neo,3,3,0,0,1,588,x,315,pablo_hue,1,1,0,1,1,427,x,244,nzap85,5,2,3,1,2,605,x,122,sshooter_becchu,1,1,0,1,3,708,x,64
2021-03-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatscope,8,7,1,4,1,737,,279,sputtery_hue,1,1,0,5,2,1036,,59,nzap85,5,4,1,7,1,791,,90,kugelschreiber_hue,0,0,0,1,2,771,,46,bold_neo,5,5,0,3,3,1013,,48,sputtery_hue,5,4,1,4,3,1002,,49,nzap89,4,3,1,4,3,836,,225,liter4k,5,5,0,1,2,715,,374
2021-03-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,13,13,0,2,2,844,,45,sshooter_becchu,6,4,2,1,3,911,,74,nzap85,8,5,3,2,3,864,,21,hissen_hue,3,2,1,3,1,624,,34,nzap89,2,2,0,4,3,968,,32,promodeler_mg,0,0,0,7,1,643,,48,sputtery_clear,3,3,0,6,1,612,,41,sshooter_becchu,2,1,1,8,0,548,,20
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,rapid_elite,9,5,4,8,4,1295,x,167,prime_becchu,10,9,1,7,2,1080,x,157,prime_becchu,8,6,2,9,2,944,s+,89,herobrush_replica,6,5,1,8,4,1035,x,152,explosher_custom,14,9,5,4,5,1465,s+,103,bottlegeyser_foil,10,9,1,7,4,871,x,158,dynamo_becchu,9,8,1,6,5,1114,x,281,longblaster,9,6,3,8,4,894,s+,341
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,302,bravo,FALSE,prime_becchu,16,11,5,6,3,1145,a+,46,furo,7,6,1,7,5,1465,a-,170,sshooter,11,10,1,11,4,953,a+,117,ochiba,5,5,0,7,5,1467,a-,53,ochiba,4,3,1,8,5,1345,a,426,52gal_becchu,8,7,1,10,5,1319,a+,76,sshooter_collabo,15,14,1,7,4,1197,a,61,furo,9,7,2,7,5,1360,a,147
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,187,bravo,TRUE,sshooter_collabo,4,3,1,5,0,779,s,63,heroroller_replica,3,3,0,3,4,821,s,106,prime_collabo,2,2,0,4,4,743,s,205,furo_deco,5,4,1,4,4,1007,s,227,dualsweeper_custom,5,4,1,4,3,893,s,54,nzap85,6,3,3,1,5,1125,s,76,splatroller,5,4,1,4,2,647,s,84,sshooter_collabo,5,5,0,3,3,860,s,269
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,213,bravo,TRUE,hissen,6,4,2,6,4,883,x,257,quadhopper_black,4,2,2,7,3,916,x,142,sshooter_becchu,6,5,1,4,6,1115,x,180,kugelschreiber_hue,4,2,2,7,2,793,x,377,nzap85,10,4,6,3,4,1011,x,205,hydra_custom,11,4,7,3,3,593,x,292,wakaba,8,3,5,2,5,1215,x,586,bucketslosher_soda,16,13,3,5,3,975,x,114
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,134,bravo,TRUE,nzap85,4,3,1,3,3,659,s+,212,campingshelter_camo,1,0,1,4,1,527,s+,83,hydra_custom,3,3,0,3,1,437,s+,255,promodeler_mg,3,1,2,5,3,788,s+,260,dualsweeper_custom,5,4,1,1,2,686,s+,234,nzap89,6,4,2,2,3,621,s+,112,52gal_deco,3,3,0,3,1,496,s+,193,hydra_custom,5,4,1,1,2,392,s+,199
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,65,alpha,TRUE,nova,1,1,0,0,1,222,x,491,nova_becchu,7,7,0,1,1,408,x,162,ochiba,1,0,1,0,2,504,x,289,bucketslosher_deco,1,1,0,0,1,233,x,141,variableroller_foil,1,1,0,2,0,128,s,181,splatscope,0,0,0,0,1,304,s+,171,longblaster_custom,0,0,0,4,0,210,x,490,jetsweeper_custom,0,0,0,3,0,304,x,168
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,208,alpha,TRUE,dualsweeper_custom,9,6,3,6,1,660,a-,84,sshooter_becchu,16,14,2,4,6,923,b-,51,longblaster_necro,12,8,4,4,3,535,a-,67,liter4k,6,5,1,4,3,659,a-,62,nzap85,6,6,0,9,2,716,b+,42,dynamo_tesla,6,4,2,9,1,501,s+,124,nzap85,4,4,0,9,1,631,a+,283,hydra_custom,4,4,0,6,1,601,b+,265
2021-03-23T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,mozuku,208,alpha,TRUE,sshooter_becchu,16,14,2,4,6,923,b-,51,longblaster_necro,12,8,4,4,3,535,a-,67,dualsweeper_custom,9,6,3,6,1,660,a-,84,liter4k,6,5,1,4,3,659,a-,62,nzap85,6,6,0,9,2,716,b+,42,dynamo_tesla,6,4,2,9,1,501,s+,124,nzap85,4,4,0,9,1,631,a+,283,hydra_custom,4,4,0,6,1,601,b+,265
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,217,alpha,TRUE,hydra_custom,12,10,2,1,4,1018,x,277,pablo,6,5,1,0,4,0,x,121,52gal_becchu,6,5,1,3,2,949,x,322,nova_neo,5,4,1,3,4,1198,x,156,sputtery_clear,1,1,0,6,3,874,x,88,hydra_custom,3,2,1,2,4,1008,x,204,furo,4,3,1,8,3,1076,x,274,promodeler_mg,1,1,0,8,6,1269,x,358
2021-03-23T14:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,bamboo14mk1,1,1,0,4,1,619,,65,spygadget_sorella,4,4,0,4,2,914,,28,prime_becchu,0,0,0,4,1,550,,33,splatscope,2,2,0,1,1,425,,465,furo,3,3,0,5,2,855,,45,52gal_becchu,2,2,0,1,3,794,,39,sshooter_collabo,6,6,0,1,1,593,,291,l3reelgun_d,0,0,0,2,0,288,,500
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,103,bravo,TRUE,bold_7,3,3,0,3,1,563,x,263,variableroller_foil,2,1,1,4,3,595,x,291,52gal_becchu,3,3,0,5,1,500,x,56,furo,2,1,1,3,2,496,x,184,52gal_becchu,4,3,1,1,3,691,x,297,nzap85,10,5,5,1,3,825,x,418,bucketslosher_soda,2,2,0,3,1,393,x,163,longblaster_necro,7,5,2,3,1,397,x,336
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,238,bravo,TRUE,wakaba,7,3,4,5,6,1374,x,425,variableroller_foil,3,1,2,4,7,1335,x,488,screwslosher_becchu,6,6,0,6,4,1156,x,315,nzap85,6,4,2,4,5,1368,x,354,screwslosher_becchu,10,10,0,3,5,1367,x,533,bottlegeyser_foil,9,6,3,4,4,1040,x,88,sshooter_becchu,5,1,4,3,6,1433,x,420,sharp_neo,4,2,2,4,5,1507,x,632
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,219,alpha,TRUE,bold_neo,5,2,3,5,5,1027,x,589,barrelspinner_deco,7,5,2,5,4,992,x,216,variableroller_foil,8,5,3,6,5,1001,x,207,sshooter_becchu,13,9,4,4,4,1163,x,255,furo_deco,4,2,2,7,2,951,x,422,spygadget_sorella,7,5,2,4,5,1060,x,398,52gal_becchu,12,11,1,5,4,924,x,321,nzap85,4,2,2,5,5,1228,x,240
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,battera,274,alpha,TRUE,furo_deco,5,3,2,4,4,1643,x,214,52gal_becchu,7,6,1,5,5,1317,x,64,heroroller_replica,8,8,0,7,4,1124,x,118,dualsweeper_custom,5,3,2,8,3,1219,x,66,sharp_neo,7,2,5,5,4,1543,x,496,maneuver_collabo,10,9,1,8,3,1096,x,50,furo,8,7,1,4,5,1426,x,71,liter4k,6,6,0,3,5,1219,x,120
2021-03-23T14:00:00+00:00,5.4.0,gachi,standard,area,hokke,234,alpha,TRUE,furo_deco,5,4,1,4,4,1204,s+,186,maneuver,5,3,2,3,5,1128,s+,259,barrelspinner_remix,6,5,1,4,3,871,s+,49,nzap85,12,8,4,3,5,1253,s+,270,52gal_becchu,4,4,0,5,5,1091,s+,277,nova_becchu,6,5,1,5,3,912,s+,339,splatspinner,2,2,0,5,5,1270,s+,493,prime_becchu,4,3,1,5,4,1009,s+,151
