# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk1,7,6,1,2,2,619,,209,bold,10,7,3,1,4,1015,,11,liter4k,5,4,1,0,2,640,,123,liter4k_scope,4,3,1,0,2,472,,97,sshooter_becchu,1,1,0,4,2,785,,138,nzap85,1,1,0,6,2,713,,19,promodeler_pg,0,0,0,4,2,706,,142,splatroller,1,1,0,6,1,555,,39
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,106,alpha,TRUE,squiclean_g,4,4,0,2,0,547,s,87,nzap85,4,3,1,1,2,572,a,134,sshooter_becchu,4,4,0,2,1,471,s+,105,screwslosher_becchu,3,1,2,2,0,429,s,97,maneuver_becchu,4,2,2,3,2,496,a,32,nzap89,3,3,0,3,3,640,b-,20,dynamo_becchu,1,1,0,3,3,631,a+,72,bucketslosher,1,1,0,5,1,305,b-,11
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,furo,11,7,4,6,2,1295,x,210,splatroller,15,13,2,11,1,895,x,227,splatscope_collabo,8,8,0,8,2,942,x,443,quadhopper_black,10,8,2,11,0,957,x,177,nautilus79,6,6,0,7,0,593,x,144,dynamo_becchu,14,13,1,8,4,1404,x,57,maneuver_collabo,13,12,1,11,3,1076,x,554,bold_7,9,5,4,11,4,1324,x,420
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,9,6,3,4,3,1038,s+,604,sshooter_collabo,12,7,5,8,3,997,s+,98,furo,10,9,1,7,2,1207,s+,97,52gal_becchu,6,6,0,7,4,1051,s+,123,prime_becchu,9,8,1,5,3,1275,s+,396,kelvin525_deco,5,3,2,7,2,759,s+,311,nzap89,4,4,0,8,3,1390,s+,252,carbon_deco,11,11,0,8,1,825,s+,29
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,326,bravo,FALSE,sshooter_becchu,16,15,1,3,8,1572,s+,128,hydra,8,7,1,9,2,859,s+,506,quadhopper_white,7,6,1,8,2,1203,s+,167,nzap89,5,4,1,5,5,1025,s+,72,52gal_becchu,5,5,0,8,3,1165,s+,96,longblaster_necro,9,7,2,6,3,1097,s+,38,sharp,12,8,4,8,2,1146,s+,123,nzap89,6,5,1,10,4,1303,s+,116
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,34,bravo,TRUE,variableroller_foil,0,0,0,1,0,135,a+,99,sshooter_becchu,1,1,0,0,1,313,a+,232,prime,0,0,0,1,0,159,a-,27,hokusai_becchu,0,0,0,1,0,69,a,185,quadhopper_black,0,0,0,1,0,122,a+,77,jetsweeper,0,0,0,0,1,272,a,68,momiji,2,0,2,0,1,200,a,46,heroroller_replica,3,3,0,0,0,274,a+,54
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,85,alpha,TRUE,dualsweeper,3,3,0,3,1,401,x,721,dualsweeper_custom,6,3,3,1,0,397,x,93,52gal_becchu,3,2,1,1,1,463,b,39,nautilus47,6,4,2,1,1,269,x,210,hydra,1,0,1,2,1,230,x,164,quadhopper_black,1,0,1,4,0,463,s+,111,sshooter_collabo,5,4,1,2,2,443,s+,109,hokusai_becchu,2,2,0,4,1,252,s+,115
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,81,alpha,TRUE,prime_becchu,4,2,2,1,1,302,x,218,wakaba,4,2,2,0,2,561,x,124,kelvin525_deco,5,5,0,2,1,418,x,209,96gal_deco,1,1,0,2,0,340,x,91,sharp_neo,2,1,1,3,0,343,x,55,liter4k,2,2,0,2,1,316,x,145,h3reelgun_d,2,2,0,2,1,530,x,229,bold,0,0,0,3,1,374,x,162
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,319,bravo,FALSE,nova_becchu,7,7,0,8,5,1343,x,144,h3reelgun_d,8,4,4,7,7,2001,x,212,campingshelter_camo,5,4,1,12,3,837,x,447,liter4k,9,8,1,7,5,1339,x,318,jetsweeper_custom,10,5,5,3,6,1464,x,184,hydra_custom,13,6,7,5,5,1165,x,330,octoshooter_replica,20,17,3,9,4,1180,x,718,furo_deco,7,6,1,6,6,1874,x,360
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,310,alpha,FALSE,96gal,15,10,5,6,5,1631,s+,122,promodeler_pg,13,8,5,6,3,1361,s+,44,nzap85,11,7,4,11,2,1082,s+,46,bold_neo,11,8,3,6,8,1697,s+,36,momiji,8,7,1,8,4,1242,s+,231,sputtery_hue,13,8,5,9,4,1348,s+,290,bold_7,7,5,2,9,4,1292,s+,62,h3reelgun,12,9,3,7,9,1968,s+,102
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,13,7,6,6,4,1190,s+,180,jetsweeper,15,8,7,4,5,1194,s+,309,nzap89,9,8,1,8,3,1192,s+,43,clashblaster_neo,10,4,6,10,1,606,s+,99,hokusai_hue,4,4,0,8,4,811,s+,102,sharp,10,8,2,8,3,849,s+,106,sshooter_collabo,15,10,5,2,3,1066,s+,87,nzap85,10,5,5,9,4,1223,s+,54
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,momiji,5,4,1,6,5,1314,x,396,l3reelgun_d,12,7,5,6,1,1220,x,379,explosher,9,7,2,3,4,1721,x,275,sharp_neo,6,5,1,6,2,1232,x,241,nzap85,9,9,0,7,4,1268,x,172,spygadget,4,1,3,2,8,1646,x,191,bold,10,7,3,6,5,1616,x,181,kelvin525_deco,7,4,3,8,4,930,x,55
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,118,alpha,TRUE,hydra_custom,5,3,2,2,1,404,s+,132,splatspinner,5,4,1,3,1,456,x,207,dynamo_becchu,4,4,0,0,3,793,x,224,sshooter,4,3,1,3,1,432,x,297,52gal_becchu,3,3,0,4,2,588,x,88,variableroller_foil,3,3,0,4,1,422,s+,132,jetsweeper,2,1,1,2,4,794,b,36,bamboo14mk1,2,1,1,4,1,485,x,92
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,300,alpha,FALSE,squiclean_g,11,9,2,3,5,1278,s,87,screwslosher_becchu,13,11,2,9,2,1112,s,97,sshooter_becchu,10,8,2,4,7,1282,s+,105,nzap85,4,2,2,4,6,1496,a,134,dynamo_becchu,7,6,1,5,8,1677,s+,52,barrelspinner_remix,7,6,1,9,5,1252,a-,31,sharp_neo,4,4,0,10,3,1160,b,45,hydra_custom,4,3,1,8,3,789,b+,93
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,327,bravo,FALSE,variableroller_foil,14,12,2,8,4,1164,a+,99,sharp_neo,5,3,2,7,5,1692,a+,35,prime_becchu,13,11,2,8,3,1059,a,56,wakaba,15,10,5,5,5,1749,a-,124,maneuver_collabo,9,6,3,7,3,1259,a+,228,nzap85,8,8,0,10,3,1302,a,106,bold_neo,6,6,0,9,3,1306,a,87,furo,6,5,1,10,5,1475,a-,47
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,mutsugoro,199,alpha,TRUE,hydra_custom,6,5,1,4,2,409,x,128,splatroller,10,10,0,5,2,619,x,153,pablo,5,4,1,3,5,1056,a,324,furo_deco,2,2,0,1,4,1076,s,74,hydra_custom,7,6,1,6,2,778,s+,103,sputtery_clear,3,3,0,2,4,0,s+,75,sshooter,3,2,1,6,2,790,a,38,hokusai_hue,2,2,0,7,2,506,s,76
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,sputtery,6,5,1,8,1,827,,55,52gal_becchu,4,4,0,6,3,941,,41,heromaneuver_replica,4,2,2,8,2,887,,31,promodeler_pg,1,1,0,5,3,854,,32,bold,10,6,4,2,5,1366,,53,sputtery_clear,12,7,5,3,4,1078,,44,splatroller,13,12,1,4,2,816,,36,nzap85,8,2,6,3,2,671,,9
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,301,bravo,FALSE,furo,6,6,0,8,3,1268,s,171,bold_neo,9,8,1,4,7,1470,s,215,wakaba,11,5,6,8,5,1309,s,314,sputtery_clear,5,5,0,12,1,858,s,377,sputtery_clear,12,10,2,5,3,1002,s,340,nzap83,7,5,2,7,4,1352,s,219,52gal_deco,10,6,4,5,4,911,s,254,bold_7,12,10,2,10,1,1329,s,99
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,6,6,0,2,2,646,,292,hokusai_becchu,3,3,0,2,1,736,,56,prime,6,6,0,4,1,571,,140,spygadget,4,2,2,2,1,543,,62,splatspinner_collabo,3,3,0,5,2,825,,117,bottlegeyser_foil,4,3,1,5,1,488,,91,liter4k,4,4,0,4,0,418,,303,heromaneuver_replica,0,0,0,6,0,178,,103
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,furo,3,3,0,2,4,984,,200,jetsweeper,1,0,1,0,5,1024,,45,furo_deco,2,1,1,5,1,579,,49,longblaster,2,2,0,2,1,569,,164,sshooter_becchu,2,2,0,1,3,997,,58,wakaba,1,1,0,1,3,858,,69,furo,2,1,1,2,3,795,,98,liter4k,3,3,0,2,2,635,,140
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk1,4,4,0,1,2,717,,209,sshooter_becchu,4,2,2,2,4,912,,138,promodeler_pg,5,5,0,0,3,826,,142,liter4k,5,5,0,1,2,661,,123,bold,2,2,0,3,3,948,,11,furo,2,2,0,4,2,890,,13,splatroller,0,0,0,4,1,498,,39,liter4k_scope,0,0,0,6,0,333,,97
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,68,alpha,TRUE,wakaba,4,4,0,1,0,453,x,283,sshooter_becchu,3,3,0,1,1,405,x,329,sshooter_collabo,5,4,1,3,0,318,x,89,liter4k,1,1,0,0,1,217,x,339,hissen,5,4,1,1,1,412,x,112,campingshelter_camo,2,0,2,4,0,176,x,274,nzap85,2,0,2,3,0,271,x,349,sshooter_collabo,1,1,0,4,0,199,x,307
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,223,alpha,TRUE,bamboo14mk1,7,4,3,3,4,1011,x,248,sshooter_collabo,9,9,0,5,2,909,x,61,dynamo_becchu,3,2,1,4,4,1079,x,366,wakaba,8,4,4,5,5,1248,x,162,screwslosher_becchu,10,5,5,5,1,922,x,234,bottlegeyser_foil,7,6,1,5,2,1040,x,167,hokusai,6,4,2,5,3,770,x,198,nzap85,6,2,4,4,3,1032,x,108
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,10,7,3,7,3,1174,x,218,nzap85,14,10,4,6,6,1536,x,380,carbon_deco,10,6,4,6,4,1061,x,280,longblaster_necro,13,9,4,4,6,1236,x,122,maneuver_collabo,7,6,1,10,0,1039,x,60,dynamo_becchu,4,3,1,3,6,1573,x,455,52gal_becchu,7,7,0,10,0,905,x,282,sharp_neo,7,7,0,9,4,1307,x,157
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,73,alpha,TRUE,dualsweeper,3,1,2,0,1,467,x,721,dualsweeper_custom,4,3,1,2,0,291,x,93,variableroller_foil,1,1,0,1,2,396,x,308,52gal_becchu,6,6,0,1,1,444,x,234,sharp_neo,3,3,0,3,1,408,x,174,splatroller,0,0,0,3,0,254,s+,204,hissen_hue,0,0,0,3,1,305,s,240,kugelschreiber_hue,2,1,1,2,1,430,x,60
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,301,alpha,FALSE,h3reelgun_d,8,6,2,7,2,1300,x,581,bold_7,6,4,2,6,5,1395,x,270,sharp,10,9,1,6,3,971,x,61,nzap85,12,7,5,6,5,1550,x,177,sshooter_collabo,7,5,2,7,3,912,x,446,furo_deco,8,6,2,6,5,1512,x,757,wakaba,10,5,5,9,4,1355,x,435,96gal,13,8,5,5,5,1450,x,199
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,alpha,FALSE,rapid,6,4,2,5,3,1165,x,342,heroslosher_replica,12,8,4,8,3,1090,x,196,nzap85,10,7,3,7,2,1116,x,198,splatroller_collabo,12,12,0,8,3,758,x,497,52gal_deco,11,8,3,12,3,1098,x,173,heromaneuver_replica,5,0,5,8,2,1160,x,394,herocharger_replica,11,10,1,5,1,846,x,125,clashblaster,14,10,4,6,3,915,x,111
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,312,alpha,FALSE,hydra_custom,9,6,3,4,4,1050,s+,132,dynamo_becchu,15,13,2,7,7,1861,x,224,sshooter,13,10,3,8,5,1164,x,297,splatspinner,7,3,4,7,5,1659,x,207,dynamo_becchu,12,11,1,10,10,2016,x,368,dynamo,9,3,6,5,7,1621,x,427,dynamo,8,8,0,10,2,1198,x,274,dynamo_tesla,7,4,3,7,5,1232,a+,78
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,323,alpha,FALSE,wakaba,10,6,4,6,4,1400,x,283,bold_7,6,5,1,8,3,1015,x,197,hydra,5,3,2,2,0,849,x,143,52gal_becchu,7,7,0,6,4,1228,x,96,sharp_neo,5,4,1,8,3,1132,x,219,prime_becchu,9,8,1,4,4,1363,x,271,hydra_custom,7,4,3,5,4,849,x,339,pablo,7,5,2,4,3,992,x,199
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,kombu,95,alpha,TRUE,dualsweeper,3,3,0,1,1,431,x,721,dualsweeper_custom,1,1,0,0,2,641,x,93,52gal_becchu,0,0,0,0,1,398,a-,107,screwslosher_neo,6,3,3,1,1,364,x,102,nzap85,1,0,1,2,3,653,x,231,splatscope_becchu,1,1,0,1,1,303,s+,159,liter4k,0,0,0,1,2,526,s,106,liter4k,1,1,0,3,1,336,x,82
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bamboo14mk1,6,6,0,3,3,875,,209,furo,2,2,0,4,3,1007,,13,liter4k,4,4,0,1,2,661,,123,liter4k_scope,1,0,1,2,1,565,,97,promodeler_pg,0,0,0,1,4,1085,,142,bold,4,4,0,2,4,999,,11,quadhopper_black,5,4,1,4,1,582,,96,splatroller,2,2,0,5,1,531,,39
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,10,8,2,9,0,810,s+,604,hydra_custom,7,6,1,10,2,652,s+,118,sshooter,16,12,4,9,3,1307,s+,518,campingshelter_camo,4,2,2,9,4,1017,s+,95,campingshelter_sorella,8,5,3,4,3,1401,s+,243,nova_becchu,10,9,1,7,1,762,s+,49,octoshooter_replica,15,15,0,8,3,1074,s+,71,prime_becchu,10,7,3,9,0,752,s+,103
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,furo,3,1,2,4,3,953,,200,furo_deco,5,5,0,5,2,808,,140,screwslosher_neo,1,0,1,4,1,614,,69,liter4k,6,4,2,3,1,463,,98,jetsweeper,2,2,0,1,5,1190,,45,wakaba,3,0,3,2,2,664,,49,longblaster,3,3,0,3,1,557,,164,splatroller,5,5,0,4,0,487,,75
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,6,6,0,2,3,780,,292,sputtery,3,3,0,1,2,1162,,29,wakaba,0,0,0,2,0,276,,27,sshooter,0,0,0,3,0,118,,3,explosher_custom,0,0,0,2,1,567,,120,longblaster,6,5,1,5,0,390,,45,kugelschreiber,2,1,1,3,0,212,,38,squiclean_g,0,0,0,1,0,0,,44
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,bamboo14mk3,3,2,1,1,2,558,,267,furo_deco,5,3,2,1,2,1025,,388,bucketslosher_soda,5,5,0,4,1,545,,68,liter4k,8,4,4,1,2,490,,161,liter4k,4,4,0,3,2,792,,77,promodeler_pg,2,2,0,3,2,667,,47,promodeler_rg,1,0,1,4,1,624,,33,sputtery_clear,1,1,0,4,2,571,,40
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,182,bravo,TRUE,hydra_custom,3,1,2,4,2,632,x,128,splatroller,6,6,0,7,2,703,x,153,pablo,5,4,1,5,6,1368,a,324,furo_deco,1,1,0,6,4,1115,s,74,prime_becchu,11,9,2,4,2,864,x,331,96gal,9,6,3,4,2,839,x,441,wakaba,8,5,3,2,4,1084,x,439,splatspinner,6,2,4,2,5,1295,x,127
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,96gal,12,10,2,8,4,1440,s+,122,furo,7,6,1,8,3,887,s+,93,splatroller,15,15,0,9,2,796,s+,155,nzap85,5,2,3,8,1,1171,s+,332,sshooter_collabo,12,11,1,9,1,1048,s+,98,bold_7,6,5,1,10,2,1060,s+,62,hydra_custom,17,15,2,5,3,948,s+,102,nzap85,6,2,4,9,3,1290,s+,183
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,317,alpha,FALSE,nova_becchu,6,4,2,6,5,1298,x,144,h3reelgun_d,11,4,7,4,8,2210,x,212,liter4k,13,10,3,1,7,1727,x,318,campingshelter_camo,9,6,3,8,4,1229,x,447,maneuver_collabo,14,12,2,10,5,1216,x,244,campingshelter_sorella,2,1,1,8,6,1523,x,272,barrelspinner_remix,9,4,5,1,9,1709,s+,414,explosher,2,2,0,5,7,1915,s+,230
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,334,bravo,FALSE,momiji,9,7,2,7,5,1535,x,396,splatspinner_collabo,8,7,1,6,6,1659,x,312,52gal_becchu,12,11,1,7,6,1350,x,115,hotblaster_custom,12,7,5,9,3,737,x,112,furo,7,5,2,7,4,1597,x,163,maneuver_becchu,13,11,2,10,1,974,x,316,96gal,10,7,3,7,5,1116,x,79,nzap83,9,6,3,8,6,1674,x,203
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap85,10,5,5,6,5,1159,s+,180,hydra_custom,13,10,3,5,4,956,s+,112,sshooter,8,7,1,12,4,1033,s+,233,sharp_neo,10,8,2,7,3,1305,s+,226,52gal_becchu,9,8,1,8,3,1074,s+,72,bold_neo,8,7,1,11,4,1469,s+,208,sshooter_collabo,9,6,3,9,0,1073,s+,221,sharp,10,9,1,2,4,1059,s+,114
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,334,bravo,FALSE,furo,7,6,1,6,4,1410,s,171,dynamo_tesla,10,10,0,8,3,1333,s,153,nzap85,5,3,2,6,5,1373,s,179,sshooter_collabo,6,5,1,7,4,1186,s,258,jetsweeper,11,4,7,3,8,1463,s,99,maneuver,11,9,2,11,4,1060,s,201,nzap85,14,8,6,6,5,1330,s,228,furo,10,4,6,6,7,1565,s,177
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,bamboo14mk1,6,5,1,6,4,1243,x,248,bottlegeyser_foil,7,5,2,9,3,1064,x,167,dynamo_tesla,10,6,4,8,4,1032,x,273,sharp_neo,9,8,1,12,1,922,x,140,hydra_custom,11,8,3,5,1,666,x,237,dynamo_becchu,17,11,6,6,5,1511,x,100,furo,9,5,4,7,4,1468,x,284,nzap85,17,11,6,6,3,1043,x,108
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,301,alpha,FALSE,variableroller_foil,11,11,0,8,4,1042,a+,99,bold_neo,11,8,3,3,9,1515,a,114,longblaster_necro,6,4,2,7,3,881,a+,53,wakaba,14,9,5,6,3,1105,a-,124,nzap85,13,11,2,8,6,1475,a,106,bold_neo,4,4,0,4,4,0,a,87,bold,7,4,3,12,1,920,a+,79,furo,7,5,2,8,5,1325,a-,47
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_2,area,mutsugoro,311,alpha,FALSE,dualsweeper,10,5,5,7,5,1314,x,721,hotblaster,10,5,5,9,4,1029,x,216,maneuver_collabo,14,10,4,10,6,1164,x,255,dualsweeper_custom,8,6,2,7,4,1480,x,93,carbon_deco,7,5,2,10,4,850,s+,146,l3reelgun_d,14,10,4,3,7,1717,x,465,sshooter_collabo,6,4,2,8,5,1228,x,127,quadhopper_white,16,14,2,6,4,1190,s,200
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,306,alpha,FALSE,squiclean_g,7,5,2,4,5,1418,s,87,sshooter_becchu,12,10,2,4,9,1722,s+,105,nzap85,8,2,6,8,6,1326,a,134,screwslosher_becchu,7,4,3,7,3,1296,s,97,splatroller_collabo,13,12,1,8,6,1085,s+,106,wakaba,9,5,4,4,8,1660,s,66,nzap85,7,3,4,5,5,1260,,16,nzap83,4,3,1,4,6,1659,b,61
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,141,alpha,TRUE,prime_becchu,6,5,1,4,1,393,x,218,variableroller_foil,2,2,0,3,2,616,x,265,barrelspinner_remix,6,5,1,1,2,703,x,181,bold_7,8,7,1,2,3,903,x,241,splatspinner,5,3,2,5,3,795,x,165,52gal_becchu,4,3,1,5,2,654,x,189,hokusai_hue,2,2,0,5,1,359,x,120,liter4k_scope_custom,1,1,0,4,1,401,x,164
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,h3reelgun_d,12,10,2,9,3,1309,x,581,wakaba,15,10,5,9,3,1287,x,435,hotblaster,11,8,3,7,2,841,x,703,maneuver_collabo,6,5,1,9,2,906,x,382,sharp,19,15,4,7,4,1111,x,61,sputtery,12,10,2,12,2,1052,x,253,splatscope,6,2,4,6,3,933,x,233,kelvin525_becchu,7,6,1,9,3,1025,x,463
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,rapid,10,4,6,8,3,840,x,342,nzap85,8,6,2,10,1,1076,x,198,barrelspinner_remix,10,6,4,7,4,794,x,131,nova_becchu,8,7,1,6,5,1022,x,111,bottlegeyser_foil,10,7,3,3,3,1034,x,307,hotblaster_custom,11,10,1,8,1,740,x,145,heroroller_replica,9,7,2,7,1,777,x,170,h3reelgun,10,7,3,5,6,1906,x,174
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,bamboo14mk1,5,5,0,0,3,869,,209,nzap89,5,4,1,2,5,1210,,18,promodeler_mg,4,1,3,3,3,1029,,13,pablo,2,2,0,1,2,684,,217,bold,2,1,1,2,4,1150,,198,nzap89,1,1,0,4,1,915,,77,wakaba,3,1,2,1,3,835,,309,sputtery_clear,3,3,0,5,2,779,,215
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_neo,0,0,0,3,2,660,,200,jetsweeper,3,2,1,0,6,1099,,45,sshooter_becchu,8,8,0,2,3,905,,99,splatroller,0,0,0,5,1,541,,49,sharp_neo,3,1,2,2,3,1033,,69,furo_deco,5,4,1,2,4,1007,,140,h3reelgun,3,2,1,3,3,767,,98,longblaster,3,3,0,3,2,601,,164
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,octoshooter_replica,11,9,2,3,2,759,,292,squiclean_a,3,1,2,2,2,676,,55,octoshooter_replica,1,0,1,1,1,587,,89,barrelspinner_deco,4,3,1,4,1,493,,114,carbon,3,3,0,3,3,936,,13,carbon,1,1,0,4,2,801,,14,bucketslosher_soda,4,3,1,3,1,307,,280,hissen,3,2,1,3,0,285,,123
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,bravo,FALSE,carbon_deco,9,9,0,7,4,995,s+,54,dualsweeper_custom,9,8,1,6,4,1469,x,362,barrelspinner_remix,8,5,3,4,8,1789,x,182,sshooter_collabo,6,3,3,12,2,949,x,330,sshooter_collabo,16,14,2,5,3,1408,x,237,sputtery_clear,10,7,3,6,6,1427,s+,274,hydra_custom,9,6,3,5,4,1197,s+,377,bold,6,2,4,9,4,1093,s,198
2021-02-28T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,bamboo14mk3,3,3,0,5,1,671,,267,liter4k,1,0,1,4,3,804,,77,sputtery_clear,1,1,0,5,2,741,,40,liter4k,2,2,0,2,1,539,,161,heroshooter_replica,10,10,0,1,2,994,,50,promodeler_rg,1,0,1,1,1,938,,33,furo_deco,2,2,0,0,3,834,,388,bucketslosher_soda,4,3,1,4,1,408,,68
2021-02-28T14:00:00+00:00,5.4.0,gachi,standard,hoko,bbass,321,alpha,FALSE,wakaba,11,8,3,7,3,1370,x,283,nzap85,9,6,3,7,4,1395,x,133,dynamo_becchu,7,2,5,4,6,1208,x,167,sharp,5,3,2,6,7,1331,x,259,prime_becchu,10,8,2,5,3,1229,x,217,hydra,6,4,2,3,3,1277,x,143,hokusai_hue,4,4,0,5,5,1002,x,87,wakaba,11,8,3,6,7,1695,x,350
2021-02-28T14:00:00+00:00,5.4.0,gachi,squad_4,area,kombu,300,bravo,FALSE,hydra_custom,11,9,2,5,5,1198,x,128,splatroller,7,5,2,12,2,860,x,153,furo_deco,4,2,2,5,7,2225,s,74,pablo,1,1,0,4,11,2276,a,324,prime_becchu,9,7,2,6,4,1271,s+,102,52gal_becchu,7,7,0,3,9,1687,x,357,barrelspinner_remix,7,6,1,3,7,1878,x,486,52gal_becchu,6,6,0,5,8,1875,s+,217
2021-02-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,199,bravo,TRUE,prime_becchu,3,3,0,7,0,489,s+,604,barrelspinner_remix,7,3,4,5,2,666,s+,97,sshooter_becchu,3,1,2,4,5,1264,s+,213,quadhopper_black,4,4,0,8,1,756,s+,120,hydra_custom,11,7,4,2,2,574,s+,137,parashelter_sorella,9,5,4,4,3,697,s+,93,dualsweeper_custom,6,3,3,2,3,1010,s+,34,sshooter,12,9,3,3,4,1087,s+,48
2021-02-28T16:00:00+00:00,5.4.0,gachi,standard,yagura,zatou,312,alpha,FALSE,nzap85,15,11,4,7,5,1185,a+,180,sshooter,9,4,5,10,3,935,a,33,parashelter_sorella,11,6,5,6,5,1214,a+,104,l3reelgun_d,18,15,3,7,4,1388,a+,290,sshooter_collabo,10,8,2,8,3,1118,a+,89,bucketslosher_soda,11,9,2,12,2,1035,a,130,52gal_becchu,7,7,0,9,4,1036,a+,29,nzap85,10,6,4,7,5,1366,a+,231
