# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,160,alpha,TRUE,herospinner_replica,6,5,1,3,3,606,b,43,bold,5,2,3,6,2,485,b-,13,promodeler_pg,3,2,1,3,2,620,b+,36,l3reelgun_d,11,10,1,4,2,667,b+,198,splatcharger,0,0,0,1,0,0,b,15,promodeler_pg,2,1,1,6,2,802,b+,38,heromaneuver_replica,10,10,0,5,1,618,b,15,sshooter_becchu,4,4,0,7,1,449,b,19
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,10,7,3,5,3,857,s,42,bold_7,12,11,1,7,5,1509,s,83,octoshooter_replica,8,7,1,6,3,931,s,42,nzap89,7,5,2,5,6,1219,s,91,nzap89,7,4,3,4,5,1257,s,255,sshooter_becchu,6,5,1,9,5,1434,s,38,heroroller_replica,7,7,0,8,0,680,s,76,bold_7,7,7,0,9,1,1163,s,53
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,312,bravo,FALSE,nzap85,16,11,5,4,5,1256,s,190,bold_neo,6,6,0,8,4,1108,s,185,nzap85,13,11,2,8,3,1286,s,160,splatcharger,8,5,3,5,2,759,s,156,splatroller,8,7,1,7,3,945,s,110,nzap89,11,9,2,11,3,1145,s,209,nzap85,7,6,1,9,4,1227,s,107,wakaba,7,3,4,6,5,1129,s,193
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,330,bravo,FALSE,clashblaster,11,9,2,11,2,654,s,251,jetsweeper,14,10,4,6,6,1143,s,171,splatroller,8,8,0,11,0,831,s,154,wakaba,9,4,5,11,3,1421,s,129,nzap85,10,7,3,8,3,1121,s,35,nova_becchu,14,6,8,6,4,1208,s,265,hissen,15,13,2,8,3,819,s,182,sharp_neo,15,13,2,9,1,857,s,298
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,190,alpha,TRUE,sshooter,12,9,3,3,3,973,s+,158,sharp_neo,4,2,2,4,1,786,s+,122,carbon_deco,14,11,3,5,1,614,s+,77,prime_becchu,8,6,2,2,1,829,s+,132,quadhopper_black,4,4,0,7,1,516,s+,292,sharp_neo,4,4,0,7,3,1093,s+,210,nzap89,4,4,0,5,3,759,s+,241,wakaba,4,2,2,9,0,514,s+,85
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,furo,5,3,2,1,2,944,,213,wakaba,4,2,2,1,4,1068,,62,liter4k,2,2,0,0,2,744,,75,prime_becchu,7,7,0,2,1,624,,53,momiji,2,2,0,2,4,1182,,120,nzap85,1,0,1,5,2,771,,275,bold,1,1,0,5,2,636,,97,hydra_custom,1,1,0,4,1,424,,71
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,101,alpha,TRUE,herospinner_replica,5,3,2,1,2,550,b,43,bold_neo,5,5,0,2,1,399,b+,22,heromaneuver_replica,3,3,0,3,0,192,b,10,52gal_becchu,2,2,0,3,1,339,b+,75,promodeler_pg,2,1,1,4,0,318,b+,36,furo_deco,3,2,1,4,0,292,b+,27,nzap85,5,3,2,2,2,534,b,31,hokusai_becchu,3,3,0,3,0,254,b+,24
2021-03-16T16:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,139,alpha,TRUE,screwslosher_becchu,6,6,0,2,2,708,x,660,campingshelter,4,4,0,2,1,516,x,832,sharp_neo,4,2,2,4,0,447,s,142,pablo_hue,1,1,0,3,1,447,x,618,maneuver_becchu,5,4,1,5,1,531,x,241,rapid_elite_deco,4,2,2,3,2,522,x,411,l3reelgun_d,4,3,1,2,2,0,x,196,splatscope_collabo,2,2,0,3,0,241,x,106
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,46,alpha,TRUE,sshooter_becchu,6,5,1,0,1,470,x,146,spygadget_becchu,3,1,2,1,1,345,x,75,prime,4,2,2,0,0,156,x,104,heroroller_replica,1,0,1,2,0,110,x,114,spygadget,2,2,0,1,1,266,x,152,liter4k,0,0,0,2,0,122,x,106,nzap89,0,0,0,2,1,350,x,272,hotblaster,1,1,0,3,0,137,x,220
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter,3,2,1,9,2,957,s+,158,wakaba,9,6,3,2,6,1207,s+,273,nzap89,8,5,3,7,5,1063,s+,241,96gal_deco,10,9,1,5,6,1370,s+,67,nzap85,10,6,4,6,4,1034,s+,398,jetsweeper_custom,7,2,5,1,7,1190,s+,85,carbon_deco,10,7,3,7,3,1174,s+,77,prime_becchu,10,8,2,8,1,912,s+,132
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,furo,4,3,1,2,3,868,,213,variableroller,4,4,0,4,2,814,,248,h3reelgun_d,5,4,1,3,2,714,,261,herocharger_replica,0,0,0,1,1,374,,83,h3reelgun,1,1,0,3,3,901,,219,bamboo14mk2,3,3,0,3,3,757,,50,hokusai_hue,4,3,1,3,3,756,,107,splatcharger,2,2,0,4,0,372,,254
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,287,bravo,TRUE,nzap85,4,4,0,12,1,638,s,190,dynamo_tesla,11,9,2,7,4,1045,s,33,bold,11,9,2,8,6,1236,s,107,jetsweeper,2,1,1,4,5,820,s,117,52gal_becchu,8,6,2,9,4,1032,s,48,barrelspinner_remix,12,10,2,5,4,1231,s,97,sshooter,13,11,2,5,2,833,s,52,nzap85,9,4,5,4,3,962,s,150
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,nautilus79,3,3,0,5,1,648,,108,h3reelgun,5,1,4,3,2,659,,132,splatroller,3,3,0,4,1,595,,117,nzap89,3,3,0,5,0,446,,364,sharp,10,9,1,2,3,810,,198,barrelspinner_remix,3,1,2,3,1,640,,65,splatroller,4,3,1,2,1,498,,173,splatspinner_becchu,3,3,0,3,1,449,,239
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,clashblaster,13,10,3,4,5,905,s,251,sharp_neo,5,3,2,8,5,1284,s,114,nzap85,4,3,1,6,4,1173,s,59,sputtery_clear,5,4,1,10,2,1039,s,92,jetsweeper,6,4,2,5,4,919,s,171,nzap85,11,7,4,6,5,1121,s,35,hokusai_hue,10,10,0,2,6,1245,s,165,wakaba,8,7,1,7,4,1270,s,129
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,14,11,3,7,2,849,s,42,heroroller_replica,8,5,3,7,2,677,s,57,sputtery_clear,10,6,4,10,1,574,s,83,splatcharger_collabo,8,7,1,5,3,971,s,38,bold_7,15,12,3,9,4,1180,s,83,nzap89,8,7,1,10,3,726,s,305,soytuber,5,5,0,3,3,537,s,134,hokusai_hue,7,5,2,8,2,685,s,53
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,12,11,1,7,5,1300,x,146,sputtery,7,4,3,9,2,1073,x,298,prime_collabo,8,5,3,9,4,1150,x,132,nzap85,13,6,7,6,4,1403,x,298,heroshooter_replica,9,4,5,10,2,1145,x,107,sshooter_becchu,14,12,2,5,5,1379,x,101,52gal,16,11,5,5,4,1005,x,218,furo,8,4,4,6,5,1582,x,176
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,sharp_neo,12,9,3,10,3,1276,s+,71,hokusai_becchu,12,8,4,9,2,860,s+,122,sputtery_hue,12,6,6,11,2,885,s+,88,sshooter_becchu,13,12,1,9,4,1178,s+,37,bold_7,14,11,3,11,6,1376,s+,51,squiclean_b,10,10,0,7,3,1103,s+,49,ochiba,11,7,4,8,3,1075,s+,63,sputtery_clear,15,11,4,10,3,965,s+,44
2021-03-16T16:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,300,alpha,FALSE,screwslosher_becchu,10,8,2,5,1,982,x,660,pablo_hue,12,8,4,6,3,772,x,618,sharp_neo,9,5,4,7,3,1287,s,142,campingshelter,5,3,2,7,1,775,x,833,bucketslosher_soda,17,10,7,6,4,1073,x,448,sshooter_collabo,11,7,4,5,3,1183,x,467,squiclean_b,9,8,1,7,2,914,x,367,explosher_custom,3,0,3,6,2,769,x,198
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,322,alpha,FALSE,bottlegeyser_foil,13,9,4,8,2,1004,x,163,bucketslosher_soda,5,4,1,12,0,686,x,131,sputtery_clear,17,13,4,8,2,1427,x,198,clashblaster_neo,11,5,6,7,2,922,x,104,wakaba,18,11,7,9,6,1412,x,57,quadhopper_white,8,7,1,9,4,1125,x,287,dynamo_becchu,12,8,4,8,3,742,x,129,herocharger_replica,12,9,3,5,3,551,x,121
2021-03-16T16:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,256,alpha,TRUE,52gal_becchu,11,10,1,4,3,1005,x,182,bottlegeyser_foil,11,10,1,4,2,1195,x,437,barrelspinner_remix,1,0,1,4,2,931,x,320,octoshooter_replica,5,5,0,5,2,887,x,352,liter4k,5,3,2,6,2,715,x,253,furo,6,3,3,6,3,1254,s+,73,splatscope_collabo,6,4,2,4,2,889,x,237,squiclean_a,7,7,0,9,1,686,x,73
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,furo,3,3,0,2,3,1033,,213,variableroller,1,1,0,3,2,684,,248,liter4k,2,2,0,1,2,574,,278,explosher_custom,1,1,0,4,0,485,,60,sharp_neo,2,2,0,1,2,795,,198,furo,1,1,0,5,2,764,,101,squiclean_g,7,6,1,0,2,734,,780,herocharger_replica,0,0,0,1,1,495,,67
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter,9,7,2,10,2,1229,s+,158,sputtery_clear,9,8,1,12,1,846,s+,232,splatroller,7,6,1,7,1,654,s+,111,sshooter_becchu,3,2,1,7,3,0,s+,45,sharp_neo,16,13,3,7,2,1080,s+,122,clashblaster_neo,6,3,3,6,4,766,s+,375,sshooter_becchu,11,7,4,7,5,1190,s+,264,explosher_custom,20,13,7,3,4,1343,s+,67
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,nautilus79,9,7,2,2,2,877,,108,maneuver_becchu,4,3,1,2,2,658,,65,hissen_hue,3,3,0,4,1,651,,69,splatroller_becchu,5,5,0,4,1,650,,34,hokusai_becchu,1,1,0,5,3,998,,70,hissen_hue,5,4,1,4,2,699,,59,bold,4,3,1,5,2,622,,48,splatroller,3,3,0,4,1,407,,9
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,nzap85,15,9,6,6,4,1107,s,190,carbon,5,4,1,8,3,808,s,697,liter4k,9,6,3,5,4,1136,s,116,jetsweeper,12,8,4,10,2,851,s,156,barrelspinner_remix,15,6,9,7,1,1001,s,395,hokusai,11,9,2,8,2,769,s,140,nzap85,8,7,1,7,5,1146,s,150,liter4k,8,6,2,6,4,1039,s,101
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,334,alpha,FALSE,clashblaster,15,11,4,8,3,837,s,251,nzap85,16,8,8,5,6,1547,s,59,wakaba,12,9,3,9,5,1535,s,129,dualsweeper_custom,9,6,3,10,3,897,s,133,variableroller_foil,9,5,4,9,3,1108,s,57,bold,11,8,3,12,2,1223,s,242,nzap89,10,6,4,7,4,1316,s,375,prime_becchu,15,13,2,7,4,1243,s,318
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,175,bravo,TRUE,hydra_custom,9,5,4,4,2,665,x,273,sputtery_hue,8,6,2,8,1,495,x,308,prime_becchu,4,3,1,3,2,819,x,80,dynamo_becchu,10,7,3,4,2,565,x,150,barrelspinner_deco,7,4,3,4,3,757,x,227,hissen_hue,6,5,1,6,1,602,x,439,h3reelgun_d,8,6,2,7,1,641,x,296,maneuver_collabo,5,4,1,4,2,765,x,143
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,11,11,0,5,5,1333,x,146,bold_7,10,9,1,9,2,795,x,104,96gal_deco,9,8,1,6,2,942,x,128,bucketslosher_soda,12,6,6,7,1,732,x,337,longblaster_necro,6,6,0,11,1,631,x,91,pablo,5,3,2,6,6,1286,x,198,prime_becchu,11,10,1,7,4,924,x,243,nzap89,10,8,2,10,4,1067,x,178
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,sharp_neo,10,10,0,8,4,1419,s+,71,liter4k,6,4,2,8,0,503,s+,72,herocharger_replica,12,9,3,6,2,920,s+,66,dualsweeper_custom,17,11,6,4,3,1158,s+,65,splatcharger_collabo,7,6,1,7,2,797,s+,42,dynamo_tesla,9,6,3,10,3,660,s+,69,sputtery_clear,10,8,2,12,4,1145,s+,55,nzap89,9,6,3,5,6,1267,s+,103
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,11,11,0,5,2,766,s,42,splatroller_collabo,10,8,2,8,2,763,s,46,splatscope,9,7,2,3,2,638,s,126,nzap89,8,8,0,6,4,1368,s,396,nzap89,10,7,3,8,5,1286,s,66,hissen_hue,8,7,1,9,3,1105,s,72,soytuber,1,1,0,6,2,306,s,134,splatroller_collabo,9,7,2,11,3,838,s,137
2021-03-16T16:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,292,bravo,TRUE,screwslosher_becchu,8,5,3,6,1,887,x,660,pablo_hue,4,4,0,8,2,807,x,618,sharp_neo,4,2,2,11,1,962,s,142,campingshelter,3,2,1,11,1,645,x,833,squiclean_g,16,15,1,2,4,893,x,367,kugelschreiber_hue,14,10,4,1,4,1210,x,467,pablo_hue,8,5,3,5,2,746,x,198,herocharger_replica,6,6,0,5,2,639,x,448
2021-03-16T16:00:00+00:00,5.4.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,52gal_becchu,8,7,1,6,5,1089,x,182,kugelschreiber_hue,8,7,1,7,3,1017,x,320,heroroller_replica,7,6,1,4,3,1404,x,500,bottlegeyser_foil,9,6,3,7,2,1080,x,437,bottlegeyser_foil,6,6,0,5,4,1279,x,319,nzap85,7,5,2,4,3,1429,x,237,splatcharger,5,4,1,9,1,747,,24,hokusai,12,9,3,8,2,949,x,325
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,furo,2,2,0,0,4,1170,,213,dualsweeper_custom,2,2,0,3,2,774,,267,jetsweeper,5,3,2,2,2,567,,265,nova_neo,5,4,1,4,1,527,,223,liter4k,2,0,2,1,3,961,,446,kelvin525_deco,4,4,0,4,2,707,,43,explosher_custom,0,0,0,1,1,590,,270,hydra_custom,6,5,1,5,0,469,,146
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,318,bravo,FALSE,bottlegeyser_foil,12,8,4,9,4,1146,x,163,bucketslosher_soda,10,9,1,8,2,759,x,131,barrelspinner,13,9,4,4,4,1114,x,237,bold_7,7,7,0,9,3,759,x,222,nautilus79,18,13,5,9,3,837,x,347,sputtery_hue,12,7,5,11,2,911,x,187,52gal_becchu,6,5,1,10,1,976,x,133,bottlegeyser,9,5,4,4,4,898,x,170
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,nautilus79,7,5,2,2,2,874,,108,hissen_hue,5,5,0,3,2,971,,47,maneuver_becchu,5,3,2,4,2,759,,34,carbon,7,7,0,3,1,0,,9,bold,4,4,0,4,4,1074,,48,hissen_hue,4,4,0,5,2,753,,59,hissen_hue,3,2,1,7,2,726,,69,maneuver_becchu,2,2,0,4,2,721,,65
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,4,3,1,4,2,641,,252,variableroller_foil,4,4,0,5,1,760,,309,splatroller,7,7,0,6,0,672,,22,splatscope,3,3,0,2,2,622,,165,explosher,9,5,4,2,2,927,,170,clashblaster,5,4,1,5,2,675,,207,pablo,8,5,3,4,2,630,,276,nzap89,2,2,0,6,1,536,,128
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hydra_custom,13,6,7,4,3,1000,x,273,hokusai_becchu,13,8,5,10,4,819,x,322,prime_becchu,6,3,3,9,1,1005,x,80,octoshooter_replica,17,14,3,7,3,1141,x,249,maneuver_collabo,9,7,2,10,1,738,x,143,squiclean_g,8,6,2,10,2,1045,x,249,ochiba,7,6,1,8,5,1139,x,186,nzap89,12,11,1,4,5,1161,x,132
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,108,alpha,TRUE,sshooter,4,3,1,3,1,497,s+,158,hissen,7,6,1,3,1,425,s+,31,nautilus79,6,4,2,3,1,362,s+,147,sharp,5,4,1,1,0,447,s+,66,hissen_hue,0,0,0,5,0,270,s+,67,52gal_becchu,2,2,0,4,2,434,s+,141,jetsweeper_custom,4,1,3,3,3,558,s+,231,splatroller,7,7,0,5,0,386,s+,54
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,10,7,3,7,5,1288,x,146,octoshooter_replica,11,10,1,10,2,1048,x,147,prime_becchu,7,5,2,9,2,959,x,243,52gal,8,6,2,6,4,1035,x,177,octoshooter_replica,18,16,2,5,3,1287,x,316,sshooter_becchu,5,3,2,8,4,1217,x,102,prime,11,7,4,8,2,885,x,94,splatcharger_becchu,8,6,2,7,2,905,x,150
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,271,bravo,TRUE,sshooter,4,4,0,10,1,779,s+,158,liter4k,4,2,2,7,1,593,s+,138,furo,10,10,0,6,4,1570,s+,100,nzap85,10,10,0,10,1,1079,s+,198,splatspinner,6,3,3,7,2,1031,s+,183,sshooter,4,2,2,9,2,1029,s+,379,dynamo,22,17,5,5,2,1071,s+,150,hissen_hue,14,11,3,5,5,1089,s+,238
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sharp_neo,3,3,0,9,3,977,s+,71,liter4k_custom,4,4,0,5,3,945,s+,39,parashelter_sorella,8,4,4,11,2,936,s+,92,dualsweeper_custom,16,13,3,6,4,1254,s+,65,furo_deco,6,4,2,10,3,1125,s+,111,splatscope,14,11,3,7,2,961,s+,88,sshooter_collabo,13,7,6,4,4,1282,s+,62,nzap89,12,9,3,3,4,854,s+,103
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,nautilus79,1,1,0,3,0,696,,108,maneuver_becchu,4,3,1,5,2,744,,34,heroroller_replica,4,4,0,4,1,683,,69,maneuver_becchu,4,3,1,4,1,599,,65,hissen_hue,5,3,2,3,3,961,,47,hissen_hue,8,8,0,2,3,906,,59,bold,1,1,0,3,2,801,,48,heroroller_replica,4,4,0,3,2,574,,66
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,prime_becchu,8,6,2,6,2,765,s,42,nzap89,7,4,3,5,5,1104,s,66,sputtery,18,15,3,9,1,997,s,73,hissen_hue,17,14,3,8,4,1075,s,72,splatroller_collabo,8,8,0,13,3,744,s,46,clashblaster_neo,12,10,2,5,4,1008,s,76,furo_deco,9,8,1,12,1,731,s,41,bold_neo,6,2,4,9,7,1250,s,375
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,309,alpha,FALSE,rapid,11,6,5,5,2,824,x,347,hydra_custom,15,10,5,3,3,831,x,193,soytuber,7,6,1,11,0,872,x,446,sshooter_becchu,8,5,3,3,6,1348,x,470,nzap85,8,5,3,10,2,759,x,112,barrelspinner_deco,8,6,2,5,4,906,x,147,dynamo,9,6,3,4,5,1158,x,79,longblaster_necro,8,5,3,9,4,1014,x,170
2021-03-16T16:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,273,alpha,TRUE,screwslosher_becchu,11,9,2,5,2,980,x,660,pablo_hue,14,14,0,2,4,997,x,618,sharp_neo,3,3,0,7,1,870,s,142,campingshelter,1,0,1,6,1,610,x,833,squiclean_g,8,8,0,5,5,983,x,367,pablo_hue,8,7,1,8,1,779,x,198,kugelschreiber_hue,5,3,2,7,3,981,x,467,herocharger_replica,4,2,2,6,2,684,x,448
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,barrelspinner_remix,5,3,2,2,2,760,,252,promodeler_pg,9,7,2,4,4,1188,,430,maneuver_collabo,2,1,1,3,1,646,,65,hissen_hue,3,3,0,4,2,588,,110,bold,5,4,1,3,3,921,,29,dualsweeper_custom,3,3,0,4,1,776,,297,splatroller,1,0,1,4,2,677,,39,heroshelter_replica,3,2,1,5,1,431,,160
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,clashblaster,18,13,5,6,3,892,s,251,furo_deco,14,12,2,8,2,1062,s,124,nautilus79,7,5,2,9,2,707,s,144,nzap85,11,8,3,9,3,1021,s,298,bold_7,11,7,4,12,3,1080,s,64,splatcharger,12,12,0,7,3,944,s,298,longblaster,6,5,1,10,0,687,s,185,sharp_neo,11,8,3,9,2,1170,s,223
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,322,bravo,FALSE,herospinner_replica,15,8,7,4,4,1057,b,43,bucketslosher_soda,17,10,7,9,3,812,b+,24,clashblaster,18,14,4,10,1,1116,b+,31,bold,10,8,2,6,6,1401,b,22,hissen,18,14,4,11,2,1164,b+,47,52gal,8,8,0,13,2,935,b,25,carbon_deco,5,2,3,11,3,778,b-,13,splatcharger_becchu,6,5,1,6,4,964,b,42
2021-03-16T16:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,300,alpha,FALSE,52gal_becchu,8,7,1,6,2,770,x,183,campingshelter_camo,10,8,2,5,3,1197,x,437,furo_deco,8,4,4,6,3,1242,x,189,kugelschreiber_hue,17,12,5,4,2,881,x,322,prime_becchu,8,8,0,6,4,1091,x,467,wakaba,5,3,2,9,5,1142,x,437,bucketslosher_soda,9,6,3,4,5,946,x,218,barrelspinner_remix,7,4,3,12,2,666,x,346
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,245,alpha,TRUE,hydra_custom,7,2,5,3,1,759,x,273,prime_becchu,10,10,0,4,2,831,x,297,splatscope,10,7,3,2,3,787,x,352,sharp_neo,10,9,1,4,2,899,x,268,jetsweeper_custom,4,3,1,8,3,794,x,142,hokusai_becchu,4,4,0,7,2,588,x,262,quadhopper_white,3,2,1,7,2,688,x,174,hydra_custom,7,4,3,6,3,804,x,271
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,maneuver_collabo,10,10,0,0,3,1095,,342,bold,3,3,0,4,2,843,,33,splatspinner_becchu,4,2,2,4,2,652,,118,dualsweeper,2,1,1,3,2,590,,68,furo,0,0,0,4,3,1341,,155,furo,5,3,2,4,2,762,,58,nautilus79,7,7,0,4,1,523,,170,splatcharger,0,0,0,4,0,351,,90
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,sshooter_becchu,14,9,5,8,4,1196,x,146,bold,8,5,3,9,4,1251,x,239,52gal_becchu,11,10,1,8,3,859,x,149,bamboo14mk2,12,9,3,5,7,1394,x,307,barrelspinner_remix,15,12,3,6,4,851,x,381,52gal_becchu,9,5,4,9,4,1153,x,90,nzap85,8,7,1,8,3,958,x,136,furo_deco,8,5,3,10,4,1399,x,187
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,nautilus79,6,5,1,4,1,844,,108,promodeler_mg,0,0,0,2,3,1027,,54,bold,4,4,0,5,2,926,,48,maneuver_becchu,2,2,0,3,2,803,,65,promodeler_mg,4,4,0,3,4,1432,,69,hissen_hue,3,1,2,3,3,940,,47,heroroller_replica,4,4,0,2,2,771,,66,splatroller_collabo,5,5,0,4,2,770,,53
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,8,5,3,5,2,805,,252,maneuver_collabo,2,2,0,4,2,928,,65,hissen_hue,5,5,0,5,2,766,,297,heroshelter_replica,3,3,0,3,1,666,,160,promodeler_pg,6,3,3,4,4,1264,,430,bold,4,3,1,2,4,1024,,110,splatroller,7,6,1,3,3,849,,39,splatroller_becchu,4,4,0,6,0,236,,69
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,215,bravo,TRUE,prime_becchu,12,7,5,6,2,714,s,42,nzap89,9,7,2,7,4,882,s,66,heroblaster_replica,9,5,4,9,0,545,s,62,hissen_hue,6,6,0,9,2,882,s,72,nzap89,12,11,1,6,2,820,s,93,bold_neo,9,7,2,6,2,785,s,51,splatroller_collabo,9,5,4,8,2,612,s,46,dualsweeper_custom,13,8,5,5,1,870,s,75
2021-03-16T16:00:00+00:00,5.4.0,gachi,squad_4,asari,anchovy,329,bravo,FALSE,screwslosher_becchu,9,6,3,8,4,1403,x,660,campingshelter,6,5,1,8,4,1034,x,833,pablo_hue,5,3,2,7,4,990,x,618,sharp_neo,4,2,2,6,6,1735,s,142,dualsweeper_custom,18,15,3,3,4,1640,x,374,campingshelter_camo,15,9,6,5,2,1174,x,317,dynamo_tesla,9,2,7,3,4,1145,x,692,nzap85,7,3,4,5,5,1367,x,400
2021-03-16T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,96gal,8,4,4,1,4,973,,297,bold,6,6,0,2,5,1455,,181,nautilus79,5,5,0,1,1,755,,132,rapid_becchu,3,2,1,0,1,0,,63,bold,1,1,0,5,2,1118,,33,jetsweeper,1,1,0,3,2,855,,106,liter4k_scope,2,2,0,5,2,851,,40,heromaneuver_replica,0,0,0,4,1,0,,23
2021-03-16T16:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,clashblaster,17,16,1,7,2,894,s,251,carbon_deco,10,7,3,8,2,883,s,97,96gal,2,2,0,10,2,1074,s,191,furo_deco,8,4,4,10,3,1240,s,54,furo_deco,7,4,3,3,3,1168,s,124,bold,20,16,4,8,3,1238,s,215,splatroller,9,8,1,8,2,771,s,230,hissen,9,7,2,11,1,877,s,122
