# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,4,2,2,3,1,600,,329,52gal_becchu,7,7,0,3,4,1286,,69,promodeler_mg,1,0,1,3,3,935,,12,sshooter_becchu,1,1,0,1,2,607,,19,hissen_hue,3,3,0,2,3,1058,,32,liter4k,5,5,0,2,3,874,,101,splatroller,3,2,1,4,2,747,,16,dualsweeper_custom,0,0,0,2,1,436,,16
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,84,bravo,TRUE,hokusai,2,1,1,3,2,304,x,297,clashblaster_neo,5,4,1,3,1,287,a+,179,barrelspinner_deco,1,1,0,2,2,423,s+,32,sshooter_collabo,0,0,0,3,1,316,s+,198,sshooter_collabo,5,5,0,1,1,451,s+,270,barrelspinner_remix,4,2,2,2,0,252,a-,53,furo,3,2,1,1,2,483,s+,118,furo_deco,3,2,1,2,1,425,x,336
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,169,bravo,TRUE,sshooter_collabo,10,9,1,6,1,625,s,248,bamboo14mk1,3,3,0,5,1,379,s,138,hydra_custom,5,4,1,4,1,478,s,201,bold,2,2,0,7,2,711,s,104,sharp_neo,5,5,0,5,0,470,s,111,bold,5,5,0,6,2,656,s,143,splatcharger_collabo,3,3,0,3,1,522,s,50,dualsweeper,10,7,3,4,1,675,s,157
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,112,bravo,TRUE,pablo_hue,3,3,0,5,1,496,x,482,campingshelter_camo,4,4,0,4,1,436,x,313,nzap85,3,2,1,4,1,492,s+,294,variableroller_foil,1,1,0,2,2,584,s+,176,kugelschreiber_hue,12,8,4,0,3,869,x,432,nzap85,8,3,5,2,2,667,x,228,dualsweeper,4,2,2,4,1,323,s+,131,splatroller,2,2,0,4,0,213,s,64
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,15,13,2,3,4,1126,x,581,hissen_hue,11,10,1,8,3,889,x,72,nova_becchu,9,7,2,7,2,1125,x,346,sshooter_becchu,6,5,1,7,4,1068,x,267,nova,11,8,3,11,4,1076,x,264,bold,4,4,0,11,1,768,x,233,jetsweeper_custom,10,7,3,7,4,1330,x,195,bamboo14mk1,6,6,0,7,3,939,x,533
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,momiji,2,2,0,4,4,1209,,119,splatroller,6,5,1,6,2,844,,198,jetsweeper_custom,4,2,2,4,3,708,,183,splatroller,0,0,0,0,0,0,,79,sharp_neo,4,3,1,5,2,1244,,101,herocharger_replica,7,6,1,2,2,784,,132,splatscope,3,2,1,2,2,594,,102,splatroller,3,3,0,1,0,0,,52
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,furo,8,7,1,6,3,1112,s,176,sshooter_collabo,8,5,3,6,2,839,s,403,sputtery_clear,5,5,0,10,1,688,s,99,rapid_elite_deco,10,5,5,6,5,1015,s,142,bucketslosher_soda,5,3,2,8,0,746,s,107,barrelspinner_remix,12,10,2,4,4,1076,s,155,clashblaster_neo,10,7,3,7,3,734,s,241,sharp,10,7,3,3,5,1008,s,38
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold,6,5,1,12,1,898,s,309,sshooter_collabo,15,13,2,8,3,1092,s,78,splatcharger,4,4,0,8,3,926,s,90,barrelspinner_remix,12,7,5,8,1,770,s,116,splatcharger,15,13,2,6,1,882,s,35,dualsweeper_custom,14,9,5,8,1,915,s,167,nova_becchu,7,6,1,10,1,635,s,236,jetsweeper,12,8,4,8,5,1244,s,147
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,196,bravo,TRUE,wakaba,5,0,5,6,3,821,b+,51,dualsweeper_custom,5,4,1,7,2,769,a,136,quadhopper_black,5,5,0,6,1,753,a+,127,nzap85,4,3,1,7,3,785,a,76,maneuver_collabo,15,15,0,5,2,922,s,80,dualsweeper_custom,7,5,2,2,3,1134,a+,141,nova_becchu,6,3,3,2,3,763,s+,76,carbon_deco,5,3,2,3,1,525,s+,158
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,196,bravo,TRUE,nzap85,4,3,1,7,3,785,a,76,wakaba,5,0,5,6,3,821,b+,51,dualsweeper_custom,5,4,1,7,2,769,a,136,quadhopper_black,5,5,0,6,1,753,a+,127,maneuver_collabo,15,15,0,5,2,922,s,80,dualsweeper_custom,7,5,2,2,3,1134,a+,141,nova_becchu,6,3,3,2,3,763,s+,76,carbon_deco,5,3,2,3,1,525,s+,158
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,heroroller_replica,7,7,0,4,1,761,,276,hokusai_becchu,3,3,0,3,3,916,,120,campingshelter_sorella,1,0,1,2,3,878,,50,bamboo14mk3,2,2,0,3,1,868,,209,liter4k,4,4,0,0,3,1048,,369,jetsweeper_custom,7,5,2,4,1,927,,88,splatspinner_becchu,2,0,2,4,2,710,,296,kelvin525,4,3,1,4,2,679,,19
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,312,alpha,FALSE,h3reelgun_d,4,3,1,5,3,1004,s+,57,hotblaster_custom,11,11,0,6,3,730,s+,195,nzap85,8,6,2,6,3,854,s+,150,splatspinner,5,4,1,4,5,1518,s+,41,sputtery,8,6,2,9,3,1340,s+,147,splatscope_collabo,12,11,1,3,4,1128,s+,59,prime_becchu,4,3,1,7,2,785,s+,153,52gal_becchu,2,1,1,6,3,945,s+,134
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,108,bravo,TRUE,dualsweeper_custom,4,2,2,3,1,473,s+,251,hissen_hue,4,3,1,4,1,302,s+,75,sharp,2,1,1,3,2,551,s+,117,bottlegeyser,3,2,1,5,0,174,s+,71,hissen,5,0,5,1,1,591,s+,89,splatcharger,9,8,1,1,1,341,s+,36,h3reelgun,7,3,4,2,1,378,s+,92,bold,4,4,0,4,0,235,s+,73
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,229,bravo,TRUE,hydra_custom,11,7,4,4,3,848,x,192,kelvin525,9,8,1,6,5,873,x,345,kelvin525_deco,6,4,2,8,1,698,x,504,parashelter_sorella,4,2,2,5,4,1086,x,188,bucketslosher_soda,12,10,2,2,2,922,x,63,sshooter,9,7,2,5,4,1240,x,350,52gal_becchu,8,5,3,8,4,886,x,172,furo,3,1,2,6,3,947,s,225
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,6,6,0,3,2,877,,58,bold,7,6,1,1,3,1438,,22,maneuver,8,6,2,0,4,943,,25,splatcharger_becchu,1,1,0,5,1,460,,51,wakaba,1,1,0,7,0,1030,,28,parashelter_sorella,1,1,0,6,2,805,,28,herocharger_replica,7,6,1,1,0,752,,84,hokusai_becchu,1,1,0,5,2,621,,43
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,90,bravo,TRUE,l3reelgun_d,2,1,1,3,0,404,x,378,barrelspinner_remix,3,3,0,2,2,452,x,224,dualsweeper_custom,3,1,2,3,1,400,x,339,longblaster_necro,1,0,1,4,1,301,x,587,prime_becchu,6,5,1,1,1,434,x,315,52gal_becchu,4,4,0,0,1,410,x,227,52gal_becchu,4,3,1,4,0,364,x,544,liter4k,0,0,0,0,2,389,x,262
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,163,bravo,TRUE,hokusai,9,7,2,5,2,664,x,297,sshooter,7,5,2,3,3,846,s+,99,sshooter_collabo,6,5,1,2,2,817,s+,178,clashblaster_neo,5,2,3,8,0,410,a+,179,dynamo_becchu,11,11,0,5,2,942,x,172,screwslosher_becchu,6,2,4,5,1,632,x,184,furo,4,2,2,5,2,786,a,84,sputtery_clear,4,3,1,4,2,620,b-,63
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,124,bravo,TRUE,52gal_becchu,5,5,0,3,5,858,a,42,52gal_becchu,5,3,2,4,3,660,s+,311,nzap83,2,2,0,5,2,592,a+,219,sharp_neo,1,1,0,5,1,431,s+,292,quadhopper_white,7,5,2,3,1,460,s+,147,hissen,6,5,1,2,1,549,b-,50,bold,4,4,0,3,2,821,s,113,sputtery_clear,3,3,0,3,2,501,s+,108
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,288,bravo,TRUE,dualsweeper,5,2,3,5,7,1218,x,729,bold_7,11,11,0,6,6,1548,x,632,liter4k,4,2,2,4,4,1133,x,419,wakaba,4,1,3,7,7,1644,x,543,liter4k_scope,10,8,2,1,6,1304,x,272,screwslosher_becchu,8,5,3,6,4,1330,x,228,wakaba,12,6,6,3,8,1836,x,394,campingshelter_camo,6,3,3,6,3,1039,x,283
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,bold_neo,7,7,0,3,6,1501,,133,campingshelter,1,1,0,3,3,904,,151,splatcharger,4,4,0,3,1,540,,311,herocharger_replica,1,1,0,5,0,496,,216,nzap83,2,1,1,2,5,1209,,112,h3reelgun_cherry,5,5,0,3,3,928,,326,splatscope,4,4,0,2,1,662,,329,herocharger_replica,4,4,0,6,1,607,,99
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,126,alpha,TRUE,sshooter_becchu,6,5,1,0,3,815,x,396,variableroller,4,4,0,2,2,592,s,74,liter4k,3,3,0,0,2,650,x,341,hydra_custom,3,1,2,1,1,348,s,124,hissen_hue,2,2,0,3,2,474,a+,107,hydra,1,1,0,3,0,489,a,191,momiji,0,0,0,4,4,681,b,102,furo_deco,0,0,0,3,1,733,s,82
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,126,alpha,TRUE,liter4k,3,3,0,0,2,650,x,341,sshooter_becchu,6,5,1,0,3,815,x,396,variableroller,4,4,0,2,2,592,s,74,hydra_custom,3,1,2,1,1,348,s,124,hissen_hue,2,2,0,3,2,474,a+,107,hydra,1,1,0,3,0,489,a,191,momiji,0,0,0,4,4,681,b,102,furo_deco,0,0,0,3,1,733,s,82
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,165,alpha,TRUE,kelvin525_deco,5,5,0,4,2,519,x,482,nzap85,7,2,5,2,2,926,s+,294,campingshelter_camo,6,2,4,2,2,836,x,313,variableroller_foil,5,4,1,2,5,1021,s+,176,jetsweeper,5,3,2,4,3,693,s+,340,dynamo_becchu,4,4,0,3,4,900,x,216,momiji,3,1,2,3,4,1064,s+,386,nzap85,3,2,1,3,3,757,a+,206
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,92,alpha,TRUE,l3reelgun_d,6,1,5,0,1,391,a,99,furo_deco,3,3,0,1,1,483,a+,85,sshooter_becchu,7,6,1,0,1,566,a,24,sputtery_clear,4,3,1,3,1,309,a+,343,bucketslosher,2,1,1,3,1,408,a+,196,liter4k,1,1,0,3,1,345,a+,67,sshooter,2,2,0,3,0,277,a+,44,bold,0,0,0,4,1,364,a+,233
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,sshooter_collabo,18,16,2,8,2,823,s,248,sharp_neo,13,8,5,9,0,1073,s,111,rapid_elite,11,3,8,5,4,787,s,195,bold,3,3,0,8,3,1246,s,104,bold,8,7,1,9,4,1077,s,143,sharp_neo,14,10,4,8,2,1008,s,159,quadhopper_black,8,6,2,8,1,858,s,54,prime_becchu,9,7,2,5,4,1068,s,176
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,241,bravo,TRUE,heroroller_replica,7,6,1,11,1,640,x,283,bold_7,5,4,1,8,3,1043,x,279,furo,3,2,1,9,3,931,x,145,splatscope,4,4,0,9,1,509,x,371,jetsweeper_custom,9,7,2,1,4,981,x,118,heroroller_replica,18,18,0,4,3,834,x,226,kugelschreiber,8,7,1,5,0,647,x,327,l3reelgun_d,6,4,2,6,2,1049,x,196
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,313,alpha,FALSE,dualsweeper,13,10,3,5,5,1062,s+,67,nzap83,13,7,6,9,4,1107,s+,175,hydra,8,7,1,4,5,1095,s+,485,sharp,14,12,2,6,3,827,s+,43,nzap85,11,6,5,8,2,1067,s+,261,nzap83,3,2,1,11,1,1074,s+,99,sputtery_clear,11,8,3,11,2,1045,s+,111,dualsweeper,10,8,2,6,6,1189,s+,52
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,67,alpha,TRUE,dualsweeper_custom,1,1,0,1,1,396,s+,251,splatscope,0,0,0,1,0,199,s+,82,bold,2,2,0,1,1,352,s+,73,hissen,5,5,0,1,1,232,s+,60,carbon,0,0,0,2,0,171,s+,51,octoshooter_replica,2,1,1,2,0,265,s+,68,hissen_hue,3,2,1,2,0,186,s+,75,bamboo14mk2,1,1,0,2,0,194,s+,72
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap89,3,3,0,2,3,729,,13,furo,1,1,0,1,3,804,,15,splatscope,5,5,0,1,2,667,,86,promodeler_rg,0,0,0,3,2,838,,29,splatcharger,0,0,0,5,0,323,,13,splatcharger,4,4,0,1,2,500,,147,sshooter_becchu,1,0,1,1,3,744,,32,nzap89,3,2,1,2,4,1132,,21
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,,liter4k_scope_custom,5,4,1,2,3,718,,119,96gal_deco,5,4,1,4,1,928,,91,herocharger_replica,9,9,0,1,2,618,,132,octoshooter_replica,2,1,1,0,0,0,,86,bold,2,2,0,4,2,940,,500,prime_becchu,2,1,1,5,1,792,,101,sharp,5,4,1,5,2,661,,102,splatroller,0,0,0,4,2,625,,198
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,179,alpha,TRUE,l3reelgun_d,10,9,1,4,2,646,x,378,rapid_elite_deco,8,3,5,3,2,572,x,339,barrelspinner_remix,6,5,1,4,2,702,x,224,liter4k,2,2,0,2,3,823,x,587,sputtery_clear,6,6,0,4,1,727,x,145,heroroller_replica,5,4,1,8,1,478,x,99,liter4k,3,3,0,3,3,614,x,184,pablo_hue,1,0,1,4,4,761,x,186
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,heroroller_replica,4,4,0,5,1,653,,276,bold_7,3,2,1,3,1,1074,,296,jetsweeper_custom,5,4,1,2,4,960,,88,longblaster_necro,3,2,1,2,2,605,,50,bamboo14mk3,6,5,1,3,2,896,,209,liter4k,5,3,2,2,2,891,,369,bamboo14mk2,3,3,0,2,1,854,,139,hokusai_becchu,1,1,0,5,2,624,,120
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,119,bravo,TRUE,wakaba,3,2,1,3,2,640,b+,51,nzap85,3,1,2,4,1,491,a,76,dualsweeper_custom,3,3,0,3,1,572,a,136,quadhopper_black,2,2,0,5,1,425,a+,127,prime_becchu,8,5,3,3,1,479,a,80,dualsweeper,7,6,1,1,2,579,s+,70,52gal_becchu,4,4,0,3,0,417,a,86,dynamo_becchu,1,0,1,1,2,614,s,35
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,119,bravo,TRUE,nzap85,3,1,2,4,1,491,a,76,wakaba,3,2,1,3,2,640,b+,51,dualsweeper_custom,3,3,0,3,1,572,a,136,quadhopper_black,2,2,0,5,1,425,a+,127,prime_becchu,8,5,3,3,1,479,a,80,dualsweeper,7,6,1,1,2,579,s+,70,52gal_becchu,4,4,0,3,0,417,a,86,dynamo_becchu,1,0,1,1,2,614,s,35
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,117,bravo,TRUE,52gal_becchu,2,1,1,4,3,800,a,42,nzap83,4,4,0,3,2,699,a+,219,screwslosher_becchu,3,3,0,4,1,358,s+,44,hokusai,2,2,0,5,0,280,c,18,heroshooter_replica,7,4,3,3,2,542,s+,229,dualsweeper_custom,6,4,2,1,2,671,b+,24,52gal_becchu,6,4,2,3,1,424,a,71,hydra_custom,6,4,2,3,1,287,s+,146
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,302,alpha,FALSE,l3reelgun_d,11,5,6,9,0,832,a,99,hissen,15,11,4,11,3,931,a+,95,rapid_becchu,9,4,5,7,2,823,a+,170,carbon_deco,15,13,2,7,2,1056,a+,103,sshooter_becchu,9,8,1,8,5,1151,a+,163,squiclean_b,11,9,2,7,2,1031,a-,27,bucketslosher,18,14,4,6,5,1151,a+,196,bold,3,1,2,12,1,746,a,157
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,305,alpha,FALSE,jetsweeper_custom,10,8,2,4,5,1042,x,581,splatscope,16,14,2,3,3,1146,x,478,sputtery_clear,11,11,0,14,0,583,x,233,h3reelgun_d,10,4,6,7,4,1318,x,62,hydra_custom,11,4,7,7,4,776,x,155,bamboo14mk1,16,10,6,9,4,1154,x,392,bold_7,6,6,0,11,2,955,x,316,prime_becchu,12,8,4,11,1,882,x,228
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,226,bravo,TRUE,sshooter_becchu,8,7,1,7,4,1137,x,396,96gal,6,4,2,7,3,971,s+,78,prime,6,4,2,6,3,874,x,278,liter4k,2,2,0,4,3,732,x,341,kelvin525,11,9,2,4,3,755,x,225,sshooter_becchu,9,8,1,6,4,1115,x,238,splatroller,6,3,3,3,2,901,s+,71,96gal_deco,4,4,0,4,2,1050,s,78
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,263,alpha,TRUE,hokusai,14,12,2,9,4,907,x,297,barrelspinner_remix,8,8,0,2,6,1309,s,134,hissen_hue,8,3,5,6,5,1421,s+,164,ochiba,7,3,4,6,5,1342,a+,179,dynamo_becchu,13,12,1,7,6,1207,x,134,wakaba,8,2,6,8,4,1330,x,115,nzap89,7,5,2,5,7,1286,a+,106,wakaba,6,4,2,6,6,1294,s+,322
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,226,bravo,TRUE,liter4k,2,2,0,4,3,732,x,341,sshooter_becchu,8,7,1,7,4,1137,x,396,96gal,6,4,2,7,3,971,s+,78,prime,6,4,2,6,3,874,x,278,kelvin525,11,9,2,4,3,755,x,225,sshooter_becchu,9,8,1,6,4,1115,x,238,splatroller,6,3,3,3,2,901,s+,71,96gal_deco,4,4,0,4,2,1050,s,78
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,furo,6,5,1,8,3,1124,s,176,hissen,7,4,3,9,1,934,s,345,quadhopper_black,13,12,1,5,3,954,s,111,clashblaster_neo,12,9,3,10,2,666,s,242,sshooter_collabo,13,11,2,8,2,941,s,403,longblaster_necro,13,8,5,7,2,528,s,108,sputtery_clear,6,6,0,9,1,865,s,99,furo,12,7,5,6,5,1492,s,75
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,33,bravo,TRUE,bold,0,0,0,2,0,99,s,309,nzap85,0,0,0,1,0,110,s,115,nautilus79,0,0,0,2,0,27,s,127,sputtery_clear,0,0,0,2,0,102,s,115,splatscope,4,4,0,0,0,186,s,50,bold_neo,2,2,0,0,1,239,s,82,maneuver_collabo,2,1,1,0,0,144,s,237,hissen,1,0,1,0,0,105,s,64
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,3,1,2,6,0,646,,58,momiji,3,2,1,7,3,1140,,32,splatroller,5,3,2,7,2,735,,48,h3reelgun,6,5,1,0,2,484,,83,52gal_becchu,1,1,0,2,4,1058,,44,octoshooter_replica,5,5,0,1,3,901,,37,sshooter,13,9,4,5,2,742,,79,hotblaster_custom,6,5,1,3,1,492,,194
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,bold_neo,2,2,0,4,4,1049,,133,campingshelter,4,4,0,4,1,735,,151,longblaster_custom,12,11,1,2,2,683,,326,splatscope,5,4,1,2,2,622,,329,wakaba,6,2,4,6,4,1196,,112,herocharger_replica,2,2,0,5,1,545,,99,splatcharger_collabo,5,5,0,6,0,484,,216,splatcharger,3,3,0,4,0,419,,311
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,300,alpha,FALSE,kelvin525_deco,7,5,2,6,3,898,x,482,campingshelter_camo,14,11,3,4,4,1158,x,313,nzap85,11,7,4,5,4,1438,s+,294,variableroller_foil,8,5,3,3,6,1576,s+,177,52gal_becchu,12,10,2,10,5,1411,s+,142,barrelspinner_remix,4,3,1,5,6,977,s+,41,promodeler_pg,4,3,1,8,5,1649,x,265,bucketslosher_deco,3,2,1,5,4,853,s,153
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,302,alpha,FALSE,h3reelgun_d,7,6,1,6,3,1071,s+,57,sputtery_clear,9,9,0,11,2,927,s+,103,hydra_custom,12,8,4,6,2,868,s+,331,sshooter_collabo,12,8,4,9,3,1069,s+,169,screwslosher_becchu,15,11,4,7,3,1106,s+,147,barrelspinner_remix,16,11,5,6,4,1143,s+,185,bold_7,6,5,1,10,1,910,s+,110,nzap85,8,4,4,9,3,949,s+,650
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,237,bravo,TRUE,hydra_custom,10,8,2,6,2,673,x,192,dualsweeper,6,6,0,8,3,835,x,188,kelvin525_deco,6,5,1,5,2,919,x,504,kelvin525_becchu,3,2,1,8,1,755,x,345,longblaster_necro,11,7,4,7,3,803,x,236,squiclean_g,9,9,0,5,4,1051,x,102,splatroller,8,7,1,4,3,730,s,331,sshooter_collabo,6,4,2,5,2,748,x,150
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,bravo,FALSE,nzap89,7,3,4,2,2,659,,13,splatscope,6,6,0,3,1,660,,86,splatcharger,5,5,0,3,0,401,,147,promodeler_pg,2,2,0,3,3,1058,,29,splatcharger,0,0,0,5,0,499,,13,furo,2,2,0,4,2,737,,15,nzap89,1,1,0,2,3,780,,21,hissen_hue,8,8,0,5,3,1065,,30
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,131,alpha,TRUE,wakaba,8,4,4,1,3,810,b+,51,quadhopper_black,11,9,2,3,2,686,a+,127,dualsweeper_custom,3,2,1,3,1,539,a,136,nzap85,2,0,2,3,1,522,a,76,nzap85,5,3,2,5,2,576,a,93,barrelspinner_remix,4,4,0,3,3,664,x,119,hissen_hue,3,2,1,4,1,433,b+,66,furo,2,1,1,3,1,490,a,39
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,131,alpha,TRUE,nzap85,2,0,2,3,1,522,a,76,quadhopper_black,11,9,2,3,2,686,a+,127,wakaba,8,4,4,1,3,810,b+,51,dualsweeper_custom,3,2,1,3,1,539,a,136,nzap85,5,3,2,5,2,576,a,93,barrelspinner_remix,4,4,0,3,3,664,x,119,hissen_hue,3,2,1,4,1,433,b+,66,furo,2,1,1,3,1,490,a,39
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,322,alpha,FALSE,bold,9,7,2,9,1,926,s,309,hydra_custom,11,10,1,6,3,915,s,34,dynamo_tesla,12,10,2,10,3,1027,s,156,nzap85,10,5,5,8,5,1237,s,64,jetsweeper,15,12,3,5,7,1496,s,57,hydra_custom,12,8,4,7,2,840,s,86,pablo,3,3,0,14,1,685,s,106,52gal_becchu,9,9,0,9,2,773,s,64
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_4,area,sumeshi,310,alpha,FALSE,dualsweeper,14,9,5,5,6,1421,x,729,bold_7,6,6,0,10,6,1296,x,632,liter4k,7,5,2,4,5,1214,x,419,wakaba,11,4,7,4,9,2230,x,543,52gal_becchu,3,2,1,8,6,1312,x,198,hissen,6,4,2,7,6,1454,x,173,sharp_neo,13,12,1,6,5,2228,x,175,liter4k,6,5,1,3,6,1182,x,147
2021-03-09T14:00:00+00:00,5.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,heroroller_replica,10,9,1,8,3,967,x,283,explosher_custom,5,3,2,3,2,1203,x,215,screwslosher_becchu,9,8,1,9,2,1016,x,198,rapid_becchu,14,8,6,4,4,958,x,405,hydra_custom,8,6,2,5,3,919,x,342,parashelter_sorella,7,7,0,8,2,1045,x,285,prime,11,7,4,8,3,917,x,158,furo,6,4,2,7,5,1375,x,260
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,300,bravo,FALSE,52gal_becchu,1,1,0,10,7,1590,a,42,nzap85,11,11,0,9,3,1324,s+,75,dualsweeper_custom,4,3,1,9,3,1171,a,57,nzap83,2,2,0,8,5,1318,a+,219,52gal_becchu,15,15,0,4,8,1810,b+,72,longblaster_necro,14,9,5,6,5,1055,,47,hydra_custom,11,6,5,3,4,789,a,76,nzap89,10,6,4,4,7,1520,a+,116
2021-03-09T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,129,alpha,TRUE,l3reelgun_d,4,3,1,2,1,560,x,378,dualsweeper_custom,7,5,2,3,1,539,x,276,barrelspinner_remix,3,3,0,1,3,620,x,224,splatscope_collabo,2,2,0,4,1,447,x,491,heroroller_replica,5,5,0,3,2,576,x,185,l3reelgun_d,4,2,2,5,1,468,x,149,campingshelter_camo,4,1,3,4,0,517,x,313,herospinner_replica,2,2,0,1,0,634,x,173
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,liter4k_scope_custom,2,2,0,0,3,809,,119,dynamo_becchu,2,2,0,5,3,834,,500,splatroller,5,5,0,4,2,779,,198,squiclean_g,7,6,1,5,2,612,,102,splatroller,6,6,0,5,3,931,,101,herocharger_replica,5,4,1,0,2,744,,132,splatscope,2,2,0,4,3,662,,66,squiclean_b,2,2,0,6,1,525,,167
2021-03-09T14:00:00+00:00,5.4.0,regular,standard,nawabari,kombu,180,alpha,,longblaster,7,5,2,3,1,716,,276,l3reelgun_becchu,3,3,0,3,2,979,,296,liter4k,3,2,1,1,3,976,,369,bamboo14mk3,5,4,1,2,3,959,,209,bold,4,4,0,3,4,1147,,120,variableroller_foil,2,2,0,5,2,797,,51,soytuber,2,1,1,2,3,778,,50,52gal,3,2,1,4,3,729,,29
