# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,bold_neo,8,7,1,6,7,1399,x,593,bamboo14mk1,8,7,1,12,2,1181,x,330,maneuver_collabo,11,8,3,9,4,1134,x,445,nzap85,7,5,2,13,2,1097,x,71,sshooter_becchu,14,10,4,7,4,1472,x,279,dualsweeper_custom,12,8,4,6,3,1223,x,285,barrelspinner_deco,14,9,5,8,1,917,x,172,parashelter_sorella,15,13,2,6,2,1153,x,205
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,furo,6,5,1,5,4,1331,s+,190,dynamo_tesla,9,7,2,7,4,1272,s+,74,prime,9,6,3,9,1,728,s+,363,sputtery_clear,8,7,1,6,3,1232,s+,127,screwslosher,5,3,2,5,4,1109,s+,53,prime_becchu,10,9,1,5,5,1327,s+,121,heroshelter_replica,4,2,2,8,2,1046,s+,272,kelvin525_deco,16,13,3,7,2,850,s+,114
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,214,alpha,TRUE,prime_becchu,12,11,1,6,3,882,x,273,carbon_deco,12,8,4,4,3,754,x,302,hydra_custom,8,4,4,7,2,710,x,201,52gal_becchu,5,3,2,6,3,759,x,303,jetsweeper_custom,9,7,2,5,3,833,x,78,sharp_neo,8,6,2,6,2,839,x,456,52gal_becchu,7,4,3,7,2,787,s+,158,sshooter,6,5,1,9,1,679,a,35
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,178,alpha,TRUE,wakaba,2,1,1,4,4,686,s,188,bold_7,7,6,1,2,4,812,a+,136,jetsweeper_custom,4,2,2,3,3,529,a-,87,prime_becchu,3,3,0,5,1,361,s,146,soytuber_custom,6,5,1,3,2,540,x,180,herocharger_replica,6,6,0,1,2,506,x,103,squiclean_a,4,2,2,5,2,590,a,25,liter4k,1,1,0,3,1,382,x,115
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,178,alpha,TRUE,jetsweeper_custom,4,2,2,3,3,529,a-,87,bold_7,7,6,1,2,4,812,a+,136,prime_becchu,3,3,0,5,1,361,s,146,wakaba,2,1,1,4,4,686,s,188,soytuber_custom,6,5,1,3,2,540,x,180,herocharger_replica,6,6,0,1,2,506,x,103,squiclean_a,4,2,2,5,2,590,a,25,liter4k,1,1,0,3,1,382,x,115
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,311,alpha,FALSE,jetsweeper,15,6,9,2,7,1344,s,76,hissen_hue,7,5,2,11,1,875,s,66,sputtery_hue,18,14,4,4,4,1072,s,52,wakaba,16,7,9,7,6,1383,s,31,wakaba,9,2,7,7,5,1681,s,379,pablo,8,6,2,9,3,981,s,47,hissen,14,11,3,8,4,1056,s,75,jetsweeper,9,5,4,8,3,906,s,76
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,312,alpha,FALSE,carbon_deco,17,15,2,6,2,840,s+,61,dynamo_becchu,10,9,1,5,6,1074,s+,62,dualsweeper_custom,10,8,2,6,4,1191,x,371,liter4k,8,4,4,3,4,945,b+,41,52gal_becchu,9,8,1,10,4,1044,x,169,longblaster,8,6,2,7,5,1095,s+,321,promodeler_pg,4,2,2,11,6,1233,a+,78,kelvin525_deco,4,4,0,8,3,741,b+,69
2021-03-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,rapid_becchu,0,0,0,3,0,365,,178,promodeler_mg,3,2,1,1,4,1350,,198,nzap89,4,4,0,3,4,1094,,93,sshooter_becchu,3,3,0,5,2,979,,204,dualsweeper_custom,6,6,0,2,3,1147,,101,promodeler_pg,2,2,0,2,4,1003,,46,splatroller,4,2,2,2,2,828,,130,jetsweeper,3,2,1,3,2,806,,173
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,304,alpha,FALSE,prime_becchu,21,16,5,9,4,1079,x,169,sshooter_becchu,17,13,4,7,7,1463,x,344,nzap89,10,6,4,11,5,1149,s+,291,liter4k,5,4,1,4,5,991,x,224,dualsweeper_custom,18,13,5,9,4,1573,s,45,52gal_deco,11,8,3,7,1,1040,b+,77,nzap89,7,6,1,10,4,1215,a+,42,dynamo_tesla,6,4,2,13,3,826,x,197
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,prime_becchu,19,16,3,10,2,867,x,273,hydra_custom,14,6,8,8,2,797,x,201,52gal_becchu,11,8,3,7,3,830,x,303,carbon_deco,9,7,2,6,3,768,x,302,nautilus79,15,9,6,6,3,842,x,370,screwslosher_becchu,13,10,3,12,1,902,x,283,splatroller,12,10,2,10,3,859,x,185,jetsweeper_custom,4,2,2,9,1,820,s+,107
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,alpha,FALSE,sharp_neo,6,2,4,5,4,1307,s+,213,screwslosher_becchu,13,5,8,7,2,1222,s+,276,nova_becchu,15,13,2,5,5,1416,s+,99,96gal,10,6,4,2,7,1365,s+,148,barrelspinner_remix,8,5,3,7,3,1068,s+,162,nzap83,8,3,5,4,6,1684,s+,107,hissen,8,5,3,8,4,1018,s+,114,longblaster_necro,7,6,1,7,3,1023,s+,33
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,214,bravo,TRUE,wakaba,11,5,6,4,4,937,s,188,hydra_custom,10,7,3,4,2,558,a+,136,jetsweeper_custom,5,3,2,5,3,718,a-,87,hotblaster_custom,5,5,0,6,2,594,s,146,dualsweeper_custom,12,10,2,4,4,834,x,249,momiji,5,5,0,5,5,1092,s+,130,sshooter_collabo,4,3,1,6,2,619,s+,197,hissen_hue,1,1,0,5,3,505,b+,66
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,heroroller_replica,9,9,0,9,2,1022,x,256,hydra_custom,12,9,3,6,3,840,x,488,96gal,9,3,6,4,7,1615,x,87,rapid_becchu,9,6,3,8,2,1040,x,179,wakaba,18,9,9,8,7,1401,x,223,h3reelgun_d,16,11,5,8,2,1148,x,287,longblaster_necro,8,5,3,7,5,914,x,190,liter4k,5,2,3,4,5,1407,x,219
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,214,bravo,TRUE,jetsweeper_custom,5,3,2,5,3,718,a-,87,wakaba,11,5,6,4,4,937,s,188,hydra_custom,10,7,3,4,2,558,a+,136,hotblaster_custom,5,5,0,6,2,594,s,146,dualsweeper_custom,12,10,2,4,4,834,x,249,momiji,5,5,0,5,5,1092,s+,130,sshooter_collabo,4,3,1,6,2,619,s+,197,hissen_hue,1,1,0,5,3,505,b+,66
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,furo,11,9,2,9,4,1487,s+,190,52gal_becchu,9,9,0,12,1,1037,s+,55,pablo,6,4,2,11,0,824,s+,134,bamboo14mk1,9,7,2,8,4,1152,s+,107,nautilus79,12,7,5,11,1,878,s+,170,hokusai_hue,13,9,4,4,6,1108,s+,391,bottlegeyser_foil,16,15,1,8,4,1390,s+,42,splatroller,10,9,1,6,2,657,s+,164
2021-03-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,rapid_becchu,5,3,2,3,1,641,,178,bold,10,10,0,3,3,1159,,363,ochiba,3,2,1,4,3,954,,104,liter4k_scope,1,1,0,3,2,593,,32,prime_collabo,6,5,1,4,2,1015,,85,carbon,5,5,0,3,3,908,,78,sshooter_collabo,1,1,0,3,1,875,,120,splatroller,3,2,1,6,0,497,,100
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,bold_neo,2,1,1,6,6,1240,x,593,96gal,12,9,3,8,2,981,x,164,bamboo14mk1,10,9,1,7,5,1264,x,330,campingshelter_camo,11,8,3,8,4,1083,x,480,campingshelter,7,3,4,8,4,1009,x,220,dualsweeper_custom,10,8,2,5,4,1347,x,215,52gal_becchu,11,10,1,8,5,1137,x,334,nautilus47,11,8,3,6,1,800,x,118
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,303,alpha,FALSE,quadhopper_black,16,10,6,6,2,853,a-,66,pablo,12,8,4,5,3,911,a,88,bold_7,10,7,3,5,5,1330,a,104,nzap89,5,4,1,8,2,1034,a,477,maneuver,9,8,1,10,3,844,a,114,nzap85,15,11,4,8,3,1432,a,103,bold,0,0,0,0,0,0,a-,52,nzap89,9,5,4,11,4,1258,a+,94
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,jetsweeper,9,3,6,3,6,1139,s,76,hissen_hue,16,16,0,9,2,802,s,66,clashblaster_neo,9,6,3,6,3,682,s,45,wakaba,12,6,6,6,7,1439,s,31,sputtery_clear,6,2,4,8,4,1123,s,43,prime_becchu,6,4,2,9,2,1035,s,120,hissen,9,9,0,9,3,967,s,75,herocharger_replica,9,9,0,5,0,920,s,63
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,302,bravo,FALSE,carbon_deco,9,8,1,8,1,839,s+,61,screwslosher_becchu,8,6,2,6,3,996,x,351,dualsweeper_custom,8,7,1,8,2,1056,x,371,herocharger_replica,4,3,1,7,2,585,s+,268,nautilus79,18,16,2,4,4,1282,x,494,52gal_deco,9,7,2,4,3,874,x,139,clashblaster_neo,8,2,6,9,4,793,s+,57,hotblaster,8,4,4,7,2,515,s,106
2021-03-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,rapid_becchu,2,1,1,2,1,438,,178,jetsweeper,6,6,0,1,5,1312,,88,promodeler_pg,3,2,1,2,4,1165,,87,96gal,5,3,2,3,3,824,,221,promodeler_mg,2,1,1,3,5,1309,,170,dualsweeper_custom,4,0,4,4,2,889,,76,liter4k,2,2,0,2,2,760,,153,maneuver_becchu,5,5,0,3,1,649,,73
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,217,alpha,TRUE,wakaba,12,7,5,2,6,1264,s,188,hydra_custom,11,9,2,4,4,631,a+,136,hotblaster_custom,9,4,5,6,2,621,s,146,jetsweeper_custom,4,3,1,3,3,802,a-,87,hissen,8,7,1,6,3,936,x,289,screwslosher_becchu,5,4,1,5,2,885,s+,116,splatcharger,4,4,0,5,1,657,s+,84,dynamo_tesla,3,0,3,7,3,679,s,120
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,217,alpha,TRUE,jetsweeper_custom,4,3,1,3,3,802,a-,87,wakaba,12,7,5,2,6,1264,s,188,hydra_custom,11,9,2,4,4,631,a+,136,hotblaster_custom,9,4,5,6,2,621,s,146,hissen,8,7,1,6,3,936,x,289,screwslosher_becchu,5,4,1,5,2,885,s+,116,splatcharger,4,4,0,5,1,657,s+,84,dynamo_tesla,3,0,3,7,3,679,s,120
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,prime_becchu,13,9,4,8,3,882,x,273,52gal_becchu,17,14,3,7,4,1159,x,303,hydra_custom,14,8,6,7,4,809,x,201,carbon_deco,12,9,3,7,3,806,x,302,rapid_becchu,15,11,4,7,3,1024,x,262,hydra_custom,13,11,2,10,2,680,s+,150,prime_becchu,9,4,5,11,2,648,s,83,bold_7,5,3,2,12,1,1014,a,49
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,291,bravo,TRUE,prime_becchu,6,5,1,8,2,690,x,169,sshooter_becchu,14,12,2,8,3,1057,x,344,nzap89,7,5,2,12,4,961,s+,291,liter4k,3,2,1,5,3,792,x,224,rapid_becchu,19,12,7,5,5,1001,x,403,hotblaster_custom,13,11,2,6,3,828,x,116,dynamo_tesla,9,6,3,9,3,866,s+,69,hydra_custom,6,4,2,4,4,753,x,191
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,218,alpha,TRUE,furo,4,3,1,4,3,1075,s+,190,spygadget,8,6,2,4,3,1000,s+,162,bold_7,9,8,1,3,4,953,s+,103,sshooter_becchu,2,1,1,4,4,991,s+,220,campingshelter,5,4,1,6,2,896,s+,145,jetsweeper,5,3,2,5,4,902,s+,46,hokusai_hue,5,5,0,4,4,1040,s+,130,sputtery_clear,4,3,1,3,2,991,s+,127
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,quadhopper_black,11,10,1,9,2,858,a-,66,nzap85,11,6,5,7,4,1156,a,103,liter4k_scope_custom,3,3,0,4,3,1121,a-,53,bold_neo,8,7,1,7,5,1263,a,85,splatroller,10,9,1,6,2,718,a,62,nzap89,11,9,2,6,7,1512,a-,43,maneuver_becchu,5,5,0,7,3,1276,a+,49,splatscope_becchu,4,4,0,7,3,981,a-,228
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,bold_neo,5,4,1,10,4,1029,x,593,dualsweeper_custom,5,2,3,5,4,1365,x,215,bamboo14mk1,8,5,3,8,3,1078,x,375,sshooter_becchu,10,10,0,12,3,1070,x,61,rapid_becchu,18,15,3,9,1,1032,x,492,sputtery_clear,14,9,5,5,3,1199,x,327,sharp_neo,11,9,2,4,1,1135,x,164,bottlegeyser,5,2,3,3,6,1270,x,122
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,300,alpha,FALSE,jetsweeper,12,8,4,2,6,1419,a+,76,sputtery_clear,6,2,4,6,1,524,a-,35,hokusai_becchu,20,18,2,7,2,890,a-,32,furo,11,6,5,7,1,749,a-,39,dualsweeper_custom,10,9,1,8,4,1228,a,80,carbon,9,8,1,7,2,565,a-,106,maneuver_collabo,5,1,4,10,1,953,a,36,barrelspinner_deco,7,4,3,9,2,701,a,48
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,bravo,FALSE,heroroller_replica,13,13,0,7,3,893,x,256,rapid_becchu,18,15,3,6,5,1239,x,179,96gal,11,4,7,9,4,1249,x,87,bamboo14mk2,10,5,5,10,4,1009,x,488,nautilus79,11,8,3,4,7,1504,x,161,carbon_deco,10,9,1,13,2,759,x,123,squiclean_g,10,9,1,10,2,1068,x,83,nova,9,5,4,10,3,784,a+,109
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,sharp_neo,8,6,2,7,4,1287,s+,213,52gal_becchu,14,13,1,6,2,815,s+,30,hissen_hue,9,7,2,4,6,1430,s+,291,explosher_custom,11,4,7,5,2,1314,s+,82,jetsweeper,5,3,2,7,5,1129,s+,83,rapid_deco,5,1,4,4,2,1247,s+,268,hissen_hue,11,9,2,9,4,1277,s+,264,nzap85,10,9,1,10,2,1056,s+,415
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,carbon_deco,8,8,0,8,1,908,s+,61,heroroller_replica,10,8,2,8,2,624,s+,172,heroroller_replica,7,6,1,11,1,416,b-,61,dualsweeper_custom,4,3,1,4,6,1704,x,372,splatscope_collabo,17,16,1,7,2,904,s+,43,h3reelgun_d,11,4,7,5,4,1188,s+,275,nzap85,8,6,2,9,2,873,a-,34,splatcharger,7,5,2,4,2,707,x,228
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,290,bravo,TRUE,wakaba,11,8,3,8,5,1163,s,188,hydra_custom,14,7,7,9,3,541,a+,136,screwslosher_becchu,10,7,3,6,3,1110,s,146,jetsweeper_custom,2,2,0,2,5,879,a-,87,carbon_deco,10,9,1,6,2,829,s+,122,52gal_becchu,9,8,1,5,5,932,a+,73,prime,8,6,2,6,5,897,s+,158,furo_deco,6,2,4,7,6,1143,a-,51
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,290,bravo,TRUE,jetsweeper_custom,2,2,0,2,5,879,a-,87,hydra_custom,14,7,7,9,3,541,a+,136,wakaba,11,8,3,8,5,1163,s,188,screwslosher_becchu,10,7,3,6,3,1110,s,146,carbon_deco,10,9,1,6,2,829,s+,122,52gal_becchu,9,8,1,5,5,932,a+,73,prime,8,6,2,6,5,897,s+,158,furo_deco,6,2,4,7,6,1143,a-,51
2021-03-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,momiji,8,6,2,1,4,1170,,133,hokusai_hue,5,3,2,1,3,823,,20,sshooter_becchu,3,3,0,1,3,802,,15,kelvin525,3,2,1,2,2,586,,36,hokusai_hue,4,4,0,4,4,1024,,53,sshooter_collabo,0,0,0,4,1,701,,5,sshooter,2,1,1,4,1,642,,22,liter4k,0,0,0,3,1,617,,197
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,alpha,FALSE,furo,8,3,5,5,4,1257,s+,190,52gal_becchu,11,11,0,4,3,1054,s+,95,hissen_hue,11,9,2,7,3,1250,s+,278,dualsweeper_custom,6,5,1,5,3,1057,s+,162,furo_deco,7,4,3,7,3,1216,s+,306,sputtery_clear,6,5,1,9,2,859,s+,130,52gal_becchu,4,4,0,5,2,903,s+,121,sshooter_becchu,12,8,4,7,5,1425,s+,264
2021-03-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,rapid_becchu,2,0,2,3,1,511,,178,furo,8,5,3,2,4,1242,,322,explosher_custom,4,2,2,5,1,751,,189,splatcharger,5,5,0,6,0,535,,15,nzap83,6,3,3,3,3,1120,,174,bold_neo,0,0,0,2,6,947,,66,sshooter,3,3,0,3,2,817,,87,carbon_deco,11,10,1,4,0,507,,160
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,300,alpha,FALSE,prime_becchu,12,10,2,11,2,912,x,273,52gal_becchu,15,11,4,8,4,1284,x,303,carbon_deco,15,12,3,9,3,879,x,302,hydra_custom,14,12,2,10,2,895,x,201,octoshooter_replica,15,13,2,11,2,1104,x,144,nzap85,14,10,4,8,6,1692,x,194,splatscope_collabo,9,9,0,13,0,734,s+,100,hotblaster,7,6,1,13,1,584,s+,55
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,239,alpha,TRUE,prime_becchu,14,13,1,2,4,939,x,169,dualsweeper_custom,8,7,1,5,2,771,x,224,sshooter_becchu,6,5,1,4,5,1022,x,344,nzap89,4,2,2,6,5,873,s+,291,prime_becchu,11,9,2,8,2,750,s+,106,sputtery,5,5,0,8,2,866,s+,148,herocharger_replica,5,3,2,5,2,658,s+,120,explosher,3,0,3,6,3,972,x,93
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,quadhopper_black,11,9,2,9,2,849,a-,66,ochiba,11,9,2,9,1,1111,a-,72,bold,4,3,1,6,0,1054,a-,49,splatroller,7,6,1,7,1,1026,a,97,clashblaster_neo,11,5,6,6,4,920,a-,92,splatroller,12,8,4,7,1,856,a-,65,l3reelgun_becchu,8,7,1,7,5,1242,a-,216,splatroller,11,11,0,7,1,860,a-,265
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,199,alpha,TRUE,bold_neo,3,3,0,3,4,811,x,593,kugelschreiber_hue,3,2,1,7,2,857,x,642,nzap85,8,5,3,4,3,834,x,368,sshooter_becchu,8,7,1,5,3,889,x,61,dualsweeper_custom,6,6,0,5,1,665,x,215,promodeler_pg,9,4,5,3,6,1276,x,239,liter4k_scope,8,6,2,4,2,679,x,239,sharp_neo,4,3,1,5,1,683,x,164
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,jetsweeper,8,7,1,6,5,1255,a+,76,hokusai_becchu,12,10,2,7,4,997,a-,32,splatroller,12,11,1,8,5,1258,a,47,nzap89,9,4,5,6,0,792,a-,23,variableroller_foil,7,6,1,7,4,1169,a+,66,bold_7,8,8,0,8,3,1284,a-,44,heroshooter_replica,5,4,1,8,3,1027,a,34,splatroller,9,9,0,9,1,692,a+,47
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,271,bravo,TRUE,heroroller_replica,12,7,5,7,3,1038,x,256,96gal,7,6,1,10,5,1395,x,87,maneuver_becchu,7,5,2,10,2,969,x,488,rapid_becchu,1,1,0,0,1,0,x,179,screwslosher_becchu,14,9,5,6,4,1039,x,326,nzap85,10,6,4,4,6,1281,x,411,herospinner_replica,9,6,3,4,4,972,x,468,dualsweeper_custom,7,6,1,5,4,1016,x,410
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,94,alpha,TRUE,carbon_deco,3,2,1,0,1,269,s+,61,sharp_neo,9,9,0,1,2,505,x,332,rapid_becchu,2,2,0,2,1,249,x,319,nzap89,0,0,0,1,3,391,x,372,rapid_elite_deco,3,3,0,4,0,319,s+,133,explosher_custom,3,0,3,1,0,221,x,216,liter4k,1,1,0,3,1,322,x,371,variableroller_foil,0,0,0,5,0,229,s,92
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,305,bravo,FALSE,sharp,8,3,5,4,3,1002,s+,213,hydra_custom,10,8,2,3,3,975,s+,361,nzap89,10,9,1,9,4,1285,s+,178,bucketslosher,4,3,1,6,5,1254,s+,139,heroroller_replica,7,6,1,3,2,965,s+,307,momiji,5,5,0,8,4,1076,s+,173,squiclean_a,5,3,2,8,3,849,s+,52,furo,9,8,1,5,5,1523,s+,156
2021-03-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,6,5,1,2,3,1047,,133,sshooter_becchu,3,2,1,2,2,739,,15,sshooter_collabo,2,2,0,2,2,622,,4,sshooter,2,2,0,3,1,527,,36,jetsweeper_custom,2,2,0,1,3,716,,197,sshooter_collabo,1,1,0,3,0,646,,5,hokusai_hue,4,4,0,3,2,593,,20,clashblaster_neo,5,2,3,4,2,578,,53
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,301,bravo,FALSE,wakaba,8,3,5,10,6,1274,s,188,screwslosher_becchu,15,10,5,8,3,1168,s,146,hydra_custom,13,11,2,7,4,783,a+,136,jetsweeper_custom,9,6,3,5,5,1217,a-,87,bamboo14mk1,15,14,1,8,4,1221,x,315,sshooter_becchu,12,7,5,6,5,1172,x,292,hissen_hue,8,5,3,6,5,1279,s,188,sputtery_clear,5,4,1,10,3,972,b-,33
2021-03-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,rapid_becchu,1,0,1,3,0,224,,178,nzap85,5,4,1,2,3,919,,77,rapid_elite,2,1,1,3,1,758,,103,sharp_neo,3,3,0,1,1,0,,229,52gal_becchu,3,3,0,2,3,875,,30,bold_neo,0,0,0,3,3,722,,172,liter4k,1,1,0,1,2,641,,292,sshooter_collabo,6,5,1,2,2,538,,125
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,301,bravo,FALSE,jetsweeper_custom,9,6,3,5,5,1217,a-,87,screwslosher_becchu,15,10,5,8,3,1168,s,146,hydra_custom,13,11,2,7,4,783,a+,136,wakaba,8,3,5,10,6,1274,s,188,bamboo14mk1,15,14,1,8,4,1221,x,315,sshooter_becchu,12,7,5,6,5,1172,x,292,hissen_hue,8,5,3,6,5,1279,s,188,sputtery_clear,5,4,1,10,3,972,b-,33
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hakofugu,81,bravo,TRUE,prime_becchu,2,2,0,1,1,299,x,169,sshooter_becchu,1,1,0,4,0,293,x,344,nzap89,0,0,0,4,0,245,s+,291,dualsweeper_custom,0,0,0,3,0,301,x,224,rapid_deco,8,3,5,0,2,357,x,415,hydra_custom,5,4,1,0,2,328,x,159,rapid_elite,5,2,3,1,1,306,x,217,nzap85,4,3,1,2,1,334,s+,256
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,bravo,FALSE,carbon_deco,7,6,1,11,1,732,s+,61,nzap85,18,15,3,8,3,1266,x,99,nzap89,5,4,1,7,4,1146,c-,12,nzap89,3,3,0,4,8,1316,x,372,nova,10,8,2,8,3,991,s+,161,squiclean_g,10,8,2,7,3,959,a+,137,prime_becchu,9,7,2,7,4,1222,s+,201,52gal_becchu,7,7,0,6,5,1220,s,143
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,320,bravo,FALSE,furo,4,1,3,11,3,1427,s+,190,sshooter_becchu,7,3,4,7,4,1018,s+,235,prime_becchu,11,10,1,9,2,959,s+,255,sputtery_clear,11,11,0,8,6,1396,s+,420,dualsweeper_custom,10,9,1,4,3,1290,s+,50,quadhopper_white,9,7,2,10,2,1096,s+,123,hissen_hue,12,8,4,4,5,1484,s+,244,52gal_becchu,12,11,1,7,3,1026,s+,80
2021-03-30T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,zatou,319,bravo,FALSE,prime_becchu,13,6,7,10,3,1042,x,273,carbon_deco,17,16,1,10,4,1093,x,302,52gal_becchu,16,13,3,8,4,1308,x,303,hydra_custom,13,6,7,10,3,1007,x,201,heroroller_replica,18,17,1,12,3,1033,x,291,wakaba,16,6,10,7,7,1579,x,94,sharp_neo,12,8,4,11,2,1069,x,228,dualsweeper_custom,11,7,4,11,2,1035,x,83
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,ama,284,alpha,TRUE,bold_neo,4,3,1,4,5,942,x,593,dualsweeper_custom,10,8,2,8,1,831,x,329,dualsweeper_custom,7,5,2,3,5,1291,x,215,52gal_becchu,12,8,4,4,5,1072,x,418,dualsweeper_custom,8,4,4,6,3,1107,x,221,prime_collabo,8,8,0,7,1,860,x,533,bottlegeyser_foil,8,6,2,6,3,1047,x,329,spygadget_becchu,5,1,4,5,4,1090,x,412
2021-03-30T16:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,305,bravo,FALSE,quadhopper_black,5,4,1,10,2,909,a-,66,bold,10,9,1,7,3,1257,a,223,l3reelgun_becchu,3,2,1,6,4,1293,a-,216,sshooter_becchu,5,3,2,7,6,1281,a-,277,nzap85,10,6,4,5,4,1159,a,119,bold_7,10,9,1,5,4,1520,a-,80,hokusai_becchu,5,4,1,2,1,1087,a,110,kelvin525_deco,11,11,0,6,3,1046,a+,49
2021-03-30T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,momiji,9,8,1,0,4,1100,,133,hokusai_becchu,5,5,0,1,3,816,,53,dualsweeper,6,5,1,2,2,661,,36,sshooter_collabo,2,0,2,1,1,492,,5,hokusai_hue,0,0,0,4,3,868,,20,squiclean_b,1,1,0,3,2,693,,53,sshooter_becchu,1,1,0,6,2,685,,15,sshooter_collabo,3,2,1,5,0,476,,4
