# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,h3reelgun_d,6,3,3,3,2,873,,95,hissen,10,5,5,3,2,878,,73,dynamo_becchu,6,5,1,1,2,741,,84,52gal_becchu,5,3,2,4,1,652,,268,promodeler_pg,2,2,0,3,4,932,,82,hissen_hue,4,3,1,5,3,828,,111,octoshooter_replica,7,6,1,4,1,714,,149,bold,0,0,0,5,1,567,,220
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,52gal_becchu,5,5,0,3,6,1578,x,422,hissen,15,11,4,10,2,792,s+,458,splatscope,7,6,1,3,3,1101,x,474,prime_becchu,10,9,1,8,1,904,x,200,prime_becchu,10,5,5,10,2,970,a+,181,quadhopper_black,7,5,2,9,3,1255,s+,180,barrelspinner_remix,10,8,2,6,5,1104,s+,173,herocharger_replica,7,6,1,6,3,787,x,247
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,322,bravo,FALSE,dualsweeper_custom,14,9,5,10,3,1317,x,380,nzap85,17,10,7,10,4,1304,x,397,barrelspinner,13,12,1,6,3,1189,x,225,sharp,8,5,3,12,0,928,x,281,pablo,15,10,5,9,5,1529,b-,33,nautilus79,15,10,5,10,3,1005,x,167,bucketslosher_soda,12,11,1,9,4,1350,x,373,nzap85,11,7,4,8,4,1335,x,358
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,10,8,2,5,4,1202,s+,67,nzap85,16,12,4,7,3,1166,s,134,wakaba,15,7,8,7,4,1099,a+,103,liter4k,8,6,2,2,3,1023,x,147,bold_7,11,9,2,7,7,1195,s+,50,nova,10,10,0,10,2,1142,x,120,dualsweeper_custom,4,0,4,8,3,1130,s+,393,splatcharger_becchu,2,2,0,8,2,838,c,19
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,301,bravo,FALSE,nzap85,8,7,1,6,3,1426,c-,14,carbon_deco,1,1,0,7,0,689,c-,10,sshooter,8,6,2,10,1,1015,c-,12,pablo,8,7,1,5,3,1232,c-,12,sshooter,7,6,1,9,4,1101,c-,15,bold,10,5,5,3,3,1669,c-,10,splatroller,13,11,2,4,2,940,c-,13,hokusai,6,6,0,5,3,816,c-,24
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,sshooter_collabo,17,13,4,6,2,1051,x,251,l3reelgun_d,13,8,5,9,2,1145,x,83,hissen,12,5,7,6,3,983,x,108,52gal_becchu,12,10,2,6,4,1104,x,120,52gal_becchu,11,11,0,8,4,1295,x,203,nzap85,12,7,5,9,6,1250,x,101,sshooter_collabo,6,4,2,11,0,888,x,202,sharp_neo,9,5,4,8,2,979,x,167
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,316,bravo,FALSE,prime_becchu,10,9,1,9,2,1035,b+,45,sshooter_becchu,8,6,2,7,4,1413,b,31,pablo,8,5,3,11,0,633,b-,16,wakaba,6,4,2,11,2,1004,b-,17,splatroller,20,19,1,7,3,974,b,13,bold_neo,4,3,1,8,3,1007,b+,22,prime,17,9,8,3,4,1094,b-,17,nzap89,8,7,1,6,3,1260,b+,17
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,307,bravo,FALSE,nzap89,7,6,1,6,2,846,b+,113,dualsweeper,5,4,1,3,5,1260,b+,113,furo,8,5,3,6,4,1361,b,70,promodeler_mg,10,8,2,10,3,1080,b-,53,nzap85,10,5,5,5,6,1489,b+,78,sputtery_clear,5,5,0,7,1,1043,b,72,dualsweeper,9,8,1,6,4,920,b+,76,nzap89,8,7,1,5,6,1087,b,52
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,h3reelgun_d,2,2,0,5,1,751,,99,variableroller_foil,8,8,0,4,2,719,,55,maneuver_collabo,8,7,1,3,3,665,,261,sharp_neo,1,1,0,3,1,654,,100,sshooter,4,3,1,5,1,695,,32,nzap89,6,5,1,4,2,603,,67,nzap89,5,4,1,3,2,600,,57,prime_becchu,3,3,0,7,0,417,,49
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,splatcharger_collabo,1,1,0,5,1,508,,331,nautilus47,6,6,0,4,2,755,,355,nautilus47,3,2,1,4,2,670,,189,liter4k_scope,2,2,0,4,2,538,,503,bold,2,1,1,2,1,754,,17,soytuber_custom,6,5,1,2,2,648,,169,soytuber_custom,7,6,1,2,1,626,,176,52gal_becchu,2,2,0,5,1,506,,381
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,301,bravo,FALSE,prime_becchu,12,8,4,8,2,984,s+,286,hydra_custom,19,14,5,6,3,1112,s+,56,sharp,12,7,5,7,5,1080,s+,85,hissen_hue,6,5,1,11,2,1079,s+,170,barrelspinner_remix,13,12,1,7,3,1177,s+,35,screwslosher_becchu,15,6,9,11,1,889,s+,1138,sshooter_becchu,12,11,1,7,5,1385,s+,138,pablo,3,3,0,9,2,794,s+,809
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,13,8,5,8,2,1110,a-,78,sputtery,13,13,0,8,3,1126,a+,129,sshooter_becchu,12,7,5,9,5,1269,s,183,nova,9,6,3,7,5,1170,s,139,bold,12,8,4,8,3,1295,s,209,maneuver,11,8,3,8,2,1062,a-,131,bold,10,7,3,9,3,1233,a,204,52gal_becchu,9,9,0,9,2,1186,s,272
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,sshooter_becchu,12,7,5,9,5,1269,s,183,sputtery,13,13,0,8,3,1126,a+,129,dualsweeper_custom,13,8,5,8,2,1110,a-,78,nova,9,6,3,7,5,1170,s,139,bold,12,8,4,8,3,1295,s,209,maneuver,11,8,3,8,2,1062,a-,131,bold,10,7,3,9,3,1233,a,204,52gal_becchu,9,9,0,9,2,1186,s,272
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,144,alpha,TRUE,prime_becchu,4,3,1,3,0,549,x,261,dualsweeper_custom,8,7,1,3,2,711,s,181,52gal_becchu,6,6,0,2,2,759,s+,131,nzap85,2,2,0,4,1,511,s+,179,rapid_deco,5,3,2,4,2,501,x,167,nautilus79,5,3,2,5,1,496,s+,74,variableroller_foil,4,2,2,5,3,745,x,163,dynamo,4,4,0,4,1,439,x,291
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,0,0,0,2,2,910,,31,jetsweeper,2,2,0,3,3,876,,60,hydra,2,2,0,2,1,758,,117,splatcharger,0,0,0,0,0,0,,3,bold,2,2,0,2,3,1143,,55,liter4k_scope,4,4,0,0,3,807,,105,nzap89,2,1,1,2,2,670,,23,hydra_custom,0,0,0,0,0,0,,137
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,22,alpha,TRUE,screwslosher_becchu,0,0,0,0,0,75,s+,95,promodeler_pg,3,3,0,0,1,267,b+,49,dualsweeper_custom,1,1,0,0,0,148,s+,127,sputtery_hue,0,0,0,0,0,104,a+,120,sshooter_collabo,0,0,0,2,0,101,x,198,hokusai_hue,0,0,0,1,0,49,s+,278,sputtery_hue,0,0,0,1,0,68,s,225,hotblaster,0,0,0,0,0,97,s+,61
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,317,bravo,FALSE,barrelspinner_remix,21,11,10,6,4,1238,x,293,pablo_hue,16,9,7,9,5,1246,x,208,hissen,14,11,3,10,2,1113,s+,267,pablo,9,8,1,7,6,1031,s+,125,wakaba,15,8,7,10,4,1325,a+,33,sharp_neo,14,13,1,12,0,854,a+,29,splatroller,10,9,1,11,1,753,a+,52,maneuver,3,2,1,6,5,1325,b-,49
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,231,bravo,TRUE,nzap85,11,11,0,6,2,919,s+,189,dualsweeper_custom,10,4,6,5,3,1048,b-,37,furo,6,4,2,5,3,1285,a-,67,hydra_custom,5,3,2,2,1,0,a+,81,kelvin525_deco,10,10,0,5,3,766,b+,92,nzap85,8,5,3,6,3,1082,a,60,sharp_neo,3,2,1,6,2,937,b+,69,furo_deco,1,1,0,5,3,1065,s,112
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,h3reelgun_d,4,1,3,3,3,1015,,99,variableroller_foil,4,4,0,6,2,927,,55,maneuver_collabo,7,6,1,5,1,713,,261,prime_becchu,6,5,1,5,1,560,,49,jetsweeper,7,6,1,2,5,988,,67,sshooter,3,1,2,3,2,866,,32,sharp_neo,5,5,0,6,1,729,,100,nzap89,7,7,0,5,1,659,,57
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,dualsweeper_custom,6,4,2,4,0,734,,60,pablo,2,2,0,2,3,913,,102,jetsweeper_custom,10,7,3,3,2,709,,83,maneuver_collabo,5,4,1,5,2,648,,29,furo,3,1,2,5,1,708,,72,sshooter_becchu,4,3,1,4,2,689,,30,bold_7,8,8,0,7,1,640,,28,bottlegeyser_foil,1,1,0,1,1,0,,134
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,7,4,3,5,5,1290,s+,67,52gal_deco,13,10,3,7,3,1384,x,299,nzap85,9,5,4,9,3,1308,s,134,52gal_becchu,6,4,2,12,3,883,a-,103,l3reelgun_d,15,7,8,7,2,1068,s,157,bold_7,13,10,3,7,2,1435,x,230,pablo_permanent,12,5,7,5,6,1337,x,108,dynamo_becchu,12,11,1,4,5,1457,s,118
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,145,alpha,TRUE,screwslosher_becchu,3,1,2,3,2,579,s+,95,splatroller,12,11,1,2,2,735,x,199,dualsweeper_custom,5,5,0,4,2,777,s+,127,bucketslosher_soda,5,3,2,3,2,622,x,197,hydra_custom,6,3,3,3,1,546,s+,33,bold_7,4,4,0,6,1,631,x,183,nzap85,4,3,1,6,1,743,s,181,dualsweeper_custom,3,1,2,6,1,498,s+,158
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,liter4k_scope,2,1,1,5,1,580,,331,bold,3,3,0,2,3,1003,,17,nautilus47,2,2,0,6,2,799,,189,liter4k_scope,6,6,0,5,1,373,,503,nzap83,8,8,0,4,2,1055,,355,nzap83,4,3,1,1,3,858,,381,soytuber_custom,4,3,1,2,3,761,,169,soytuber_custom,5,4,1,5,0,503,,176
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,178,bravo,TRUE,nzap85,5,5,0,3,2,802,c-,14,splatroller,3,2,1,5,0,629,c-,10,hotblaster,2,1,1,0,0,0,c-,12,carbon_deco,4,3,1,7,0,418,c-,24,nzap85,6,4,2,3,1,637,c-,15,splatcharger,8,7,1,1,2,604,c-,19,splatroller,3,3,0,3,1,558,c-,14,heromaneuver_replica,2,1,1,4,2,528,c-,14
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,prime_becchu,15,9,6,9,2,1184,x,261,nzap85,14,9,5,8,4,1115,s+,179,52gal_becchu,12,9,3,10,3,1228,s+,131,dualsweeper_custom,11,6,5,10,2,1002,s,181,octoshooter_replica,13,11,2,9,2,911,s+,143,nzap85,12,6,6,8,4,1219,x,198,hokusai_hue,12,11,1,9,3,829,s+,99,furo_deco,10,9,1,7,3,1603,x,370
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,218,bravo,TRUE,sshooter_collabo,7,5,2,9,1,962,x,251,hissen,10,10,0,8,2,850,x,108,52gal_becchu,3,3,0,9,2,960,x,120,sshooter_collabo,0,0,0,0,0,0,x,202,l3reelgun_d,10,4,6,6,3,886,x,83,octoshooter_replica,11,9,2,7,2,728,x,296,52gal_becchu,11,8,3,1,3,998,x,203,sharp_neo,6,5,1,4,2,632,x,167
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,7,7,0,8,2,917,b+,45,52gal_becchu,10,8,2,3,4,1597,b+,28,pablo,5,2,3,9,2,952,b+,22,pablo,8,8,0,8,1,843,b-,16,pablo,17,13,4,5,5,1373,b+,118,nzap83,8,3,5,9,3,892,b,20,hydra,7,4,3,5,2,881,b+,28,sshooter_becchu,11,8,3,6,3,1278,b,31
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,ochiba,2,1,1,3,1,788,,31,jetsweeper,5,4,1,2,2,808,,60,nzap89,1,1,0,5,2,699,,23,liter4k_scope,5,4,1,2,2,571,,105,bold,3,2,1,0,4,1197,,55,variableroller_foil,3,3,0,2,4,869,,42,momiji,2,1,1,2,1,497,,74,prime_becchu,5,5,0,6,0,485,,289
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,309,alpha,FALSE,nzap89,4,3,1,3,4,1076,b+,113,furo_deco,7,4,3,5,4,1433,b+,48,dynamo_becchu,4,3,1,4,4,998,b+,102,prime_becchu,8,6,2,6,3,960,b,47,dualsweeper,6,4,2,4,6,1440,b+,113,bucketslosher_deco,5,4,1,5,1,739,b+,67,nzap89,7,6,1,5,6,1467,b,88,liter4k,5,4,1,2,5,1082,b-,40
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,57,alpha,TRUE,dualsweeper_custom,5,4,1,2,1,335,x,380,nzap85,4,1,3,2,0,293,x,397,variableroller_foil,2,1,1,0,0,350,x,281,barrelspinner,1,1,0,1,0,245,x,225,nzap85,2,0,2,2,1,278,s+,227,dynamo_becchu,2,2,0,2,0,197,s,160,liter4k_scope,2,2,0,2,0,177,s+,134,bucketslosher,1,1,0,1,2,388,s+,79
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,317,bravo,FALSE,dualsweeper_custom,3,3,0,7,3,822,a-,78,sshooter_becchu,12,9,3,5,5,1390,s,183,sputtery,11,10,1,6,4,1274,a+,129,nova,10,10,0,5,2,962,s,139,heroroller_replica,12,11,1,9,3,957,s,82,nzap85,8,4,4,5,4,1299,b,49,squiclean_a,5,4,1,10,2,744,b+,40,promodeler_mg,5,4,1,9,2,890,b+,47
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,317,bravo,FALSE,sshooter_becchu,12,9,3,5,5,1390,s,183,sputtery,11,10,1,6,4,1274,a+,129,nova,10,10,0,5,2,962,s,139,dualsweeper_custom,3,3,0,7,3,822,a-,78,heroroller_replica,12,11,1,9,3,957,s,82,nzap85,8,4,4,5,4,1299,b,49,squiclean_a,5,4,1,10,2,744,b+,40,promodeler_mg,5,4,1,9,2,890,b+,47
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,310,bravo,FALSE,prime_becchu,11,6,5,6,4,1009,s+,286,nzap89,7,4,3,2,8,1514,s+,133,furo,7,5,2,7,4,937,s+,88,sputtery,9,6,3,4,5,1151,s+,134,dualsweeper,5,2,3,7,3,920,s+,90,furo,5,3,2,3,5,1444,s+,89,bold,3,3,0,6,2,1434,s+,302,clashblaster_neo,11,10,1,6,3,759,s+,76
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,gangaze,305,bravo,FALSE,screwslosher_becchu,10,9,1,8,4,1263,s+,95,wakaba,9,5,4,4,6,1269,s,163,sharp_neo,7,5,2,6,4,1287,x,280,dualsweeper_custom,3,2,1,9,3,1297,s+,127,dynamo_tesla,12,9,3,9,2,1104,x,152,variableroller_foil,8,7,1,5,6,1378,s+,93,splatscope_collabo,8,8,0,4,4,1144,x,264,explosher,5,2,3,3,2,1674,x,319
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,301,bravo,FALSE,dualsweeper_custom,10,9,1,7,4,1155,x,380,variableroller_foil,10,8,2,9,4,1205,x,281,nzap85,7,4,3,8,3,1063,x,397,barrelspinner,6,4,2,5,4,1181,x,225,nova,11,11,0,5,3,846,x,264,liter4k,11,8,3,5,2,1401,x,465,sharp,9,9,0,8,4,1097,s+,233,96gal,7,1,6,7,3,1108,x,296
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,h3reelgun_d,6,4,2,3,1,716,,99,sharp,9,8,1,4,1,798,,263,jetsweeper,2,2,0,1,3,699,,67,variableroller_foil,3,3,0,6,2,631,,55,sharp_neo,3,3,0,2,1,905,,100,nzap89,2,1,1,6,1,630,,57,prime_becchu,4,2,2,4,2,621,,49,dualsweeper_custom,7,6,1,5,0,493,,261
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,18,bravo,TRUE,nzap85,0,0,0,1,0,48,s+,189,dualsweeper_custom,0,0,0,1,0,42,b-,37,hydra_custom,0,0,0,1,0,24,s+,195,ochiba,0,0,0,1,0,54,a,72,52gal_becchu,3,3,0,0,0,154,b+,71,bold_7,1,1,0,0,0,149,x,295,heroroller_replica,0,0,0,0,0,71,a+,77,heromaneuver_replica,0,0,0,0,0,70,a,71
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,soytuber,2,2,0,3,1,539,,331,wakaba,9,7,2,1,3,880,,374,prime_becchu,8,4,4,3,2,743,,355,soytuber_custom,2,2,0,5,0,582,,176,nautilus79,3,3,0,3,1,687,,74,96gal_deco,3,3,0,5,0,649,,381,soytuber_custom,3,3,0,4,2,635,,169,liter4k_scope,3,3,0,3,2,606,,503
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,4,3,1,6,0,580,,60,dynamo_becchu,3,3,0,3,2,815,,33,splatspinner,1,1,0,4,1,607,,37,liter4k,3,3,0,4,2,567,,66,nzap83,7,6,1,2,3,855,,23,pablo,3,3,0,2,2,832,,48,octoshooter_replica,4,4,0,5,2,787,,47,campingshelter_camo,4,3,1,1,1,503,,47
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,307,alpha,FALSE,nzap85,12,9,3,5,2,1068,c-,14,pablo,11,10,1,9,2,937,c,20,quadhopper_black,10,10,0,9,4,1297,c-,40,prime,4,1,3,3,3,966,c+,11,nzap85,13,11,2,9,4,1166,c-,15,splatscope,3,3,0,4,2,941,c-,26,sshooter_becchu,8,6,2,6,4,943,c-,40,nzap85,8,6,2,11,2,1100,c-,19
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,ochiba,1,0,1,5,2,1026,,31,52gal_becchu,4,3,1,2,3,1110,,42,jetsweeper,3,3,0,3,2,857,,60,pablo,5,3,2,3,3,680,,23,bold,4,4,0,3,4,1123,,55,nzap89,6,4,2,1,4,1045,,103,liter4k,5,5,0,1,3,774,,105,momiji,0,0,0,5,2,676,,74
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sshooter_collabo,18,15,3,7,3,1228,x,251,quadhopper_black,11,10,1,8,2,1191,x,160,h3reelgun_d,8,2,6,6,4,1124,x,251,splatroller_collabo,8,7,1,7,4,623,x,198,sputtery_hue,9,5,4,9,3,913,x,439,rapid_becchu,12,10,2,6,4,1251,x,356,52gal_deco,6,5,1,10,1,967,x,121,sshooter_becchu,10,8,2,9,2,1044,x,62
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,79,alpha,TRUE,barrelspinner_remix,2,2,0,1,0,263,x,293,pablo_hue,4,4,0,0,3,545,x,208,pablo,2,1,1,1,2,428,s+,125,hissen,2,1,1,2,0,273,s+,267,96gal,4,4,0,2,1,274,s+,184,l3reelgun_d,1,0,1,2,1,496,,69,maneuver_collabo,1,0,1,1,1,317,s+,237,liter4k,0,0,0,3,0,225,s,111
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,nzap85,17,13,4,10,4,1153,s+,189,explosher_custom,13,9,4,6,2,1222,b+,72,nzap85,12,9,3,10,2,853,b,87,dualsweeper_custom,11,7,4,11,1,894,b-,37,52gal_becchu,17,13,4,8,4,1205,s+,124,52gal_becchu,10,10,0,7,3,1318,b-,50,hissen,9,9,0,11,1,735,b,78,bold,7,4,3,12,2,1048,a+,149
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,75,alpha,TRUE,prime_becchu,4,4,0,1,1,456,x,261,52gal_becchu,4,3,1,2,1,252,s+,131,dualsweeper_custom,4,3,1,1,1,362,s,181,nzap85,3,2,1,1,1,484,s+,179,splatroller,3,3,0,3,1,212,x,108,52gal,2,1,1,4,0,265,a,64,liter4k,1,1,0,3,1,337,s,66,dualsweeper_custom,1,0,1,2,1,352,b,22
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,310,alpha,FALSE,prime_becchu,4,3,1,4,3,1194,b+,45,52gal_becchu,13,13,0,7,3,1072,b+,28,clashblaster_neo,8,5,3,11,1,645,b+,40,splatroller,2,2,0,6,1,1167,b,17,sshooter_collabo,11,9,2,7,2,1085,b-,64,nzap83,5,2,3,6,4,925,b,20,carbon,15,13,2,6,3,1045,b+,27,hydra_custom,7,4,3,4,4,965,b-,31
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,321,alpha,FALSE,nzap89,7,7,0,5,4,1081,b+,113,splatspinner,5,2,3,5,4,1120,b+,43,dynamo_tesla,10,10,0,5,4,939,b+,36,hydra_custom,5,3,2,3,2,620,b,105,splatcharger_collabo,6,4,2,5,3,1042,b,20,dualsweeper,6,3,3,8,2,877,b,127,nzap85,5,5,0,7,3,871,b+,58,hydra_custom,9,5,4,3,3,911,b+,128
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,4,4,0,1,2,486,,272,hokusai_becchu,5,2,3,3,2,777,,92,liter4k,2,1,1,3,2,637,,79,splatroller,5,5,0,3,2,577,,87,barrelspinner,4,2,2,3,3,807,,121,hokusai_becchu,4,2,2,4,2,721,,100,splatcharger_becchu,4,3,1,2,1,342,,147,soytuber,2,2,0,5,1,281,,69
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,dualsweeper_custom,14,11,3,5,4,1443,s+,68,hokusai,14,10,4,9,2,978,s+,99,nzap85,9,6,3,7,3,1130,s,134,splatroller,5,5,0,9,1,703,b-,16,octoshooter_replica,12,11,1,8,5,1282,s,147,sputtery_hue,11,7,4,7,4,1131,s,65,hydra_custom,9,6,3,6,2,684,s+,116,nzap89,7,6,1,11,3,1180,b+,260
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,dualsweeper_custom,3,3,0,3,0,666,,60,nzap89,3,3,0,4,3,778,,33,octoshooter_replica,4,2,2,4,2,695,,47,carbon,5,3,2,1,2,631,,47,52gal_becchu,7,7,0,1,4,1096,,246,pablo,0,0,0,4,2,727,,48,liter4k,2,1,1,3,2,661,,66,liter4k,4,3,1,4,0,365,,73
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,soytuber,1,1,0,6,0,495,,331,maneuver_collabo,8,6,2,4,1,749,,355,52gal_deco,5,4,1,4,2,645,,374,nautilus79,3,3,0,2,1,626,,74,soytuber_custom,4,4,0,3,2,701,,169,sshooter,7,6,1,4,1,687,,381,splatscope_becchu,5,5,0,2,2,616,,503,soytuber_custom,1,1,0,6,1,583,,176
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,barrelspinner_remix,12,8,4,7,0,678,x,293,pablo_hue,19,10,9,6,5,1113,x,208,hissen,18,14,4,7,3,1078,s+,267,pablo,15,8,7,8,4,1256,s+,125,splatroller,11,10,1,13,2,856,s+,132,sharp,11,9,2,10,2,1056,s+,114,longblaster_necro,7,7,0,10,2,972,b+,41,sharp,4,2,2,7,1,757,b,27
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,zatou,322,bravo,FALSE,screwslosher_becchu,5,4,1,10,5,1159,s+,95,wakaba,11,6,5,6,5,1157,s,163,sharp_neo,10,9,1,6,5,1459,x,280,dualsweeper_custom,8,5,3,9,3,1271,s+,127,squiclean_b,14,13,1,3,4,1454,x,283,rapid_becchu,9,6,3,3,4,1107,s+,211,sputtery_hue,8,6,2,10,2,1214,s+,163,hotblaster,8,5,3,8,2,833,x,248
2021-03-13T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,11,9,2,7,3,1139,s+,286,dualsweeper_custom,13,12,1,7,3,1353,s+,184,bold_neo,8,7,1,6,5,1564,s+,169,sshooter_becchu,5,2,3,7,5,1261,s+,106,splatroller,9,6,3,7,1,1220,s+,255,jetsweeper,8,7,1,7,8,1579,s+,339,prime_becchu,10,9,1,7,4,1372,s+,343,clashblaster_neo,8,5,3,9,2,775,s+,148
2021-03-13T14:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,ochiba,3,0,3,3,3,1200,,31,liter4k,4,3,1,2,3,821,,105,momiji,0,0,0,5,1,750,,74,prime_becchu,8,8,0,6,2,747,,60,bold,5,5,0,3,3,1186,,55,52gal_becchu,5,5,0,3,2,1014,,42,splatscope,3,2,1,2,2,833,,128,nzap89,6,4,2,3,2,717,,23
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,121,alpha,TRUE,dualsweeper_custom,8,6,2,3,2,692,a-,78,quadhopper_black,12,7,5,1,2,603,a+,129,sshooter_collabo,8,5,3,1,1,397,s,139,sshooter_becchu,5,4,1,2,1,429,s,183,hissen_hue,4,4,0,5,1,482,b-,79,bold,3,2,1,7,0,466,s+,361,hissen_hue,2,1,1,4,0,420,b,105,sharp_neo,0,0,0,6,0,434,b,92
2021-03-13T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,121,alpha,TRUE,sshooter_becchu,5,4,1,2,1,429,s,183,quadhopper_black,12,7,5,1,2,603,a+,129,dualsweeper_custom,8,6,2,3,2,692,a-,78,sshooter_collabo,8,5,3,1,1,397,s,139,hissen_hue,4,4,0,5,1,482,b-,79,bold,3,2,1,7,0,466,s+,361,hissen_hue,2,1,1,4,0,420,b,105,sharp_neo,0,0,0,6,0,434,b,92
