# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,rapid_elite_deco,7,4,3,2,2,678,,251,promodeler_pg,2,2,0,3,2,806,,285,sputtery_clear,7,6,1,2,3,800,,156,furo,4,2,2,3,2,710,,23,bold_neo,5,5,0,4,2,749,,42,bold_neo,3,2,1,4,3,712,,204,heromaneuver_replica,2,0,2,4,2,693,,57,rapid_becchu,3,3,0,2,2,645,,98
2021-03-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,266,bravo,TRUE,kelvin525_deco,6,6,0,8,2,761,x,110,nzap85,10,7,3,6,4,1298,x,267,bold_7,8,7,1,8,3,1158,x,559,squiclean_b,6,4,2,5,4,1127,x,226,l3reelgun,13,10,3,7,3,1255,x,432,wakaba,7,4,3,6,3,1236,x,289,bamboo14mk1,7,6,1,4,5,1188,x,120,bold_7,8,7,1,7,3,1096,x,166
2021-03-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,266,alpha,TRUE,wakaba,7,4,3,6,3,1236,x,289,l3reelgun,13,10,3,7,3,1255,x,432,bamboo14mk1,7,6,1,4,5,1188,x,120,bold_7,8,7,1,7,3,1096,x,166,nzap85,10,7,3,6,4,1298,x,267,bold_7,8,7,1,8,3,1158,x,559,squiclean_b,6,4,2,5,4,1127,x,226,kelvin525_deco,6,6,0,8,2,761,x,110
2021-03-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,306,alpha,FALSE,bold_neo,9,7,2,11,4,1175,x,590,hissen_hue,8,5,3,7,4,1097,x,185,herospinner_replica,10,7,3,8,5,1033,x,495,kelvin525_becchu,13,11,2,10,3,969,x,472,sputtery_clear,15,12,3,6,4,1237,x,254,carbon_deco,8,6,2,9,1,1117,x,285,sharp,10,8,2,10,3,965,x,336,bottlegeyser,12,10,2,5,2,798,x,66
2021-03-24T14:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sputtery_clear,12,10,2,5,2,1085,a,50,sshooter_becchu,10,7,3,7,4,1302,a,90,campingshelter_camo,10,5,5,5,3,1193,a+,108,bamboo14mk2,17,15,2,8,2,927,a+,66,longblaster,15,10,5,8,4,1283,a+,60,bold_7,4,4,0,11,2,1066,a-,82,furo,9,8,1,12,2,984,a,504,splatcharger,6,3,3,6,3,921,a,340
2021-03-24T14:00:00+00:00,5.4.0,gachi,squad_4,area,zatou,126,bravo,TRUE,quadhopper_black,3,1,2,4,1,496,x,167,sharp_neo,1,0,1,5,1,597,s,35,maneuver,2,2,0,5,2,588,x,67,hokusai_hue,2,2,0,6,1,435,x,105,nzap85,5,3,2,2,2,674,x,306,96gal,9,5,4,1,2,658,s,169,splatcharger_collabo,5,3,2,0,2,595,x,229,bucketslosher_soda,10,9,1,2,1,477,x,434
2021-03-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,52gal_becchu,11,11,0,3,5,1194,a+,110,sputtery_clear,8,7,1,7,4,1249,s+,233,variableroller_foil,6,6,0,4,5,1238,s+,99,52gal_becchu,4,3,1,9,1,1008,s,198,nzap89,13,11,2,9,2,1300,a,46,liter4k,8,7,1,5,5,1278,s+,112,hissen_hue,4,3,1,10,2,1033,a-,95,hydra_custom,5,2,3,3,5,718,s+,342
2021-03-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,variableroller_foil,6,6,0,4,5,1238,s+,99,sputtery_clear,8,7,1,7,4,1249,s+,233,52gal_becchu,11,11,0,3,5,1194,a+,110,52gal_becchu,4,3,1,9,1,1008,s,198,nzap89,13,11,2,9,2,1300,a,46,liter4k,8,7,1,5,5,1278,s+,112,hissen_hue,4,3,1,10,2,1033,a-,95,hydra_custom,5,2,3,3,5,718,s+,342
2021-03-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,explosher_custom,3,2,1,4,0,753,,384,l3reelgun_d,9,5,4,2,2,868,,294,hokusai_hue,6,5,1,4,3,763,,286,clashblaster_neo,6,6,0,6,1,466,,200,heroroller_replica,6,5,1,5,2,787,,152,maneuver,5,4,1,5,2,653,,177,splatroller_becchu,5,4,1,3,2,642,,270,campingshelter_camo,5,3,2,5,0,621,,201
2021-03-24T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,1,0,1,5,3,986,,68,wakaba,4,1,3,4,3,948,,213,dynamo_tesla,5,3,2,1,3,688,,297,kugelschreiber_hue,6,6,0,2,2,665,,358,promodeler_mg,5,4,1,3,4,1345,,66,hydra_custom,4,2,2,1,3,804,,300,spygadget,2,1,1,3,1,740,,300,hydra_custom,6,5,1,3,1,514,,64
2021-03-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,217,alpha,TRUE,dualsweeper,7,5,2,2,5,1028,x,743,jetsweeper_custom,12,5,7,0,5,1058,s+,129,dualsweeper,11,7,4,3,3,882,a+,223,hydra_custom,11,4,7,4,2,603,a+,79,52gal_becchu,4,4,0,6,5,999,a-,112,sharp_neo,3,2,1,7,2,901,s+,82,wakaba,3,2,1,4,4,882,s+,99,dualsweeper,3,1,2,4,3,681,x,266
2021-03-24T14:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,144,alpha,TRUE,furo_deco,7,6,1,3,2,768,x,214,furo,5,2,3,2,2,781,s+,107,hissen_hue,10,7,3,2,2,761,x,132,carbon_deco,12,9,3,4,1,497,x,182,furo,2,2,0,6,2,739,x,422,96gal,6,5,1,5,3,723,s+,146,bold,5,4,1,6,3,671,s,121,maneuver_collabo,0,0,0,7,1,481,s+,142
2021-03-24T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,125,alpha,TRUE,dualsweeper_custom,7,3,4,2,1,457,a-,84,bold_7,9,7,2,3,1,581,a+,134,hotblaster_custom,9,4,5,1,1,411,s,143,nzap89,4,3,1,1,1,341,s,187,sshooter_becchu,3,2,1,5,1,457,c,49,nzap85,1,1,0,3,1,454,,15,bold,2,2,0,5,0,315,b,72,bold,2,2,0,6,0,303,b-,30
2021-03-24T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,125,alpha,TRUE,nzap89,4,3,1,1,1,341,s,187,bold_7,9,7,2,3,1,581,a+,134,hotblaster_custom,9,4,5,1,1,411,s,143,dualsweeper_custom,7,3,4,2,1,457,a-,84,sshooter_becchu,3,2,1,5,1,457,c,49,bold,2,2,0,6,0,303,b-,30,bold,2,2,0,5,0,315,b,72,nzap85,1,1,0,3,1,454,,15
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,103,bravo,TRUE,nzap85,1,0,1,3,2,591,s+,526,kelvin525_deco,0,0,0,2,3,441,s+,315,barrelspinner_remix,1,1,0,2,2,481,s+,198,sharp_neo,0,0,0,4,0,545,s+,139,hydra_custom,3,2,1,1,1,288,s+,190,sputtery_clear,5,5,0,1,1,580,s+,283,sshooter_becchu,3,2,1,0,3,637,s+,70,barrelspinner_remix,1,1,0,0,2,578,s+,116
2021-03-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,sshooter_collabo,14,8,6,9,0,786,c+,34,prime_becchu,10,10,0,7,2,776,b+,92,quadhopper_black,10,10,0,8,1,827,a-,63,nzap85,8,6,2,8,3,779,c,29,liter4k,12,9,3,5,3,1003,a+,50,clashblaster_neo,11,8,3,7,2,656,b-,70,nzap85,7,5,2,10,1,826,c+,73,hissen_hue,7,6,1,12,0,712,c-,32
2021-03-24T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,quadhopper_black,10,10,0,8,1,827,a-,63,sshooter_collabo,14,8,6,9,0,786,c+,34,prime_becchu,10,10,0,7,2,776,b+,92,nzap85,8,6,2,8,3,779,c,29,liter4k,12,9,3,5,3,1003,a+,50,clashblaster_neo,11,8,3,7,2,656,b-,70,nzap85,7,5,2,10,1,826,c+,73,hissen_hue,7,6,1,12,0,712,c-,32
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,109,bravo,TRUE,explosher,3,1,2,4,1,454,x,384,pablo,4,3,1,3,3,641,x,159,bucketslosher_soda,0,0,0,3,2,453,x,238,prime_becchu,1,1,0,2,2,494,x,369,furo_deco,3,2,1,0,2,643,x,278,sshooter_collabo,3,3,0,3,1,333,x,152,jetsweeper_custom,4,2,2,0,3,574,x,165,bucketslosher_soda,5,5,0,2,1,446,x,313
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,189,bravo,TRUE,dualsweeper_custom,6,5,1,5,3,1070,x,110,splatroller_collabo,3,3,0,7,2,334,x,116,ochiba,6,5,1,8,4,919,x,86,explosher,0,0,0,3,2,0,x,122,momiji,4,0,4,2,4,1068,x,167,bucketslosher_soda,7,7,0,7,2,706,x,72,bold,10,8,2,3,3,781,x,96,liter4k_custom,9,7,2,1,3,544,x,398
2021-03-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,h3reelgun_d,4,2,2,2,2,1118,,68,promodeler_mg,1,0,1,4,5,1382,,120,nzap85,3,1,2,5,1,737,,163,bottlegeyser_foil,7,7,0,4,1,692,,39,sharp_neo,8,4,4,2,3,1157,,81,furo,7,4,3,1,3,1060,,297,maneuver,3,2,1,2,3,853,,127,hissen_hue,5,5,0,5,2,766,,25
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,282,bravo,TRUE,sshooter_becchu,10,7,3,7,5,1268,x,132,nzap89,5,2,3,5,7,1247,x,421,jetsweeper,7,4,3,5,8,1605,x,257,hokusai,13,10,3,7,5,1052,x,224,sharp,10,6,4,4,5,1309,x,397,barrelspinner_remix,9,8,1,5,5,1353,x,151,sshooter_collabo,10,7,3,7,4,1301,x,91,sshooter_becchu,2,2,0,7,5,1201,x,242
2021-03-24T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,dualsweeper_custom,9,8,1,5,3,1055,a-,84,hotblaster_custom,14,11,3,5,4,1159,s,143,nzap89,10,5,5,6,5,1171,s,187,bold_7,7,7,0,7,3,1149,a+,134,jetsweeper_custom,9,6,3,6,4,1099,a,84,sputtery,9,8,1,10,2,1356,a+,121,prime_becchu,7,6,1,5,3,1175,s+,179,soytuber_custom,4,3,1,10,1,777,a,47
2021-03-24T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,nzap89,10,5,5,6,5,1171,s,187,hotblaster_custom,14,11,3,5,4,1159,s,143,dualsweeper_custom,9,8,1,5,3,1055,a-,84,bold_7,7,7,0,7,3,1149,a+,134,jetsweeper_custom,9,6,3,6,4,1099,a,84,sputtery,9,8,1,10,2,1356,a+,121,prime_becchu,7,6,1,5,3,1175,s+,179,soytuber_custom,4,3,1,10,1,777,a,47
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,228,bravo,TRUE,h3reelgun_d,6,3,3,7,3,1043,x,590,campingshelter_camo,11,5,6,6,3,1039,x,286,prime_becchu,5,5,0,6,2,871,x,65,screwslosher_becchu,8,8,0,6,4,1051,x,235,splatspinner,11,10,1,4,4,1209,x,520,jetsweeper_custom,9,5,4,5,5,883,x,341,campingshelter_sorella,7,4,3,7,4,996,x,161,campingshelter_camo,12,5,7,6,3,917,x,294
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,122,alpha,TRUE,nzap85,6,2,4,1,2,732,s+,526,wakaba,6,5,1,2,3,616,s+,76,jetsweeper_custom,2,1,1,1,3,509,s+,53,barrelspinner_remix,2,2,0,3,2,459,s+,116,bold,1,0,1,6,2,618,s+,69,prime_becchu,2,2,0,1,2,531,s+,323,parashelter_sorella,4,4,0,2,2,581,s+,241,liter4k,3,1,2,1,2,658,s+,343
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,193,alpha,TRUE,jetsweeper,5,2,3,3,4,966,s+,289,splatroller_collabo,4,3,1,8,1,356,s+,173,52gal_deco,7,6,1,3,4,1080,s+,374,prime_becchu,11,9,2,4,2,966,s+,420,dualsweeper_custom,5,4,1,4,3,813,s+,169,nzap85,9,7,2,6,2,859,s+,62,hydra_custom,8,4,4,2,3,622,s+,52,sharp_neo,5,3,2,8,1,645,s+,198
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,explosher,13,7,6,4,5,1545,x,384,clashblaster_neo,13,10,3,7,5,1205,x,495,pablo,12,11,1,5,7,1456,x,159,jetsweeper_custom,5,1,4,2,8,1421,x,165,furo_deco,8,8,0,8,5,1570,x,278,wakaba,7,2,5,6,8,1655,x,59,hydra_custom,7,6,1,7,3,900,x,65,bucketslosher_soda,4,2,2,8,4,1234,x,238
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,223,bravo,TRUE,dualsweeper_custom,5,2,3,5,4,1192,s+,111,nautilus79,7,7,0,5,2,856,s+,102,heroshooter_replica,9,6,3,11,1,658,s+,100,pablo,6,6,0,6,6,994,s+,240,wakaba,9,7,2,5,4,1074,s+,63,dynamo_becchu,8,8,0,5,4,1068,s+,126,bold_7,8,7,1,4,4,805,s+,35,heromaneuver_replica,7,5,2,7,4,897,s+,54
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,100,alpha,TRUE,dualsweeper_custom,1,1,0,2,1,408,x,110,52gal_becchu,5,5,0,0,2,536,x,167,dynamo_becchu,4,1,3,0,2,476,x,324,bucketslosher_soda,6,6,0,1,1,499,x,72,momiji,0,0,0,2,2,608,x,167,prime_becchu,0,0,0,4,1,393,x,70,liter4k_custom,1,1,0,3,0,226,x,398,quadhopper_black,2,2,0,4,1,398,x,173
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,229,bravo,TRUE,nzap85,9,4,5,5,5,1264,s+,526,wakaba,6,2,4,2,6,1467,s+,79,prime_becchu,9,8,1,6,4,787,s+,50,squiclean_a,6,4,2,8,2,716,s+,42,nzap89,4,2,2,5,4,1132,s+,241,jetsweeper_custom,6,3,3,2,5,892,s+,53,dualsweeper_custom,8,6,2,5,3,1220,s+,241,prime_becchu,9,7,2,6,2,906,s+,311
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,233,alpha,TRUE,h3reelgun_d,8,3,5,4,5,1337,x,590,kelvin525_deco,7,7,0,6,3,837,x,472,nzap85,11,7,4,4,5,1225,x,379,campingshelter_sorella,5,4,1,7,3,1198,x,161,nzap85,7,4,3,6,3,1073,x,323,bamboo14mk1,9,8,1,6,4,1111,x,460,h3reelgun_d,10,4,6,4,4,1244,x,198,nzap85,6,5,1,5,4,1061,x,286
2021-03-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,4,4,0,1,3,970,,68,splatspinner,8,6,2,1,4,1093,,23,l3reelgun_d,7,3,4,3,2,820,,161,longblaster,5,5,0,2,1,543,,54,sshooter_becchu,2,1,1,3,3,952,,230,dynamo_becchu,3,2,1,3,3,841,,72,bold_7,1,1,0,5,2,825,,214,heroroller_replica,3,3,0,7,0,418,,151
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,196,bravo,TRUE,sshooter_becchu,5,4,1,3,5,995,x,132,pablo,7,3,4,4,4,884,x,286,52gal_becchu,3,3,0,7,1,642,x,332,nzap89,6,5,1,5,4,995,x,421,nzap89,5,5,0,3,5,1192,x,273,sshooter_collabo,9,9,0,6,2,807,x,91,hokusai_hue,5,3,2,4,3,631,x,99,pablo_permanent,7,2,5,2,6,982,x,118
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,193,alpha,TRUE,jetsweeper,9,7,2,3,4,987,s+,289,maneuver,7,4,3,2,5,1077,s+,60,quadhopper_black,5,4,1,4,2,736,s+,318,hissen,11,8,3,4,3,799,s+,62,52gal_deco,7,6,1,4,5,1110,s+,374,sharp_neo,3,3,0,6,2,710,s+,197,campingshelter_camo,3,1,2,7,2,705,s+,83,sputtery_clear,4,3,1,6,2,806,s+,274
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,203,bravo,TRUE,dualsweeper_custom,5,4,1,7,2,827,x,110,dynamo_becchu,9,7,2,6,4,1096,x,324,nova,7,5,2,7,3,615,x,170,furo,3,1,2,5,4,1095,x,110,dynamo_becchu,13,13,0,7,3,889,x,197,sshooter_becchu,4,3,1,3,6,1177,x,146,furo,7,3,4,3,4,1004,x,70,kelvin525_deco,7,5,2,5,3,620,x,178
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,81,alpha,TRUE,dualsweeper_custom,4,4,0,0,1,476,s+,111,carbon_deco,5,3,2,2,0,207,s+,66,nzap89,2,1,1,1,1,309,s+,66,splatspinner,2,2,0,1,1,471,s+,113,sputtery_clear,2,1,1,3,2,435,s+,65,sshooter,0,0,0,3,2,482,s+,96,52gal_becchu,2,1,1,3,1,449,s+,75,soytuber,2,2,0,1,1,209,s+,152
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,235,alpha,TRUE,explosher,11,5,6,5,3,1145,x,384,hokusai_hue,13,10,3,4,6,993,x,127,variableroller,6,4,2,2,4,1277,x,300,prime_becchu,5,5,0,6,3,881,x,463,wakaba,9,5,4,4,6,1336,x,59,h3reelgun_d,6,2,4,6,4,998,x,118,squiclean_a,7,6,1,7,2,775,x,325,pablo,4,4,0,7,4,1087,x,159
2021-03-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bottlegeyser_foil,6,5,1,3,2,568,,297,splatspinner,5,4,1,2,4,1206,,343,spygadget_sorella,6,4,2,1,4,1010,,99,promodeler_pg,2,2,0,4,3,889,,75,promodeler_pg,1,1,0,3,3,1118,,31,hissen,8,7,1,3,3,851,,113,nzap85,3,1,2,6,1,654,,65,quadhopper_black,1,1,0,3,2,649,,48
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,220,alpha,TRUE,nzap85,7,2,5,3,5,1104,s+,526,kelvin525_deco,12,11,1,4,3,859,s+,98,nzap85,6,3,3,1,5,1426,s+,186,prime_becchu,6,4,2,4,2,871,s+,311,octoshooter_replica,7,5,2,7,3,967,s+,247,promodeler_mg,3,1,2,4,8,1756,s+,196,prime_becchu,7,6,1,5,3,913,s+,50,nzap85,3,0,3,4,5,1078,s+,205
2021-03-24T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,nzap89,11,10,1,6,3,1220,s,187,dualsweeper_custom,11,9,2,5,2,920,a-,84,hotblaster_custom,9,4,5,6,1,706,s,143,bold_7,6,5,1,8,2,955,a+,134,maneuver,10,9,1,7,5,994,x,198,sharp_neo,8,7,1,6,1,912,s+,146,nzap85,7,4,3,10,1,590,c,30,bold,5,4,1,7,3,1080,c-,29
2021-03-24T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,11,9,2,5,2,920,a-,84,nzap89,11,10,1,6,3,1220,s,187,hotblaster_custom,9,4,5,6,1,706,s,143,bold_7,6,5,1,8,2,955,a+,134,maneuver,10,9,1,7,5,994,x,198,sharp_neo,8,7,1,6,1,912,s+,146,nzap85,7,4,3,10,1,590,c,30,bold,5,4,1,7,3,1080,c-,29
2021-03-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,7,5,2,3,3,1069,,68,dynamo_tesla,3,2,1,2,2,855,,297,bold_7,3,3,0,4,2,750,,214,sshooter_becchu,3,2,1,2,2,647,,230,promodeler_rg,1,1,0,5,2,1004,,31,splatroller,5,5,0,0,2,905,,300,heroroller_replica,5,5,0,4,1,573,,151,dynamo_becchu,0,0,0,3,2,0,,72
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,207,alpha,TRUE,sshooter_becchu,8,5,3,4,4,1063,x,132,liter4k,8,8,0,3,3,740,x,332,pablo,6,4,2,3,4,923,x,286,nzap89,5,3,2,4,4,905,x,421,hokusai_hue,7,6,1,4,5,820,x,99,maneuver,5,5,0,4,3,787,x,70,longblaster_necro,4,2,2,3,5,888,x,157,jetsweeper,2,1,1,9,2,679,x,270
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,215,alpha,TRUE,h3reelgun_d,13,10,3,5,3,974,x,590,dualsweeper_custom,7,1,6,4,2,1173,x,281,squiclean_a,9,8,1,7,2,776,x,175,bucketslosher,6,5,1,4,4,1071,x,115,sharp_neo,7,6,1,6,3,1061,x,312,dualsweeper_custom,6,4,2,6,3,1100,x,267,dualsweeper_custom,7,3,4,10,1,591,x,355,liter4k,7,7,0,3,3,800,x,297
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,113,alpha,TRUE,dualsweeper_custom,4,4,0,2,1,537,s+,111,bold,4,3,1,3,2,509,s+,44,sshooter,5,4,1,1,3,668,s+,96,nova,5,3,2,2,1,368,s+,239,dualsweeper_custom,1,0,1,4,1,391,s+,32,hokusai_becchu,0,0,0,5,3,422,s+,36,nzap89,4,4,0,2,4,734,s+,66,heromaneuver_replica,4,4,0,4,2,650,s+,54
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,110,alpha,TRUE,jetsweeper,6,4,2,1,2,639,s+,289,liter4k_custom,2,2,0,1,2,366,s+,141,sputtery_clear,2,2,0,3,1,471,s+,274,nzap85,8,5,3,1,2,535,s+,111,campingshelter_camo,0,0,0,4,1,395,s+,83,bamboo14mk2,1,1,0,3,1,360,s+,66,bold,3,3,0,3,2,639,s+,35,jetsweeper,2,2,0,3,2,508,s+,338
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,216,bravo,TRUE,dualsweeper_custom,6,4,2,1,5,1271,x,110,dynamo_becchu,8,7,1,8,1,685,x,197,dualsweeper_custom,8,7,1,5,3,963,x,128,nzap85,8,3,5,5,4,1030,x,237,sshooter_becchu,8,6,2,7,4,1201,x,240,jetsweeper,7,3,4,4,5,1003,x,621,dualsweeper_custom,5,2,3,7,1,755,x,137,hissen_hue,10,8,2,3,5,1089,x,454
2021-03-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,bottlegeyser_foil,4,3,1,7,1,614,,297,promodeler_mg,0,0,0,3,5,1331,,120,kugelschreiber,5,5,0,4,2,726,,124,herocharger_replica,0,0,0,5,0,468,,86,prime_becchu,7,5,2,3,3,940,,68,nzap85,8,5,3,1,3,884,,65,quadhopper_black,3,2,1,2,2,737,,48,sharp_neo,7,7,0,2,2,726,,53
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,187,alpha,TRUE,explosher,4,2,2,3,3,875,x,384,sshooter_becchu,8,6,2,4,4,1115,x,253,96gal,6,1,5,2,4,999,x,436,variableroller,5,5,0,1,3,816,x,300,bucketslosher_soda,2,2,0,4,3,811,x,330,screwslosher_becchu,7,5,2,5,0,551,x,404,hydra_custom,3,2,1,2,3,630,x,241,sharp_neo,4,0,4,3,3,1160,x,209
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,165,alpha,TRUE,dualsweeper_custom,9,6,3,4,2,806,s+,111,splatcharger_collabo,3,3,0,3,2,560,s+,207,bold,4,3,1,3,4,991,s+,44,dualsweeper,5,4,1,7,1,450,s+,96,dualsweeper_custom,8,4,4,2,2,741,s+,90,splatroller,11,8,3,4,3,681,s+,66,rapid_elite,3,3,0,6,1,492,s+,99,sshooter_becchu,3,2,1,4,3,800,s+,275
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,300,alpha,FALSE,jetsweeper,4,1,3,7,4,980,s+,289,bold,18,18,0,6,8,1978,s+,225,momiji,8,4,4,0,5,0,s+,233,sputtery_clear,12,9,3,6,6,1468,s+,74,bold_neo,2,2,0,5,10,1821,s+,432,octoshooter_replica,5,5,0,10,3,1127,s+,61,nzap83,5,5,0,9,5,1257,s+,137,bold_7,8,7,1,8,6,1276,s+,187
2021-03-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,10,7,3,2,3,1213,,68,sharp_neo,8,5,3,1,2,869,,198,bottlegeyser_foil,4,3,1,1,3,713,,151,nzap85,6,4,2,4,2,663,,239,promodeler_rg,0,0,0,6,1,944,,31,splatroller,3,3,0,2,2,898,,300,bold_7,3,3,0,6,1,863,,214,maneuver,2,2,0,5,2,700,,55
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sshooter_becchu,14,12,2,8,4,1480,x,132,wakaba,8,2,6,3,9,2076,x,156,sputtery_clear,12,9,3,7,5,1266,x,152,pablo,9,7,2,6,6,1442,x,396,hissen,16,9,7,7,5,1187,x,233,pablo,5,4,1,8,5,1252,x,286,nzap89,6,4,2,8,7,1673,x,421,dualsweeper_custom,12,7,5,8,6,1938,x,498
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,135,alpha,TRUE,h3reelgun_d,7,5,2,4,1,484,x,590,bamboo14mk1,4,2,2,1,3,785,x,237,52gal,8,7,1,3,2,680,x,351,bucketslosher,3,3,0,2,3,746,x,115,bottlegeyser_foil,6,6,0,4,3,556,x,354,splatspinner,2,0,2,5,2,686,x,295,52gal_becchu,1,1,0,4,3,737,x,187,nzap85,5,3,2,4,2,523,x,116
2021-03-24T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,238,alpha,TRUE,nzap85,12,5,7,5,4,1171,s+,526,52gal_becchu,10,7,3,6,3,978,s+,45,splatroller_collabo,4,4,0,6,2,680,s+,265,nova_becchu,8,6,2,2,4,1059,s+,78,nzap85,8,7,1,6,4,1100,s+,43,liter4k_scope,5,4,1,2,5,1077,s+,51,nzap89,4,4,0,7,4,953,s+,38,splatroller,4,4,0,7,2,751,s+,233
2021-03-24T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,77,alpha,TRUE,nzap89,3,3,0,1,1,250,s,187,prime_becchu,7,6,1,1,1,358,s,143,bold_7,2,2,0,3,1,278,a+,134,dualsweeper_custom,1,1,0,2,0,255,a-,84,prime_becchu,3,2,1,3,0,208,a,24,nzap85,2,1,1,4,0,173,b-,42,heroroller_replica,1,1,0,3,0,151,b-,42,furo,1,1,0,2,0,387,b-,23
