# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,120,bravo,TRUE,splatcharger_collabo,3,3,0,3,2,563,a,25,sshooter_collabo,3,3,0,5,2,494,a+,423,squiclean_g,2,2,0,5,1,476,a+,89,jetsweeper,0,0,0,6,0,237,a+,60,nzap89,3,2,1,2,2,587,a,71,splatscope_collabo,5,5,0,1,1,391,a+,30,bold,8,7,1,3,1,587,a+,54,dynamo_tesla,8,5,3,2,1,384,a+,31
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,138,alpha,TRUE,nzap89,4,4,0,2,2,497,s,182,bold_7,6,6,0,3,1,484,a+,128,prime_becchu,4,3,1,2,1,331,s,138,dualsweeper_custom,3,2,1,2,1,583,a-,77,nzap85,4,3,1,2,2,433,c-,35,dualsweeper_custom,4,4,0,5,1,465,a+,80,splatroller,2,2,0,5,0,328,s,113,momiji,1,0,1,4,2,603,b,47
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,138,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,583,a-,77,bold_7,6,6,0,3,1,484,a+,128,nzap89,4,4,0,2,2,497,s,182,prime_becchu,4,3,1,2,1,331,s,138,nzap85,4,3,1,2,2,433,c-,35,dualsweeper_custom,4,4,0,5,1,465,a+,80,splatroller,2,2,0,5,0,328,s,113,momiji,1,0,1,4,2,603,b,47
2021-03-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,quadhopper_black,9,9,0,3,1,720,,161,sshooter,9,9,0,1,2,943,,43,l3reelgun_d,4,4,0,3,4,922,,147,jetsweeper,2,0,2,0,3,814,,159,bottlegeyser_foil,4,3,1,6,2,793,,129,splatspinner_becchu,4,3,1,5,2,772,,99,96gal,0,0,0,5,2,711,,42,splatroller,1,1,0,6,0,378,,35
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,203,bravo,TRUE,liter4k,4,3,1,1,3,593,s+,70,nzap89,7,5,2,4,5,1021,s+,92,bold_neo,4,3,1,4,7,1382,s+,232,hissen,9,7,2,8,2,519,s+,58,sputtery_hue,10,8,2,5,2,800,s+,82,splatroller,5,4,1,5,2,669,s+,80,bold,5,4,1,7,2,808,s+,84,explosher,4,1,3,1,4,989,s+,101
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,quadhopper_black,10,6,4,6,3,898,a-,61,sputtery_clear,12,10,2,5,4,1025,a-,68,jetsweeper,10,8,2,7,5,1314,a+,56,bold_7,7,5,2,8,2,1310,a-,106,nzap85,11,6,5,8,4,1205,a+,62,prime_becchu,9,7,2,9,3,940,a,61,splatscope_collabo,3,2,1,4,4,972,a,53,sputtery_clear,12,11,1,8,5,1488,a,86
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,111,alpha,TRUE,variableroller_foil,2,2,0,1,2,525,s+,61,jetsweeper,0,0,0,1,2,449,s+,234,sharp_neo,3,2,1,2,1,400,s+,92,sshooter_collabo,5,5,0,4,1,386,s+,41,screwslosher_becchu,2,2,0,3,1,426,s+,198,sharp_neo,5,4,1,4,1,497,s+,90,nzap89,3,2,1,2,4,786,s+,33,,,,,,,,,
2021-03-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,heroshooter_replica,2,2,0,8,1,777,,296,sputtery_clear,3,3,0,2,3,958,,50,bold,1,1,0,5,1,747,,42,splatroller,2,1,1,4,1,679,,40,bold,8,6,2,2,5,1434,,82,wakaba,6,4,2,1,4,925,,106,rapid_deco,9,7,2,1,1,877,,89,splatroller,2,2,0,3,1,668,,20
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,264,alpha,TRUE,splatcharger_collabo,3,3,0,3,2,823,a,25,bold,9,8,1,8,4,1232,a+,54,furo,8,5,3,5,4,1361,a+,42,barrelspinner_remix,3,2,1,6,2,736,a+,22,96gal,9,6,3,7,3,1141,a+,121,liter4k,6,5,1,3,4,983,a+,419,kugelschreiber_hue,3,1,2,5,2,694,a+,42,nzap89,9,8,1,5,4,1178,a+,151
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,nzap89,14,7,7,5,7,1290,s,182,prime_becchu,16,13,3,6,4,967,s,138,bold_7,14,12,2,10,2,977,a+,128,dualsweeper_custom,9,5,4,6,2,879,a-,77,quadhopper_black,15,14,1,7,3,1111,x,224,bold_7,10,7,3,9,4,1191,a,81,sputtery_hue,5,3,2,12,2,761,a-,45,kugelschreiber,2,2,0,9,2,661,c+,27
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,dualsweeper_custom,9,5,4,6,2,879,a-,77,prime_becchu,16,13,3,6,4,967,s,138,nzap89,14,7,7,5,7,1290,s,182,bold_7,14,12,2,10,2,977,a+,128,quadhopper_black,15,14,1,7,3,1111,x,224,bold_7,10,7,3,9,4,1191,a,81,sputtery_hue,5,3,2,12,2,761,a-,45,kugelschreiber,2,2,0,9,2,661,c+,27
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,317,bravo,FALSE,carbon_deco,12,8,4,12,0,890,s+,56,52gal_becchu,13,10,3,11,2,1282,s+,157,nzap89,12,11,1,7,8,1535,x,365,splatroller_collabo,2,1,1,11,1,683,b-,13,clashblaster,15,9,6,7,4,1053,a,89,splatroller,14,8,6,7,1,1582,s,43,hokusai_becchu,13,12,1,7,2,993,a+,100,splatroller,13,12,1,10,1,699,s+,52
2021-03-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,bold_neo,2,2,0,2,4,944,,49,promodeler_mg,3,2,1,2,5,1243,,133,barrelspinner_remix,6,5,1,2,3,1052,,33,hydra_custom,4,4,0,0,2,682,,188,variableroller_foil,0,0,0,2,4,1073,,256,squiclean_a,4,3,1,0,0,933,,46,dualsweeper_custom,3,3,0,5,2,808,,89,52gal_becchu,1,0,1,6,2,791,,314
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,153,alpha,TRUE,furo,6,6,0,2,3,887,s+,177,jetsweeper,9,2,7,3,3,743,s+,342,nzap85,9,6,3,5,2,608,s+,248,52gal_becchu,7,5,2,2,3,760,s+,198,sshooter_becchu,3,3,0,4,3,998,s+,64,dualsweeper_custom,4,3,1,5,2,751,s+,122,wakaba,6,3,3,5,3,804,s+,139,prime_becchu,3,3,0,5,1,486,s+,228
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,72,bravo,TRUE,wakaba,1,1,0,2,1,339,x,283,splatscope_collabo,0,0,0,2,1,307,x,78,longblaster,1,1,0,1,1,266,x,308,sshooter_collabo,1,1,0,2,1,327,x,424,bottlegeyser_foil,4,4,0,0,1,374,x,149,nzap85,1,1,0,1,1,295,x,110,splatroller,1,1,0,1,1,382,x,97,squiclean_b,0,0,0,1,0,239,x,150
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,96,bravo,TRUE,wakaba,2,1,1,4,2,599,x,421,hydra_custom,4,2,2,2,2,315,x,342,nzap85,3,1,2,3,2,546,x,105,explosher_custom,4,3,1,2,1,407,x,309,barrelspinner_remix,2,1,1,0,2,552,x,352,dynamo_becchu,1,1,0,1,1,356,x,601,nova,2,2,0,3,1,348,x,340,52gal_becchu,6,6,0,3,2,334,x,479
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,277,bravo,TRUE,kelvin525_deco,5,4,1,9,3,799,s+,61,sharp_neo,7,6,1,3,4,1254,s+,39,variableroller_foil,6,1,5,4,6,1443,s+,187,bottlegeyser_foil,5,2,3,5,5,1009,s+,41,liter4k,6,6,0,2,5,1223,s+,61,dualsweeper_custom,7,6,1,3,3,1095,s+,137,sputtery_clear,5,4,1,6,5,1099,s+,145,nzap85,8,4,4,3,5,1190,s+,24
2021-03-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,quadhopper_black,3,1,2,5,0,327,,161,sshooter,3,3,0,5,1,925,,43,l3reelgun_d,2,2,0,5,2,916,,147,96gal,1,1,0,3,2,831,,42,explosher_custom,7,3,4,0,1,1035,,129,sshooter_collabo,6,5,1,2,2,829,,94,kelvin525_becchu,11,7,4,4,2,660,,99,hokusai_becchu,3,3,0,1,2,510,,36
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,93,bravo,TRUE,liter4k_scope,2,2,0,1,2,324,s+,70,variableroller_foil,0,0,0,3,2,466,s+,82,campingshelter_camo,1,1,0,3,1,414,s+,109,momiji,3,1,2,2,2,746,s+,75,promodeler_rg,4,4,0,1,1,537,s+,114,bamboo14mk2,2,1,1,2,0,255,s+,59,squiclean_g,2,1,1,1,1,347,s+,61,splatroller,3,3,0,0,2,450,s+,75
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,191,alpha,TRUE,wakaba,8,6,2,1,5,1109,x,421,squiclean_g,5,3,2,6,1,573,x,438,explosher_custom,7,2,5,2,2,785,x,309,variableroller_foil,9,6,3,4,5,1120,x,470,hydra_custom,7,4,3,1,3,670,x,342,l3reelgun,3,2,1,5,4,1100,x,414,nova,5,4,1,8,3,633,x,340,furo_deco,4,3,1,5,3,1097,x,833
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,301,bravo,FALSE,quadhopper_black,8,7,1,8,1,921,a,61,bold,8,6,2,5,6,1288,a-,71,52gal_becchu,3,2,1,7,4,1104,a-,59,hissen_hue,11,9,2,6,6,1368,a,61,furo,8,4,4,11,2,976,a,58,bold,7,6,1,9,3,921,a-,19,52gal_becchu,10,7,3,2,7,1687,a-,79,nzap89,11,8,3,2,6,1056,a-,320
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,131,bravo,TRUE,wakaba,1,1,0,5,3,459,x,283,52gal_becchu,3,3,0,5,1,502,x,240,bottlegeyser_foil,1,1,0,4,1,345,x,221,hydra_custom,4,1,3,2,3,520,x,443,h3reelgun_d,8,4,4,2,2,630,x,66,sshooter_becchu,6,6,0,1,3,707,x,424,hydra_custom,7,4,3,2,1,307,x,215,furo_deco,3,2,1,1,2,566,x,361
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,81,alpha,TRUE,splatcharger_collabo,1,1,0,1,1,356,a,25,96gal,2,1,1,1,1,336,a+,121,sshooter_collabo,6,5,1,0,1,481,a+,43,nzap89,5,5,0,1,1,468,a+,151,squiclean_b,0,0,0,3,1,333,a,63,wakaba,0,0,0,4,0,367,a,47,hydra,2,2,0,2,1,366,a,37,l3reelgun_d,2,1,1,3,1,423,a,88
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,77,alpha,TRUE,liter4k_scope,1,1,0,0,0,168,s+,70,nzap89,4,3,1,0,2,484,s+,274,nzap83,0,0,0,0,1,242,s+,85,hokusai_becchu,5,5,0,0,1,485,s+,162,dualsweeper,0,0,0,1,2,428,s+,55,nzap89,0,0,0,1,1,229,s+,266,campingshelter_camo,0,0,0,4,0,264,s+,109,sshooter_becchu,0,0,0,3,2,459,s+,137
2021-03-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,bold_neo,5,5,0,6,2,873,,49,bold_neo,1,1,0,4,3,952,,361,bold_neo,3,3,0,7,3,821,,124,herocharger_replica,3,1,2,4,1,577,,33,pablo,6,6,0,4,4,1187,,205,bamboo14mk1,5,3,2,3,2,751,,106,explosher_custom,8,6,2,0,2,750,,293,screwslosher_becchu,8,6,2,3,2,650,,169
2021-03-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,quadhopper_black,6,6,0,5,1,716,,161,bold_7,2,0,2,3,4,983,,77,sshooter,2,1,1,4,2,901,,33,campingshelter_sorella,1,1,0,2,2,0,,45,96gal,8,5,3,4,3,883,,71,barrelspinner_remix,6,4,2,0,3,880,,74,nzap89,3,2,1,1,3,810,,223,jetsweeper_custom,6,3,3,3,3,699,,117
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,dualsweeper_custom,8,6,2,7,2,850,a-,77,prime_becchu,15,14,1,6,4,1050,s,138,bold_7,7,5,2,10,3,992,a+,128,nzap89,6,5,1,6,6,1292,s,182,prime_becchu,13,11,2,5,1,1307,s+,109,sshooter_becchu,9,7,2,10,0,849,b,24,furo,8,7,1,8,3,1114,b-,38,hissen,7,4,3,7,3,859,b-,36
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,nzap89,6,5,1,6,6,1292,s,182,prime_becchu,15,14,1,6,4,1050,s,138,dualsweeper_custom,8,6,2,7,2,850,a-,77,bold_7,7,5,2,10,3,992,a+,128,prime_becchu,13,11,2,5,1,1307,s+,109,sshooter_becchu,9,7,2,10,0,849,b,24,furo,8,7,1,8,3,1114,b-,38,hissen,7,4,3,7,3,859,b-,36
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,46,alpha,TRUE,carbon_deco,1,1,0,0,0,174,s+,56,splatroller,1,1,0,0,1,293,a+,79,herospinner_replica,1,1,0,0,0,99,b+,80,nzap89,0,0,0,0,1,223,x,365,52gal_deco,0,0,0,2,0,39,x,145,nzap85,0,0,0,1,0,71,s+,261,nzap85,0,0,0,0,0,0,s+,88,52gal_becchu,0,0,0,0,0,0,s+,83
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,144,alpha,TRUE,furo,6,4,2,2,2,678,s+,177,wakaba,5,4,1,3,2,561,s+,41,dynamo_becchu,6,5,1,1,3,607,s+,186,hissen_hue,9,6,3,3,2,591,s+,194,nzap83,4,3,1,3,3,897,s+,68,hissen,3,2,1,6,1,462,s+,79,splatroller_becchu,2,2,0,4,2,569,s+,270,prime_collabo,2,2,0,6,0,458,s+,255
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,80,alpha,TRUE,kelvin525_deco,3,3,0,0,1,309,s+,61,splatroller,2,2,0,1,1,372,s+,186,52gal_becchu,1,1,0,2,1,372,s+,66,nzap85,3,3,0,1,1,485,s+,135,splatspinner,1,1,0,2,1,331,s+,24,jetsweeper,3,2,1,1,2,329,s+,137,nova_becchu,1,0,1,3,1,359,s+,64,52gal_becchu,1,1,0,3,1,395,s+,152
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,219,bravo,TRUE,wakaba,5,4,1,7,4,841,x,283,explosher_custom,7,4,3,5,2,979,x,348,dynamo_tesla,10,8,2,6,3,787,x,308,liter4k_scope,4,1,3,8,3,742,x,297,hissen,13,8,5,8,2,661,x,287,dynamo_tesla,11,3,8,3,4,912,x,184,liter4k,7,6,1,2,2,793,x,355,dualsweeper_custom,10,8,2,4,3,1107,x,197
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,269,alpha,TRUE,wakaba,4,3,1,6,6,1484,x,421,rapid_becchu,12,8,4,5,3,922,x,377,bamboo14mk1,7,6,1,6,5,1194,x,97,52gal_becchu,12,11,1,5,4,1004,x,467,furo_deco,4,3,1,6,5,1450,x,316,squiclean_g,7,4,3,8,2,735,x,438,jetsweeper,5,3,2,6,9,1386,x,419,sharp_neo,14,12,2,8,2,934,x,187
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,255,alpha,TRUE,liter4k_scope,6,5,1,1,4,738,s+,70,sputtery_hue,14,9,5,5,4,919,s+,82,sshooter_becchu,6,5,1,3,6,1179,s+,86,maneuver,8,5,3,5,7,1575,s+,214,dualsweeper_custom,9,6,3,7,4,1401,s+,135,splatroller,6,5,1,7,5,1057,s+,88,herocharger_replica,4,1,3,5,3,778,s+,86,nova,2,2,0,8,3,869,s+,81
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,177,alpha,TRUE,carbon_deco,10,10,0,3,0,510,s+,56,kelvin525_deco,12,11,1,5,2,622,s+,151,nzap89,8,5,3,4,4,852,x,365,hissen_hue,5,3,2,3,1,645,a-,91,sputtery_hue,10,6,4,9,0,440,a-,99,nzap85,6,5,1,8,2,716,b+,116,52gal,5,1,4,5,1,460,c+,43,jetsweeper_custom,4,3,1,7,0,784,x,260
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,257,alpha,TRUE,kelvin525_deco,7,7,0,5,4,832,s+,61,wakaba,9,5,4,5,6,1378,s+,93,furo_deco,6,4,2,3,2,1273,s+,118,nautilus79,5,5,0,3,5,1102,s+,195,explosher_custom,4,3,1,6,1,1045,s+,99,96gal,5,2,3,5,5,1303,s+,63,sshooter_collabo,9,8,1,7,4,1046,s+,170,nova_becchu,5,3,2,3,5,1129,s+,64
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,226,bravo,TRUE,furo,5,3,2,5,5,1416,s+,177,sharp_neo,3,2,1,4,5,1711,s+,174,nzap89,7,6,1,8,4,1059,s+,151,sshooter_collabo,3,0,3,9,3,769,s+,49,wakaba,14,9,5,1,6,1383,s+,39,nzap83,5,5,0,5,4,1308,s+,68,sshooter_becchu,7,7,0,2,4,1064,s+,160,dualsweeper_custom,4,1,3,3,4,1348,s+,123
2021-03-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,quadhopper_black,11,11,0,2,1,689,,161,promodeler_mg,1,1,0,3,4,1386,,19,nzap83,0,0,0,4,4,1237,,101,barrelspinner_remix,2,0,2,3,3,783,,74,furo_deco,3,3,0,1,3,1310,,143,bold_7,3,3,0,5,2,961,,77,bold,2,2,0,5,1,858,,150,carbon_deco,4,4,0,1,2,842,,131
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,151,alpha,TRUE,prime_becchu,7,6,1,2,1,499,x,144,liter4k,3,3,0,1,3,732,x,118,sharp_neo,6,4,2,3,2,754,x,382,bucketslosher_soda,6,6,0,4,1,551,x,530,sputtery_hue,5,5,0,5,2,626,x,195,liter4k,2,2,0,4,3,724,x,110,prime_becchu,3,3,0,5,2,583,x,91,splatcharger,0,0,0,6,1,401,x,69
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,57,alpha,TRUE,nzap89,4,4,0,0,1,314,s,182,prime_becchu,4,3,1,0,1,172,s,138,bold_7,3,2,1,0,1,373,a+,128,dualsweeper_custom,0,0,0,1,0,258,a-,77,kugelschreiber_hue,1,1,0,2,0,156,a-,92,bold_neo,0,0,0,3,0,157,c,119,prime_becchu,0,0,0,3,0,126,s,158,nautilus79,0,0,0,2,0,151,a+,161
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,57,alpha,TRUE,dualsweeper_custom,0,0,0,1,0,258,a-,77,nzap89,4,4,0,0,1,314,s,182,prime_becchu,4,3,1,0,1,172,s,138,bold_7,3,2,1,0,1,373,a+,128,kugelschreiber_hue,1,1,0,2,0,156,a-,92,bold_neo,0,0,0,3,0,157,c,119,prime_becchu,0,0,0,3,0,126,s,158,nautilus79,0,0,0,2,0,151,a+,161
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,309,alpha,FALSE,carbon_deco,7,6,1,8,3,919,s+,56,carbon,11,9,2,8,2,1097,s+,54,nzap89,7,6,1,6,6,1347,x,365,hissen_hue,6,6,0,11,2,775,c+,35,kelvin525_deco,14,14,0,9,1,899,s+,151,heromaneuver_replica,10,9,1,5,5,1313,s+,261,furo,10,4,6,3,5,1252,s,204,hissen_hue,7,6,1,10,0,583,a-,91
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,bravo,FALSE,wakaba,7,3,4,4,8,1819,x,421,explosher_custom,8,6,2,6,4,1216,x,311,h3reelgun_d,10,8,2,4,6,1373,x,369,bamboo14mk1,6,3,3,9,4,1062,x,131,dynamo_becchu,10,7,3,5,6,1355,x,450,52gal_becchu,7,6,1,5,4,1251,x,473,bamboo14mk1,3,3,0,4,6,1456,x,97,sharp_neo,9,7,2,7,4,1446,x,400
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,109,alpha,TRUE,dualsweeper_custom,3,3,0,3,0,332,a-,77,nzap89,6,6,0,1,1,374,s,182,bold_7,5,2,3,3,1,387,a+,128,prime_becchu,2,2,0,2,0,197,s,138,bold_7,5,5,0,5,0,343,,25,hissen,3,2,1,4,1,294,c,22,squiclean_a,2,2,0,4,1,301,b+,66,sshooter,0,0,0,0,0,0,s+,92
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,109,alpha,TRUE,nzap89,6,6,0,1,1,374,s,182,bold_7,5,2,3,3,1,387,a+,128,dualsweeper_custom,3,3,0,3,0,332,a-,77,prime_becchu,2,2,0,2,0,197,s,138,bold_7,5,5,0,5,0,343,,25,hissen,3,2,1,4,1,294,c,22,squiclean_a,2,2,0,4,1,301,b+,66,sshooter,0,0,0,0,0,0,s+,92
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,172,alpha,TRUE,furo,3,3,0,3,3,788,s+,177,jetsweeper_custom,5,2,3,2,3,667,s+,211,bottlegeyser_foil,6,6,0,2,2,699,s+,109,nzap85,7,5,2,4,2,679,s+,106,sshooter_collabo,3,2,1,4,2,561,s+,53,dynamo_tesla,4,4,0,6,2,559,s+,45,nzap85,4,1,3,4,3,579,s+,315,barrelspinner_remix,3,3,0,3,3,799,s+,308
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,77,bravo,TRUE,prime_becchu,1,1,0,3,1,265,x,144,screwslosher_becchu,1,1,0,3,1,333,x,780,nzap85,1,1,0,1,2,516,x,44,momiji,0,0,0,3,1,474,x,264,kelvin525_deco,5,4,1,1,1,318,x,452,nzap85,2,0,2,1,1,471,x,412,nzap85,5,3,2,0,1,410,x,508,sharp_neo,3,2,1,1,1,530,x,195
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,271,alpha,TRUE,kelvin525_deco,9,7,2,7,3,952,s+,61,bucketslosher_deco,14,10,4,5,4,1399,s+,41,nautilus79,11,7,4,2,5,1282,s+,195,nzap85,13,7,6,4,5,1337,s+,185,nzap85,5,3,2,9,3,1258,s+,156,sputtery_clear,6,5,1,9,4,988,s+,177,furo_deco,4,2,2,8,3,1380,s+,118,96gal_deco,9,8,1,6,5,1253,s+,63
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,sharp_neo,7,2,5,8,4,1259,x,283,dynamo,9,6,3,3,7,1455,x,147,splatspinner,10,8,2,5,5,1205,x,217,sshooter_becchu,10,8,2,4,7,1499,x,225,campingshelter,5,4,1,8,3,1226,x,63,dualsweeper_custom,8,6,2,6,5,1407,x,231,sharp,7,5,2,4,5,1100,x,396,screwslosher_becchu,5,4,1,6,4,1460,x,193
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,86,bravo,TRUE,nzap85,1,0,1,2,2,455,s+,187,sputtery_clear,1,1,0,4,1,330,s+,68,campingshelter_camo,1,1,0,3,2,409,s+,133,momiji,0,0,0,3,1,343,s+,177,liter4k,4,2,2,0,1,333,s+,173,sputtery_hue,6,1,5,2,1,367,s+,171,maneuver_collabo,8,8,0,0,1,395,s+,212,nzap85,5,1,4,1,2,457,s+,407
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,317,alpha,FALSE,nzap89,11,5,6,6,2,839,s,182,prime_becchu,14,12,2,7,1,845,s,138,dualsweeper_custom,13,10,3,6,2,1026,a-,77,bold_7,9,7,2,6,1,1048,a+,129,hotblaster,11,7,4,6,2,914,a-,75,clashblaster_neo,8,7,1,11,2,745,b-,41,nzap85,7,6,1,8,4,1126,a+,48,dynamo_tesla,6,4,2,9,2,806,b+,34
2021-03-11T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,tachiuo,317,alpha,FALSE,dualsweeper_custom,13,10,3,6,2,1026,a-,77,prime_becchu,14,12,2,7,1,845,s,138,nzap89,11,5,6,6,2,839,s,182,bold_7,9,7,2,6,1,1048,a+,129,hotblaster,11,7,4,6,2,914,a-,75,clashblaster_neo,8,7,1,11,2,745,b-,41,nzap85,7,6,1,8,4,1126,a+,48,dynamo_tesla,6,4,2,9,2,806,b+,34
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,199,bravo,TRUE,prime_becchu,8,6,2,5,2,690,x,144,squiclean_b,3,3,0,7,2,439,x,149,clashblaster_neo,10,8,2,7,2,643,x,198,kelvin525_becchu,6,5,1,3,5,917,x,491,dualsweeper_custom,6,6,0,4,2,777,x,60,octoshooter_replica,10,6,4,8,2,567,x,56,bucketslosher_soda,11,8,3,6,1,555,x,530,96gal,6,2,4,5,4,906,x,115
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,77,bravo,TRUE,wakaba,1,1,0,2,3,570,x,421,52gal_becchu,1,1,0,2,2,408,x,278,kugelschreiber_hue,0,0,0,2,1,394,x,340,spygadget_becchu,0,0,0,2,1,382,x,291,rapid_elite_deco,4,2,2,0,1,340,x,471,52gal_becchu,1,1,0,1,1,379,x,326,wakaba,4,2,2,1,2,479,x,360,explosher_custom,4,3,1,0,1,529,x,448
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,mutsugoro,168,bravo,TRUE,furo,4,1,3,5,2,744,s+,177,splatroller,5,5,0,4,3,674,s+,178,52gal_becchu,5,5,0,6,1,507,s+,99,jetsweeper,3,3,0,3,7,1069,s+,91,bamboo14mk1,4,2,2,3,3,842,s+,101,splatroller,7,7,0,3,2,564,s+,59,rapid_becchu,4,2,2,5,1,574,s+,149,bold,7,7,0,3,3,1058,s+,309
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,128,alpha,TRUE,nzap85,4,2,2,2,2,641,s+,187,sputtery_clear,9,6,3,3,2,566,s+,68,prime_collabo,6,5,1,0,2,492,s+,158,jetsweeper,4,2,2,0,3,674,s+,118,maneuver_collabo,1,0,1,5,2,478,s+,212,nzap85,4,4,0,5,1,517,s+,94,momiji,3,1,2,3,2,629,s+,226,barrelspinner_remix,1,0,1,2,3,649,s+,77
2021-03-11T16:00:00+00:00,5.4.0,gachi,standard,area,chozame,300,alpha,FALSE,kelvin525_deco,6,5,1,5,5,962,s+,61,sshooter_becchu,7,5,2,6,8,1655,s+,63,nzap85,10,7,3,7,4,972,s+,119,nautilus79,10,5,5,5,5,1199,s+,195,splatcharger,6,5,1,1,2,953,s+,37,nzap85,10,8,2,8,5,1355,s+,39,96gal_deco,4,4,0,5,0,1146,s+,191,52gal_becchu,7,6,1,11,2,1155,s+,90
