# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,momiji,5,5,0,7,2,1052,,68,bold,3,2,1,5,3,1176,,19,nzap89,2,2,0,6,2,738,,44,clashblaster_neo,2,1,1,2,2,645,,47,bold,5,5,0,4,2,1246,,39,bold_7,8,7,1,1,2,1132,,96,promodeler_pg,3,1,2,4,3,1002,,29,prime_becchu,6,6,0,1,2,724,,30
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,hydra_custom,10,9,1,9,2,1068,s+,271,prime_becchu,15,11,4,7,4,1618,x,678,kugelschreiber_hue,5,2,3,6,5,1383,s,204,liter4k,4,2,2,7,4,1006,b-,32,nzap85,13,8,5,7,5,1504,x,288,wakaba,7,5,2,5,5,1394,b-,32,explosher,6,4,2,7,2,1352,s,135,splatroller,12,12,0,5,1,964,s+,120
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,ochiba,5,3,2,4,1,902,,29,wakaba,4,2,2,2,3,958,,40,sshooter_collabo,2,2,0,4,0,465,,39,splatcharger,0,0,0,1,1,0,,9,maneuver_collabo,2,2,0,4,3,786,,13,prime,5,5,0,1,3,779,,60,splatcharger,2,1,1,0,1,485,,18,bucketslosher,1,1,0,2,1,0,,9
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,221,bravo,TRUE,bold,5,2,3,8,1,1144,x,194,nzap85,9,6,3,6,4,1200,s+,183,octoshooter_replica,5,4,1,5,4,946,s+,138,kelvin525_deco,6,6,0,13,0,501,s+,146,l3reelgun_d,10,7,3,4,3,1106,x,480,96gal,12,9,3,6,3,1082,x,520,furo_deco,6,5,1,4,1,1037,x,501,hissen,17,11,6,4,4,910,x,420
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,10,8,2,2,2,783,,327,52gal_becchu,7,7,0,1,3,860,,317,explosher_custom,6,5,1,1,1,746,,258,sshooter_collabo,6,3,3,5,0,721,,114,promodeler_mg,1,0,1,7,1,904,,146,jetsweeper,4,2,2,6,1,616,,251,octoshooter_replica,3,3,0,6,1,605,,200,splatcharger,4,4,0,4,1,546,,52
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,301,alpha,FALSE,prime_becchu,22,20,2,4,5,1359,x,265,96gal,10,6,4,4,5,1519,s,22,sshooter,9,5,4,10,3,994,s+,159,sputtery_clear,14,8,6,4,3,985,x,209,jetsweeper_custom,13,8,5,4,7,1412,s+,99,bold,7,5,2,11,2,1331,x,399,rapid_becchu,8,5,3,11,2,961,s,162,heroroller_replica,5,4,1,13,1,824,a,149
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,l3reelgun,3,3,0,2,3,1297,,99,dualsweeper,0,0,0,4,2,832,,43,splatroller,2,2,0,4,2,643,,81,longblaster_necro,6,5,1,5,1,502,,87,splatcharger_collabo,1,0,1,1,2,829,,47,splatroller,8,7,1,2,2,773,,132,hissen,9,4,5,5,1,742,,159,liter4k,5,4,1,2,1,707,,200
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,nova,20,16,4,9,3,1321,x,482,wakaba,7,2,5,7,4,1428,s+,375,splatroller,14,9,5,8,2,1144,x,376,nzap85,13,5,8,4,4,1140,x,240,bold_7,13,10,3,8,3,1400,x,337,l3reelgun_d,11,7,4,11,3,1244,s+,153,splatscope,10,6,4,3,3,1193,x,305,bold_7,8,5,3,10,4,1037,s+,240
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,322,bravo,FALSE,jetsweeper,9,9,0,6,7,1902,x,375,ochiba,0,0,0,8,3,1344,s,159,nzap85,10,7,3,11,3,1328,s,192,nova,7,4,3,11,2,1297,x,90,furo_deco,11,11,0,4,6,2118,s,176,longblaster,19,15,4,6,4,1408,x,193,nzap85,12,8,4,5,6,1344,s+,249,nzap85,8,2,6,5,4,1162,s+,211
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,dynamo_tesla,5,3,2,2,1,690,,274,wakaba,7,5,2,2,4,1219,,246,52gal_becchu,6,6,0,4,2,802,,482,sshooter_collabo,9,7,2,5,2,695,,296,nzap89,5,4,1,5,3,1023,,161,explosher_custom,5,4,1,5,1,669,,118,sshooter,7,4,3,5,1,668,,361,rapid_elite_deco,4,1,3,6,1,553,,410
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,hydra_custom,18,14,4,5,4,1139,x,140,wakaba,15,9,6,6,5,1354,x,185,nzap85,11,6,5,7,4,1319,x,249,52gal_becchu,9,7,2,10,1,898,x,297,nzap85,10,5,5,8,4,1467,x,377,dualsweeper_custom,9,7,2,11,3,1326,x,402,pablo,11,9,2,8,2,862,x,74,prime_becchu,11,7,4,9,1,721,x,336
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,ochiba,2,2,0,5,2,1103,,29,prime,3,2,1,3,3,855,,60,splatcharger,2,2,0,1,1,507,,18,sshooter_collabo,0,0,0,0,0,0,,39,wakaba,3,1,2,2,4,1004,,40,maneuver_collabo,2,2,0,1,3,783,,13,rapid_becchu,4,4,0,1,2,545,,83,bucketslosher,2,2,0,3,0,421,,56
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,octoshooter_replica,10,5,5,4,4,1411,x,254,96gal,11,7,4,6,4,1334,s+,84,sharp,17,11,6,5,6,1327,x,176,barrelspinner_remix,12,8,4,8,1,930,x,198,jetsweeper_custom,13,8,5,1,8,1503,s+,164,nzap85,3,2,1,11,4,1181,x,99,prime_becchu,4,4,0,9,2,1102,s+,55,sputtery_clear,10,9,1,10,4,1083,x,267
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,nzap85,11,8,3,11,1,1269,x,194,octoshooter_replica,10,8,2,6,4,1240,s+,138,nzap85,15,10,5,10,2,1077,s+,183,prime_becchu,16,11,5,9,1,1053,s+,146,screwslosher_becchu,16,10,6,9,4,1192,s+,250,nautilus79,16,9,7,6,6,1177,x,429,jetsweeper_custom,12,6,6,9,2,1134,x,276,quadhopper_black,13,11,2,13,3,1129,x,285
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,9,7,2,3,2,762,,327,jetsweeper,4,2,2,3,3,885,,251,sshooter_collabo,8,8,0,3,2,774,,114,splatcharger,3,0,3,2,2,575,,52,promodeler_mg,2,2,0,3,5,1503,,146,kelvin525_deco,4,3,1,6,0,587,,258,hydra_custom,1,0,1,3,1,578,,36,octoshooter_replica,7,6,1,5,1,534,,200
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,76,bravo,TRUE,hydra_custom,4,3,1,3,0,224,s+,271,prime_becchu,3,1,2,2,1,409,x,678,kugelschreiber_hue,2,2,0,3,0,349,s,204,splatcharger,1,1,0,2,1,247,b-,32,quadhopper_black,6,5,1,1,1,379,s,109,dualsweeper_custom,5,4,1,2,0,342,x,178,herocharger_replica,1,0,1,2,0,307,b,135,nzap85,2,1,1,2,0,290,a-,16
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,dynamo_tesla,7,4,3,3,1,738,,274,rapid_elite_deco,9,7,2,1,4,869,,410,hydra_custom,7,3,4,3,2,851,,175,sshooter,5,4,1,5,2,834,,361,nzap89,3,2,1,4,3,871,,161,wakaba,7,3,4,5,2,785,,246,dynamo_tesla,6,5,1,4,2,766,,298,96gal_deco,2,2,0,5,1,611,,118
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,304,bravo,FALSE,h3reelgun_d,7,5,2,4,4,1525,a-,49,momiji,8,7,1,5,6,1477,a-,85,nzap85,12,8,4,5,2,1202,a,31,nautilus79,10,7,3,6,1,968,a,38,96gal,9,7,2,5,5,1458,a+,153,wakaba,4,2,2,7,5,1388,a,82,52gal_becchu,13,11,2,8,3,971,a-,33,dualsweeper,0,0,0,7,4,0,a-,173
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,315,alpha,FALSE,nzap85,11,6,5,5,6,1157,a+,56,splatspinner,2,2,0,2,6,1416,a,40,sshooter,10,8,2,6,3,1134,a+,45,clashblaster_neo,6,5,1,6,2,843,a-,53,sshooter_collabo,10,7,3,5,3,1373,a+,146,wakaba,8,5,3,3,6,1300,a+,222,bottlegeyser_foil,7,2,5,9,1,916,a+,55,pablo,5,5,0,4,3,868,a+,134
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,ochiba,3,1,2,3,4,1068,,29,sshooter_becchu,8,7,1,2,3,939,,50,maneuver,3,3,0,3,2,619,,13,splatcharger,5,4,1,2,1,495,,18,96gal,6,2,4,2,2,832,,109,rapid_becchu,4,4,0,3,2,790,,83,wakaba,2,2,0,5,2,757,,40,prime,3,1,2,5,1,515,,60
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,182,alpha,TRUE,prime_becchu,8,5,3,4,2,756,x,265,screwslosher_becchu,12,11,1,3,3,976,x,203,sputtery_clear,10,7,3,3,3,905,x,210,52gal_becchu,3,3,0,5,2,807,s+,207,rapid_elite_deco,5,5,0,5,1,851,x,355,momiji,2,0,2,8,1,743,x,241,nova,9,8,1,6,1,669,x,495,heroroller_replica,3,2,1,7,1,628,x,331
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,322,alpha,FALSE,hydra_custom,12,6,6,7,2,1085,s+,271,prime_becchu,19,17,2,6,5,1718,x,678,kugelschreiber_hue,9,6,3,7,3,1465,s,204,splatcharger,5,5,0,5,3,961,b-,32,jetsweeper_custom,14,7,7,6,5,1504,s+,82,furo_deco,11,7,4,8,3,1352,x,137,nzap85,13,8,5,11,3,1227,a+,54,nzap85,4,3,1,9,2,1225,,14
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,301,bravo,FALSE,nova,10,9,1,10,2,1347,x,482,wakaba,4,1,3,10,4,1456,s+,375,nzap85,5,4,1,9,3,1022,x,240,splatroller,10,9,1,11,2,1014,x,376,sharp_neo,18,10,8,6,4,1531,x,288,furo,13,11,2,6,4,1501,x,255,nova,21,15,6,5,3,1087,x,337,splatscope_becchu,5,3,2,6,2,978,x,297
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,jetsweeper,11,8,3,5,5,1283,x,375,ochiba,11,7,4,4,5,1407,s,159,sharp,11,7,4,9,4,894,s,218,hydra_custom,5,4,1,7,2,894,x,153,dualsweeper_custom,15,10,5,7,4,1436,x,290,jetsweeper_custom,4,3,1,5,3,1231,x,296,herocharger_replica,5,3,2,4,2,942,x,142,splatroller,10,9,1,10,1,709,s,126
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,bravo,FALSE,hydra_custom,13,7,6,4,4,894,x,140,bold,11,9,2,6,6,1649,x,235,longblaster_necro,7,3,4,9,3,1075,x,243,sshooter_becchu,10,7,3,10,3,1048,x,245,maneuver_collabo,18,15,3,7,5,1394,x,334,wakaba,9,1,8,6,7,1382,x,185,52gal_becchu,10,8,2,8,2,1018,x,230,bottlegeyser_foil,10,5,5,6,3,985,x,303
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,11,9,2,4,1,692,,327,hissen_hue,8,6,2,3,3,932,,258,sshooter_collabo,4,3,1,4,2,850,,114,liter4k,1,1,0,0,1,404,,49,52gal_deco,5,4,1,4,4,978,,232,pablo_permanent,1,0,1,4,2,716,,36,jetsweeper,3,1,2,5,1,663,,251,octoshooter_replica,5,5,0,7,0,651,,200
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,bravo,FALSE,prime_becchu,8,6,2,8,2,818,s+,605,sshooter_becchu,6,5,1,4,7,1373,s+,523,nzap85,4,4,0,7,4,1158,s+,79,barrelspinner_remix,9,5,4,5,3,903,s+,190,nzap85,12,10,2,5,3,1163,s+,242,sshooter_collabo,7,5,2,6,3,1105,s+,115,barrelspinner_remix,6,5,1,3,3,1049,s+,200,sputtery_clear,6,4,2,6,3,1048,s+,172
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,312,bravo,FALSE,dualsweeper_custom,6,4,2,5,3,986,s+,139,nzap85,6,3,3,6,5,1302,s+,357,prime_becchu,10,8,2,5,5,1258,s+,174,hissen,5,3,2,9,5,1229,s+,155,campingshelter_camo,14,10,4,4,4,1645,s+,332,jetsweeper,10,2,8,7,5,1250,s+,283,prime_becchu,11,11,0,3,3,1145,s+,249,pablo,2,2,0,4,2,765,s+,92
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_tesla,2,2,0,4,1,538,,274,nzap89,4,4,0,5,3,1002,,161,furo,3,2,1,5,2,747,,118,rapid_elite_deco,5,4,1,5,1,607,,410,wakaba,7,4,3,3,3,987,,246,sshooter,6,4,2,4,3,920,,361,dynamo_tesla,7,5,2,4,2,637,,298,liter4k,5,5,0,1,1,507,,541
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,nzap85,5,4,1,11,1,1276,x,194,octoshooter_replica,10,5,5,4,4,1203,s+,138,prime_becchu,9,8,1,9,3,1089,s+,146,nzap85,3,3,0,13,2,1012,s+,183,promodeler_mg,9,5,4,7,3,1622,x,166,liter4k,14,11,3,3,4,1220,x,165,kelvin525,9,9,0,3,4,1039,s+,166,nzap85,16,12,4,7,3,1008,x,238
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,107,bravo,TRUE,octoshooter_replica,3,2,1,4,1,431,x,254,96gal,6,4,2,4,1,505,s+,84,sharp,5,4,1,3,2,504,x,176,barrelspinner_remix,3,1,2,3,1,417,x,198,splatscope_collabo,6,6,0,2,2,751,x,225,bucketslosher_soda,4,3,1,2,2,392,x,81,52gal_becchu,4,3,1,3,0,368,s+,297,longblaster_necro,2,2,0,4,0,240,x,259
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,ochiba,3,3,0,3,3,1096,,29,rapid_becchu,7,5,2,1,3,783,,83,maneuver,2,2,0,3,2,647,,13,splatcharger,2,1,1,0,0,614,,18,wakaba,1,1,0,3,2,852,,40,nzap85,1,1,0,3,1,830,,26,prime_becchu,3,3,0,1,2,788,,109,splatroller,1,1,0,4,1,587,,133
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,kombu,291,alpha,TRUE,prime_becchu,11,8,3,6,2,1240,x,265,sputtery,7,4,3,8,5,1318,x,472,hissen,16,13,3,6,5,1067,x,580,sputtery_clear,5,4,1,8,3,978,x,210,96gal,8,3,5,6,6,1383,a+,230,52gal_deco,8,7,1,6,4,1156,x,164,52gal_becchu,10,9,1,7,2,1139,x,147,52gal_deco,10,9,1,10,0,852,x,85
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap85,7,5,2,4,3,862,s,180,momiji,3,3,0,3,6,1635,s,230,bold_7,6,6,0,4,2,790,s,57,hydra_custom,6,6,0,4,1,689,s,120,wakaba,5,4,1,4,4,1281,s,191,jetsweeper,3,0,3,4,5,1085,s,143,prime_becchu,7,7,0,4,1,832,s,139,pablo_permanent,5,4,1,8,3,647,s,110
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,bravo,FALSE,h3reelgun_d,12,7,5,7,3,1329,a-,49,sshooter_becchu,9,7,2,8,5,1373,a+,105,hissen_hue,7,4,3,7,4,1324,a,192,96gal,9,6,3,8,5,1200,a+,153,jetsweeper,18,12,6,4,7,1457,a+,156,sharp_neo,10,7,3,6,2,1362,a+,156,variableroller_foil,5,4,1,6,4,1138,a,51,longblaster,9,7,2,8,1,982,a+,80
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,devon,76,alpha,TRUE,52gal_becchu,2,1,1,1,1,329,s+,306,52gal_becchu,8,6,2,0,2,475,s+,56,kelvin525_deco,4,4,0,1,1,403,s+,125,heroroller_replica,1,1,0,1,0,158,s+,198,ochiba,3,1,2,2,1,393,s+,275,nzap85,3,1,2,3,0,354,s+,170,campingshelter_camo,0,0,0,4,0,243,s+,127,52gal_becchu,1,1,0,3,0,221,s+,156
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,dualsweeper_custom,5,5,0,2,2,707,,327,octoshooter_replica,7,7,0,5,1,793,,200,dualsweeper_custom,2,0,2,5,1,590,,251,soytuber_custom,0,0,0,2,1,388,,49,bold_neo,4,4,0,3,7,1235,,232,sshooter_collabo,11,8,3,5,2,713,,114,liter4k,1,1,0,2,2,600,,258,pablo_permanent,2,0,2,2,2,567,,36
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,nova,14,13,1,11,3,1161,x,482,wakaba,10,8,2,9,5,1367,s+,375,nzap85,8,5,3,7,4,964,x,240,splatroller,11,8,3,8,2,961,x,376,jetsweeper_custom,11,4,7,6,3,1225,x,421,nova,20,17,3,6,3,1160,x,268,heroroller_replica,13,13,0,13,2,1022,x,502,sshooter_becchu,2,0,2,9,1,781,c+,87
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,octoshooter_replica,11,8,3,9,4,1178,x,254,96gal,13,5,8,11,5,1248,s+,84,barrelspinner_remix,8,5,3,7,4,1147,x,198,sharp,17,14,3,7,6,1042,x,176,furo_deco,11,7,4,6,2,1450,x,265,nzap85,10,6,4,9,3,1126,x,483,splatscope,12,11,1,3,2,1086,x,367,hokusai_hue,12,10,2,14,1,816,x,297
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,hydra_custom,8,6,2,8,4,825,s+,271,prime_becchu,12,10,2,5,5,1541,x,678,kugelschreiber_hue,6,6,0,6,5,1509,s,204,splatcharger,3,2,1,7,4,831,b-,32,sshooter_becchu,7,3,4,7,5,1477,s,268,nautilus47,10,8,2,5,1,1239,s+,174,nzap85,10,10,0,7,3,1159,s,61,dynamo_becchu,6,5,1,5,2,1009,a,309
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,1,1,0,2,4,1062,,56,52gal_becchu,6,5,1,2,3,871,,64,liter4k_scope,3,2,1,1,3,754,,65,sshooter_collabo,6,6,0,5,1,683,,360,splatspinner_collabo,5,5,0,4,3,1028,,111,dualsweeper_custom,3,3,0,0,3,1017,,114,hotblaster_custom,1,0,1,6,1,551,,250,splatscope_becchu,1,1,0,4,2,531,,114
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,dynamo_tesla,8,6,2,3,2,612,,274,wakaba,3,2,1,4,2,901,,246,campingshelter,2,1,1,4,3,885,,451,liter4k,3,3,0,3,1,745,,542,52gal_becchu,4,3,1,4,3,912,,118,rapid_elite_deco,9,5,4,1,3,795,,410,sshooter,6,4,2,4,3,722,,361,hydra_custom,5,2,3,3,2,529,,161
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,305,alpha,FALSE,jetsweeper,15,9,6,4,6,1416,x,375,hissen_hue,19,16,3,5,4,1517,s+,37,ochiba,8,2,6,5,4,1300,s,159,prime_becchu,10,7,3,7,1,1175,s+,248,sshooter_becchu,13,12,1,9,5,1582,x,166,bold_neo,3,3,0,10,6,1552,b,38,sharp_neo,6,6,0,7,4,1410,s+,155,splatcharger_becchu,0,0,0,8,3,686,s+,130
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,alpha,FALSE,hydra_custom,10,6,4,7,2,724,x,140,sharp,12,11,1,4,5,1083,x,347,dualsweeper_custom,10,7,3,6,2,870,x,193,hydra_custom,7,5,2,6,0,579,x,153,explosher_custom,7,3,4,7,2,923,x,337,prime_collabo,7,7,0,4,1,740,x,174,barrelspinner_remix,7,5,2,10,1,714,x,173,hydra_custom,12,8,4,8,2,648,x,331
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,ochiba,4,3,1,0,3,1049,,29,prime_becchu,3,3,0,0,3,833,,109,rapid_becchu,7,5,2,1,3,792,,83,nzap89,2,2,0,3,1,584,,26,wakaba,1,1,0,3,2,980,,40,maneuver,1,1,0,2,3,775,,13,maneuver,1,1,0,5,2,764,,28,splatroller,1,1,0,3,2,577,,133
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,kombu,336,bravo,FALSE,hydra_custom,10,7,3,7,2,1202,s+,133,dynamo_becchu,18,16,2,8,8,1881,x,224,splatspinner,15,7,8,11,3,1351,x,207,sshooter_collabo,4,3,1,9,3,1103,x,299,splatscope,9,7,2,3,5,1773,x,462,parashelter_sorella,8,4,4,7,3,1431,s+,192,dynamo_tesla,13,10,3,11,3,1380,x,196,sshooter_collabo,14,14,0,12,1,963,x,316
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,153,bravo,TRUE,52gal_becchu,5,3,2,5,0,642,s+,306,96gal,5,3,2,4,3,779,s+,332,clashblaster_neo,5,5,0,3,1,546,s+,152,maneuver_collabo,3,1,2,6,1,526,s+,255,dualsweeper_custom,9,7,2,2,3,923,s+,610,wakaba,8,5,3,5,2,740,s+,439,l3reelgun_becchu,3,2,1,3,1,601,s+,45,maneuver,4,4,0,2,2,562,s+,159
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,devon,300,alpha,FALSE,prime_becchu,10,8,2,8,1,652,s+,605,clashblaster_neo,13,10,3,6,3,1060,s+,189,pablo,13,10,3,6,3,974,s+,214,campingshelter,4,3,1,5,2,823,s+,156,h3reelgun_d,9,5,4,6,3,992,s+,151,sputtery_clear,8,6,2,9,1,959,s+,154,splatroller_becchu,7,5,2,9,2,869,s+,107,52gal_becchu,9,9,0,7,2,719,s+,217
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,bravo,FALSE,dualsweeper_custom,9,6,3,4,3,999,s+,139,96gal,6,4,2,6,4,1216,s+,214,campingshelter,10,7,3,8,1,946,s+,219,pablo_hue,10,9,1,9,1,889,s+,146,dualsweeper_custom,8,7,1,4,4,1497,s+,197,barrelspinner_remix,10,7,3,4,4,1005,s+,167,prime_becchu,12,8,4,10,0,899,s+,249,pablo,6,5,1,8,3,807,s+,92
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,20,15,5,7,0,943,x,218,nzap89,12,10,2,6,4,1191,x,134,liter4k_scope,11,3,8,9,1,989,x,289,barrelspinner_remix,7,3,4,4,5,975,x,165,nzap89,11,9,2,8,6,1324,x,112,barrelspinner_remix,10,8,2,7,2,1009,x,69,heroroller_replica,9,6,3,7,3,914,x,240,liter4k_custom,4,3,1,9,3,678,x,78
2021-03-01T14:00:00+00:00,5.4.0,gachi,squad_4,hoko,battera,306,bravo,FALSE,nzap85,5,3,2,10,2,1444,x,194,nzap85,13,8,5,9,5,1595,s+,183,sshooter_collabo,7,5,2,4,5,1255,s+,138,kelvin525_deco,10,9,1,12,3,978,s+,146,prime_becchu,20,13,7,4,3,1746,x,380,splatspinner,16,11,5,6,5,1259,x,187,campingshelter_camo,12,6,6,7,2,1090,x,234,hissen,15,5,10,8,3,1037,a-,167
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,devon,273,bravo,TRUE,campingshelter_camo,5,2,3,6,2,874,s+,98,nzap85,14,11,3,5,3,1081,s+,58,jetsweeper,12,10,2,5,1,497,s+,98,liter4k,6,4,2,6,1,491,s+,122,carbon,7,7,0,10,3,894,s+,75,splatscope_becchu,4,4,0,4,3,759,s+,172,prime_collabo,9,9,0,7,1,712,s+,67,splatspinner_becchu,7,2,5,6,1,499,s+,408
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,4,2,2,2,2,768,,327,sshooter_collabo,16,16,0,4,2,1010,,114,spygadget,4,2,2,2,0,717,,295,liter4k,0,0,0,0,1,370,,49,liter4k,5,5,0,2,2,716,,258,splatscope_collabo,1,1,0,6,1,671,,36,spygadget_becchu,2,0,2,6,0,582,,232,sshooter_becchu,2,2,0,6,1,564,,251
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nzap85,8,6,2,5,4,1206,s,180,splatspinner_collabo,6,4,2,5,4,1319,s,200,52gal_becchu,6,4,2,6,4,988,s,93,carbon,11,8,3,6,4,790,s,68,furo,10,7,3,5,4,1512,s,195,promodeler_mg,4,1,3,8,4,1175,s,66,bottlegeyser_foil,13,9,4,4,3,1050,s,103,52gal_becchu,5,5,0,5,1,908,s,68
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,kelvin525,4,2,2,3,3,628,,274,sshooter,4,2,2,3,3,883,,361,campingshelter,7,6,1,2,3,867,,451,nzap89,3,3,0,3,3,861,,118,nzap85,0,0,0,4,2,882,,18,rapid_elite_deco,8,7,1,2,3,789,,410,wakaba,4,2,2,6,2,761,,246,liter4k,2,2,0,1,2,574,,542
2021-03-01T14:00:00+00:00,5.4.0,gachi,standard,asari,devon,320,alpha,FALSE,hydra_custom,12,8,4,5,2,752,s+,183,wakaba,11,10,1,9,1,1205,s+,103,dualsweeper_custom,8,7,1,9,1,952,s+,216,splatroller,9,8,1,7,2,764,s+,166,sputtery_clear,10,7,3,10,2,1037,s+,136,52gal_becchu,8,5,3,8,2,934,s+,62,squiclean_g,9,8,1,8,3,900,s+,187,longblaster_necro,12,10,2,7,3,860,s+,120
2021-03-01T14:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,52gal_becchu,4,4,0,1,4,1196,,56,pablo,6,4,2,2,3,1087,,128,prime_becchu,3,2,1,4,2,676,,64,maneuver_collabo,3,2,1,4,2,519,,108,pablo_hue,2,1,1,4,3,1054,,250,dualsweeper_custom,4,1,3,2,3,1013,,114,liter4k,6,3,3,2,2,628,,360,bottlegeyser_foil,7,6,1,4,1,586,,265
