# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,180,alpha,TRUE,bold,7,6,1,2,3,986,s+,309,hissen,1,0,1,5,0,383,s+,184,nzap85,9,5,4,2,3,676,s+,392,splatroller,10,10,0,2,2,793,s+,191,bold_neo,1,1,0,5,1,533,s+,292,pablo_hue,2,2,0,7,1,487,s+,190,nzap89,7,7,0,4,4,1004,s+,315,nzap85,5,1,4,5,1,650,s+,544
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,333,bravo,FALSE,h3reelgun_d,12,7,5,4,6,1467,x,691,pablo,6,5,1,9,3,1107,x,462,sshooter_becchu,9,7,2,9,3,1078,x,317,nova_becchu,12,11,1,4,6,1102,x,207,carbon_deco,9,8,1,8,1,927,x,312,pablo_hue,8,3,5,10,2,967,x,227,octoshooter_replica,6,5,1,7,4,1271,x,250,52gal_becchu,11,10,1,5,4,1389,x,324
2021-03-08T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,splatroller,11,8,3,7,3,957,a,71,prime_becchu,14,12,2,6,4,1312,a+,103,52gal_becchu,13,9,4,9,4,1029,a-,39,nzap89,11,8,3,6,4,975,c,26,prime,13,9,4,11,4,868,a+,62,sshooter_collabo,12,10,2,8,3,840,s,157,nzap83,7,5,2,10,5,1331,b+,42,sshooter_collabo,5,4,1,9,3,924,a-,65
2021-03-08T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,nzap89,11,8,3,6,4,975,c,26,prime_becchu,14,12,2,6,4,1312,a+,103,52gal_becchu,13,9,4,9,4,1029,a-,39,splatroller,11,8,3,7,3,957,a,71,prime,13,9,4,11,4,868,a+,62,sshooter_collabo,12,10,2,8,3,840,s,157,nzap83,7,5,2,10,5,1331,b+,42,sshooter_collabo,5,4,1,9,3,924,a-,65
2021-03-08T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,307,bravo,FALSE,prime_becchu,3,3,0,7,3,976,x,378,52gal_becchu,7,5,2,8,5,1204,x,277,barrelspinner,7,5,2,4,4,1132,x,223,sshooter_becchu,6,3,3,5,7,1177,s+,128,nzap85,14,8,6,4,5,1310,a+,128,96gal,10,5,5,3,6,1249,s+,116,liter4k,9,7,2,1,5,1077,x,342,sshooter_becchu,4,4,0,8,4,1034,s+,149
2021-03-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_custom,5,5,0,0,3,819,,275,bold_neo,2,2,0,7,4,976,,52,wakaba,5,5,0,4,2,900,,290,soytuber,4,4,0,2,2,671,,296,promodeler_pg,4,4,0,3,5,1157,,165,bold_7,3,3,0,5,1,888,,31,jetsweeper_custom,7,5,2,4,2,647,,254,quadhopper_black,5,1,4,4,1,468,,153
2021-03-08T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,74,bravo,TRUE,dualsweeper,2,1,1,1,1,314,x,728,squiclean_a,1,1,0,2,1,292,x,285,sharp,2,1,1,2,2,415,x,311,dualsweeper_custom,3,2,1,3,0,331,x,325,52gal_becchu,0,0,0,1,1,318,x,123,hissen,4,3,1,1,1,309,s,78,kelvin525_deco,0,0,0,2,1,228,x,348,carbon_deco,6,5,1,1,1,343,x,213
2021-03-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,campingshelter,2,2,0,3,1,762,,329,prime,3,3,0,4,3,887,,69,bold,2,1,1,6,2,766,,69,splatroller,0,0,0,6,0,593,,25,momiji,4,2,2,0,4,1166,,114,nzap85,10,8,2,2,2,865,,145,splatcharger,6,4,2,1,2,608,,138,splatroller,7,5,2,3,1,534,,117
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap85,14,11,3,6,3,1162,a+,514,52gal_becchu,5,3,2,6,4,1100,a+,145,momiji,4,3,1,6,5,1216,a+,463,nova_becchu,16,13,3,8,3,915,a-,29,sshooter_collabo,10,8,2,14,0,859,a+,92,clashblaster_neo,10,5,5,8,2,814,a+,227,hydra_custom,12,7,5,3,4,994,a,80,bold,9,6,3,6,3,1343,a-,24
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,315,alpha,FALSE,nzap85,10,5,5,6,4,1189,a-,41,hydra_custom,15,12,3,4,4,939,a,300,clashblaster_neo,8,5,3,10,1,643,a+,112,splatroller,9,6,3,6,2,930,a-,66,jetsweeper,13,8,5,6,5,1140,a,155,pablo_hue,9,5,4,10,2,674,a-,72,maneuver_collabo,7,6,1,6,3,727,a+,114,sharp_neo,9,7,2,6,2,1181,a+,114
2021-03-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,nova_becchu,5,5,0,6,1,582,,329,liter4k_scope,4,4,0,2,3,993,,211,liter4k,3,0,3,4,2,617,,354,hotblaster,8,6,2,3,2,613,,314,l3reelgun_becchu,3,3,0,5,4,965,,254,sharp,3,1,2,1,4,826,,217,nzap85,3,3,0,4,1,755,,501,sshooter_becchu,8,8,0,5,1,651,,275
2021-03-08T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,screwslosher_becchu,13,11,2,6,4,1007,x,226,hydra_custom,9,5,4,2,4,835,s+,74,wakaba,10,6,4,6,6,1398,s,67,dynamo_becchu,7,4,3,9,4,871,a+,47,rapid_becchu,11,6,5,2,3,1000,x,222,maneuver_becchu,6,5,1,10,0,921,s,145,52gal_becchu,5,4,1,7,2,875,b+,86,screwslosher_becchu,10,8,2,8,3,1102,s+,151
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,188,alpha,TRUE,ochiba,8,6,2,3,4,886,s+,284,dynamo_becchu,7,5,2,2,3,679,s+,191,bold_7,7,5,2,3,3,723,s+,232,nzap89,3,2,1,2,3,717,s+,265,sharp_neo,1,0,1,5,0,638,s+,83,pablo,1,1,0,3,3,830,s+,331,prime_becchu,3,3,0,5,0,580,s+,132,96gal_deco,7,6,1,5,1,617,s+,121
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,303,bravo,FALSE,splatspinner_becchu,8,5,3,3,2,910,s+,152,sshooter_becchu,8,5,3,8,4,1132,s+,224,sputtery_clear,5,3,2,7,3,1010,s+,34,nzap85,8,6,2,5,4,1009,s+,131,bold_neo,6,5,1,6,8,1400,s+,381,heromaneuver_replica,12,9,3,4,4,1029,s+,272,hydra_custom,6,3,3,4,2,610,s+,57,nzap89,7,6,1,5,5,1207,s+,30
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,h3reelgun_d,11,6,5,8,3,1240,x,581,bamboo14mk1,10,8,2,7,2,1011,x,210,sharp_neo,10,8,2,7,2,1031,x,287,bucketslosher_soda,10,7,3,11,1,920,x,219,hissen,12,8,4,7,3,857,x,141,squiclean_a,13,9,4,9,3,968,x,238,liter4k,10,9,1,7,3,1092,x,309,sshooter_becchu,10,7,3,6,5,1510,x,162
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,331,bravo,FALSE,maneuver,7,4,3,9,4,1062,s+,60,kugelschreiber_hue,10,8,2,7,2,1073,s+,60,prime_becchu,15,11,4,8,3,1009,s+,215,dualsweeper_custom,8,5,3,6,3,1330,s+,345,sputtery_hue,11,9,2,8,2,1072,s+,209,nzap85,10,5,5,8,2,1299,s+,201,h3reelgun_d,10,9,1,8,2,1083,s+,110,barrelspinner_remix,9,7,2,4,4,1151,s+,121
2021-03-08T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,181,bravo,TRUE,dualsweeper,6,3,3,5,2,703,x,728,dualsweeper_custom,6,4,2,4,3,895,x,325,campingshelter_camo,4,3,1,5,2,592,x,99,dynamo_tesla,4,2,2,6,1,449,s+,99,hydra,9,5,4,2,3,538,x,455,prime_becchu,10,8,2,3,3,853,s+,95,barrelspinner_remix,4,3,1,4,3,603,a+,77,wakaba,10,4,6,3,5,1035,x,516
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,bold,5,4,1,10,1,746,s+,309,nzap85,13,9,4,4,6,1383,s+,84,nzap83,11,5,6,6,5,1356,s+,31,hydra_custom,4,2,2,6,2,665,s+,138,liter4k,7,5,2,4,3,1060,s+,61,sshooter_collabo,12,9,3,4,3,1128,s+,293,hissen,12,5,7,5,3,1062,s+,249,nzap85,7,6,1,7,1,888,s+,85
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,304,alpha,FALSE,sshooter_collabo,12,10,2,6,3,760,s+,85,jetsweeper,15,6,9,5,2,714,s+,84,sputtery,19,16,3,11,1,791,s+,114,promodeler_mg,7,5,2,4,6,2195,s+,296,sharp_neo,9,8,1,13,1,846,s+,85,52gal_becchu,12,9,3,10,2,1064,s+,58,heroslosher_replica,6,4,2,7,4,1120,s+,57,wakaba,7,5,2,7,5,1214,s+,93
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_becchu,10,9,1,7,1,972,s+,151,sharp_neo,16,8,8,7,3,1249,s+,150,nzap89,9,6,3,4,5,1384,s+,245,pablo,12,9,3,7,2,774,s+,118,maneuver_becchu,10,8,2,8,2,1154,s+,148,nzap85,10,5,5,9,4,1275,s+,203,pablo,9,5,4,7,4,973,s+,155,prime_becchu,7,7,0,8,3,838,s+,68
2021-03-08T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,clashblaster_neo,20,18,2,8,3,607,s+,159,wakaba,10,2,8,4,6,1248,s+,52,furo_deco,8,6,2,4,7,1747,x,359,52gal_becchu,5,2,3,4,6,1125,b+,182,dualsweeper,10,9,1,6,5,1426,s+,48,nzap85,9,5,4,8,3,944,b+,54,hydra_custom,5,3,2,6,4,823,s+,65,heroshooter_replica,3,3,0,10,5,1199,c,40
2021-03-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k_custom,2,1,1,2,3,698,,275,52gal,5,5,0,4,3,880,,290,maneuver,4,3,1,6,2,711,,254,splatroller,6,4,2,3,1,486,,153,pablo_hue,10,8,2,2,1,815,,191,soytuber,4,4,0,2,2,624,,296,kelvin525_becchu,4,2,2,5,2,622,,165,bold_7,3,1,2,4,1,604,,31
2021-03-08T14:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,327,alpha,FALSE,sputtery_hue,8,4,4,6,5,1408,x,398,screwslosher_becchu,10,5,5,8,4,1377,x,169,hydra_custom,6,5,1,7,2,785,x,213,prime_becchu,17,14,3,8,3,1183,x,331,pablo,6,5,1,9,2,1026,s+,101,dualsweeper_custom,11,9,2,7,5,1334,x,197,dualsweeper,15,9,6,4,7,1172,x,404,dualsweeper_custom,7,6,1,8,4,1252,s+,194
2021-03-08T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,chozame,304,alpha,FALSE,hydra_custom,16,8,8,5,4,910,x,234,carbon_deco,16,14,2,7,4,1301,s+,186,kelvin525_deco,14,10,4,13,2,665,a+,100,liter4k,4,3,1,8,3,847,s,51,sshooter_collabo,13,11,2,9,2,804,x,270,52gal_becchu,12,9,3,9,2,1110,s+,215,hissen_hue,10,9,1,9,3,1038,b,95,prime_collabo,6,4,2,9,2,864,s,108
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,185,alpha,TRUE,nzap85,11,5,6,3,3,916,x,469,dualsweeper,7,4,3,4,2,682,x,128,96gal,14,10,4,3,4,950,x,54,sharp_neo,5,4,1,4,2,703,x,198,sputtery_hue,6,6,0,8,1,440,x,287,sshooter_collabo,3,2,1,6,2,619,x,145,dualsweeper,7,4,3,5,2,871,x,210,prime_collabo,2,2,0,4,1,746,x,216
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,bamboo14mk1,3,3,0,4,4,1036,s+,122,spygadget_becchu,6,3,3,4,5,1287,s+,402,prime_becchu,6,5,1,5,2,1071,s+,166,promodeler_mg,3,2,1,7,4,1467,s+,144,squiclean_g,7,4,3,4,2,1302,s+,179,barrelspinner_remix,10,8,2,2,5,1477,s+,116,sshooter_becchu,8,7,1,2,8,1677,s+,120,hissen,3,1,2,5,2,587,s+,273
2021-03-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,campingshelter,8,8,0,5,2,742,,329,momiji,3,0,3,1,4,1284,,114,liter4k_scope,4,3,1,2,3,890,,133,prime_collabo,0,0,0,2,2,512,,118,bold,4,3,1,2,4,1027,,69,nzap85,5,2,3,1,3,908,,145,splatroller,1,1,0,2,1,816,,25,carbon,5,4,1,6,2,720,,47
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,312,bravo,FALSE,momiji,6,4,2,3,6,1723,s+,396,sshooter,4,3,1,9,1,879,s+,66,nzap89,7,5,2,6,6,1255,s+,115,dualsweeper_custom,3,3,0,4,3,1464,s+,407,nzap85,5,3,2,4,3,951,s+,127,variableroller_foil,12,10,2,5,6,1605,s+,63,nzap89,9,8,1,3,6,1315,s+,656,dualsweeper_custom,6,1,5,3,5,1530,s+,234
2021-03-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,nova_becchu,6,5,1,4,1,651,,329,quadhopper_black,9,6,3,4,2,828,,211,sharp,11,7,4,3,3,754,,217,hydra_custom,12,8,4,0,3,746,,314,l3reelgun_becchu,2,1,1,6,2,953,,254,maneuver_collabo,5,4,1,5,2,847,,354,maneuver_collabo,6,5,1,8,0,552,,275,nzap85,2,1,1,7,0,515,,501
2021-03-08T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,301,bravo,FALSE,splatroller,6,4,2,6,3,1030,a,71,hissen,15,12,3,10,4,1043,s+,112,kugelschreiber_hue,14,12,2,4,5,1206,x,198,nzap89,5,4,1,5,5,1005,c,26,clashblaster,11,10,1,8,1,782,s+,380,bold,7,6,1,8,4,1665,s+,198,variableroller_foil,5,5,0,8,4,1100,s+,254,clashblaster,5,4,1,8,0,882,a+,397
2021-03-08T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,301,bravo,FALSE,nzap89,5,4,1,5,5,1005,c,26,hissen,15,12,3,10,4,1043,s+,112,kugelschreiber_hue,14,12,2,4,5,1206,x,198,splatroller,6,4,2,6,3,1030,a,71,clashblaster,11,10,1,8,1,782,s+,380,bold,7,6,1,8,4,1665,s+,198,variableroller_foil,5,5,0,8,4,1100,s+,254,clashblaster,5,4,1,8,0,882,a+,397
2021-03-08T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,321,alpha,FALSE,prime_becchu,8,8,0,6,4,1231,x,378,quadhopper_black,14,13,1,7,3,1458,x,99,sshooter_becchu,5,2,3,7,6,1249,s+,99,barrelspinner,4,2,2,4,3,1015,x,223,dualsweeper_custom,15,12,3,8,3,1338,x,242,liter4k,7,6,1,5,4,1162,x,342,nzap85,5,2,3,6,5,1391,a+,128,jetsweeper_custom,5,4,1,6,4,1017,x,146
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,manta,304,bravo,FALSE,ochiba,5,4,1,5,3,1206,s+,284,dynamo,5,4,1,5,4,1056,s+,142,dualsweeper_custom,6,5,1,6,2,1048,s+,232,carbon_deco,9,6,3,6,2,768,s+,354,sshooter_collabo,13,11,2,5,4,1304,s+,268,liter4k,5,3,2,3,2,827,s+,73,clashblaster_neo,4,3,1,6,3,950,s+,413,splatroller,6,5,1,5,0,892,s+,85
2021-03-08T14:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,promodeler_mg,5,5,0,2,4,1158,,12,ochiba,4,3,1,3,1,814,,15,sshooter,2,2,0,4,0,550,,28,splatscope,0,0,0,2,1,316,,37,bold,3,3,0,3,2,934,,11,rapid_becchu,3,2,1,2,2,490,,39,maneuver_collabo,1,1,0,2,0,613,,24,hydra,6,5,1,3,2,815,,124
2021-03-08T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,h3reelgun_d,8,3,5,3,7,1550,x,691,52gal_becchu,8,5,3,6,5,1171,x,208,bucketslosher_soda,12,9,3,3,5,1159,x,198,octoshooter_replica,4,4,0,9,3,876,x,250,sputtery_clear,8,7,1,4,2,1253,x,93,barrelspinner_remix,8,4,4,2,3,1478,x,229,sshooter_becchu,6,5,1,8,4,1202,x,296,52gal_becchu,8,5,3,7,2,976,x,324
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,173,bravo,TRUE,splatspinner_becchu,1,1,0,5,3,586,s+,152,sharp_neo,3,2,1,5,3,693,s+,88,nzap85,5,4,1,6,2,728,s+,220,dualsweeper,1,1,0,7,2,708,s+,190,prime_becchu,6,4,2,2,1,617,s+,180,sshooter_collabo,10,10,0,5,1,756,s+,149,furo,6,6,0,0,3,985,s+,254,rapid_becchu,4,3,1,1,1,568,s+,76
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,200,alpha,TRUE,h3reelgun_d,5,4,1,4,2,928,x,581,nzap85,9,5,4,3,4,1005,x,428,explosher_custom,4,2,2,5,1,776,x,101,wakaba,8,6,2,3,3,926,x,260,nzap85,0,0,0,0,0,0,x,150,barrelspinner_remix,8,5,3,5,5,1111,x,280,sharp_neo,5,4,1,4,3,1018,x,153,hissen,7,6,1,8,3,876,x,60
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,303,alpha,FALSE,nzap85,8,4,4,9,4,1117,a,41,heroroller_replica,11,9,2,7,3,785,a-,71,momiji,10,7,3,9,5,1380,a,121,hydra_custom,12,10,2,2,4,986,a,83,bold,3,3,0,6,2,1058,a,71,hissen_hue,6,4,2,10,3,986,a-,110,maneuver,6,4,2,7,5,1140,a+,62,prime_becchu,17,16,1,7,3,1066,a+,41
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,242,alpha,TRUE,bold,6,3,3,5,4,1197,s+,309,sshooter_collabo,9,6,3,5,2,858,s+,293,variableroller_foil,6,5,1,3,5,1179,s+,97,splatroller,10,9,1,5,3,831,s+,160,splatroller,8,8,0,7,2,749,s+,71,hissen,9,7,2,7,5,1037,s+,198,nzap85,4,0,4,6,4,924,s+,99,dynamo_becchu,3,3,0,3,6,1315,s+,152
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,variableroller_foil,6,5,1,5,6,1344,s+,60,nzap89,8,8,0,6,6,1352,s+,114,furo,8,5,3,1,6,1630,s+,78,wakaba,11,8,3,7,6,1400,s+,352,nzap89,9,6,3,5,8,1647,s+,93,ochiba,10,9,1,5,6,1640,s+,393,dynamo,1,1,0,6,3,1196,s+,65,52gal_becchu,3,3,0,10,2,1053,s+,220
2021-03-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_mg,6,6,0,4,4,1384,,12,nautilus47,8,2,6,3,0,211,,152,kelvin525_becchu,3,2,1,3,2,644,,46,maneuver,3,2,1,5,1,625,,4,bold,3,3,0,5,2,1058,,12,prime_becchu,6,4,2,2,2,822,,46,variableroller_foil,3,3,0,1,3,733,,32,dualsweeper,6,5,1,4,2,763,,58
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,309,bravo,FALSE,nzap85,8,3,5,6,6,1463,s+,514,52gal_becchu,6,3,3,10,5,1004,s+,90,promodeler_mg,5,4,1,7,8,1898,s+,126,dualsweeper_custom,8,7,1,10,4,1237,s+,103,bold,14,10,4,6,6,1580,s+,81,dynamo_tesla,11,6,5,2,6,1421,s+,147,kelvin525_deco,18,14,4,5,6,1184,s+,34,wakaba,15,3,12,4,8,1872,s+,159
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,270,bravo,TRUE,splatspinner_becchu,10,10,0,3,5,1099,s+,152,sputtery_clear,6,5,1,4,5,1273,s+,167,52gal_becchu,4,1,3,7,4,964,s+,180,sshooter_collabo,10,7,3,7,4,1085,s+,149,maneuver,8,7,1,5,4,887,s+,58,prime,4,4,0,6,3,919,s+,94,momiji,3,1,2,3,7,1416,s+,141,heroroller_replica,10,9,1,9,3,1075,s+,396
2021-03-08T16:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,162,bravo,TRUE,52gal_becchu,1,0,1,5,2,466,s+,130,prime_becchu,5,5,0,3,1,524,b-,27,splatroller,3,3,0,6,0,303,a-,37,liter4k,2,2,0,5,1,348,b+,40,splatroller,9,8,1,3,1,453,x,340,hotblaster,6,3,3,3,1,547,x,80,prime_collabo,5,5,0,2,2,532,a-,58,dualsweeper_custom,5,3,2,2,1,352,b+,51
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,307,bravo,FALSE,ochiba,8,5,3,10,4,1374,s+,284,variableroller_foil,0,0,0,3,7,1411,s+,91,dynamo_becchu,7,7,0,9,5,1228,s+,142,sshooter_becchu,7,6,1,5,7,1479,s+,131,explosher_custom,6,4,2,3,4,1338,s+,214,variableroller_foil,10,9,1,8,6,1256,s+,270,52gal_deco,13,7,6,2,7,1383,s+,133,ochiba,11,7,4,5,7,1622,s+,274
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,173,alpha,TRUE,h3reelgun_d,8,7,1,2,4,1065,x,581,hissen,6,2,4,4,3,723,x,60,dynamo_becchu,5,4,1,3,3,789,x,82,nzap85,7,5,2,1,4,858,x,229,barrelspinner_remix,3,3,0,3,3,976,x,280,nzap85,5,2,3,5,2,622,x,216,sharp_neo,5,3,2,6,1,554,x,153,nzap85,3,2,1,4,3,863,x,94
2021-03-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,furo,11,9,2,2,4,1298,,211,nzap89,7,6,1,1,3,879,,52,sshooter_becchu,1,1,0,4,2,558,,7,heromaneuver_replica,3,1,2,4,1,452,,30,nzap89,5,2,3,1,5,1060,,65,96gal_deco,2,1,1,4,1,765,,89,clashblaster_neo,6,6,0,5,2,669,,42,wakaba,4,2,2,7,1,614,,46
2021-03-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,nzap89,7,5,2,2,4,1194,,70,52gal_becchu,5,5,0,2,3,1020,,50,splatcharger_collabo,8,7,1,1,2,724,,99,rapid,6,1,5,3,0,617,,33,variableroller_foil,3,2,1,3,4,1088,,91,sharp_neo,1,1,0,5,1,823,,102,bold,4,4,0,7,0,778,,53,rapid,1,1,0,3,2,756,,39
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,74,alpha,TRUE,jetsweeper_custom,4,2,2,0,1,282,s+,85,prime_becchu,4,4,0,1,1,260,s+,53,hokusai_becchu,3,1,2,1,0,200,s+,52,splatroller,4,4,0,1,1,352,s+,56,nzap89,0,0,0,2,0,147,s+,70,splatroller_becchu,2,2,0,4,2,313,s+,85,splatroller,0,0,0,3,0,241,s+,42,hydra,1,1,0,2,0,244,s+,98
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,219,bravo,TRUE,bold,2,2,0,5,1,917,s+,309,splatroller,7,7,0,8,1,604,s+,71,nzap85,2,1,1,5,4,1030,s+,68,variableroller_foil,3,3,0,8,2,885,s+,97,nzap85,4,3,1,4,3,1023,s+,202,sputtery_clear,7,6,1,4,3,876,s+,135,sshooter_becchu,3,1,2,2,4,1089,s+,318,splatroller,16,16,0,3,3,825,s+,233
2021-03-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,promodeler_mg,3,2,1,4,4,966,,12,maneuver,1,1,0,4,2,648,,4,variableroller_foil,2,2,0,6,2,646,,32,dualsweeper,5,4,1,8,0,474,,59,nautilus47,11,1,10,1,0,127,,152,carbon_deco,4,4,0,6,0,569,,46,prime_becchu,5,5,0,2,2,837,,46,dualsweeper_custom,16,12,4,0,4,1330,,259
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,103,alpha,TRUE,variableroller_foil,5,5,0,1,1,450,s+,60,jetsweeper,1,0,1,1,2,530,s+,231,nova_becchu,4,4,0,0,1,384,s+,170,ochiba,9,5,4,0,2,645,s+,393,sputtery_clear,0,0,0,4,1,351,s+,201,l3reelgun_d,1,1,0,3,1,363,s+,79,liter4k_scope,0,0,0,4,1,467,s+,126,prime_becchu,1,1,0,3,2,422,s+,122
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,303,bravo,FALSE,h3reelgun_d,9,6,3,5,6,1689,x,691,spygadget,12,8,4,7,5,1399,x,190,hokusai_becchu,8,8,0,10,3,992,x,139,splatroller,4,4,0,8,3,1147,x,232,sputtery_clear,10,9,1,8,5,1176,x,115,hissen,12,6,6,5,4,1110,x,168,dynamo_becchu,10,8,2,6,6,1696,x,223,l3reelgun_d,12,7,5,7,5,1372,x,206
2021-03-08T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,7,4,3,3,4,1149,,133,ochiba,3,3,0,6,4,1146,,67,squiclean_b,2,1,1,3,2,694,,81,splatscope,2,2,0,5,0,462,,77,furo,5,3,2,4,2,1071,,157,dynamo_tesla,3,2,1,2,2,1003,,191,hotblaster,6,5,1,1,3,839,,640,kelvin525_deco,8,7,1,3,1,793,,148
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,hokke,95,bravo,TRUE,jetsweeper_custom,2,2,0,4,1,399,s+,85,prime_becchu,0,0,0,4,1,336,s+,53,nzap89,1,0,1,3,0,242,s+,70,hokusai_becchu,0,0,0,3,1,223,s+,56,sharp_neo,7,5,2,1,2,528,s+,55,herocharger_replica,5,5,0,0,1,340,s+,101,heroshooter_replica,3,2,1,1,1,346,s+,117,nzap89,3,2,1,0,2,390,s+,143
2021-03-08T16:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,316,alpha,FALSE,nzap85,15,8,7,8,4,1233,s+,130,nova,13,11,2,4,3,1079,s+,116,bold_7,9,9,0,4,6,1521,x,189,sshooter_collabo,8,6,2,8,3,1017,b-,27,bold_neo,15,14,1,8,5,0,x,152,barrelspinner_remix,5,3,2,9,4,810,s+,79,nzap89,5,3,2,9,3,1230,b-,25,nzap83,4,4,0,8,5,1461,c-,22
2021-03-08T16:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,splatspinner_becchu,7,4,3,4,4,1125,s+,152,furo,7,6,1,10,5,1601,s+,127,momiji,7,3,4,5,6,1419,s+,141,nzap85,7,5,2,6,5,1196,s+,68,nzap85,15,12,3,6,5,1191,s+,59,furo,8,5,3,4,6,1727,s+,137,sputtery,6,4,2,4,4,929,s+,386,furo,8,4,4,4,5,1508,s+,403
