# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,303,alpha,FALSE,furo_deco,8,6,2,6,3,1278,x,317,herospinner_replica,17,13,4,1,5,1306,x,141,bold,14,9,5,9,2,1174,x,172,longblaster,7,5,2,9,3,900,x,338,splatspinner,14,11,3,7,4,1360,x,128,52gal_becchu,3,3,0,9,1,819,x,129,explosher_custom,7,7,0,7,4,1220,x,423,prime_collabo,8,4,4,11,4,1152,x,99
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,61,alpha,TRUE,bottlegeyser_foil,1,1,0,1,1,281,x,164,bucketslosher_soda,2,2,0,0,1,258,x,85,splatroller,0,0,0,1,0,362,x,350,carbon,5,5,0,0,1,356,x,249,prime_becchu,0,0,0,1,1,231,x,92,hissen_hue,1,1,0,2,1,329,x,248,variableroller_foil,1,1,0,2,1,365,x,198,splatscope,0,0,0,3,1,217,x,101
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,157,bravo,TRUE,prime_becchu,12,9,3,2,2,768,s+,43,octoshooter_replica,5,4,1,4,1,677,s+,68,nzap89,5,3,2,4,2,747,s+,110,heroroller_replica,3,2,1,4,1,473,s+,137,bold,4,4,0,6,1,372,s+,63,splatspinner,2,0,2,5,2,583,s+,51,nzap85,7,4,3,4,2,729,s+,90,nzap89,8,6,2,3,4,995,s+,427
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,181,bravo,TRUE,jetsweeper_custom,4,2,2,2,3,711,a-,81,bold_7,7,6,1,4,3,730,a+,132,dualsweeper_custom,5,5,0,6,1,702,a,141,momiji,4,2,2,3,4,995,s,185,52gal_becchu,7,7,0,2,4,969,x,160,quadhopper_black,6,6,0,5,1,809,s,91,hotblaster,3,2,1,4,2,538,a-,53,dualsweeper_custom,2,0,2,4,3,837,b,52
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,181,bravo,TRUE,momiji,4,2,2,3,4,995,s,185,bold_7,7,6,1,4,3,730,a+,132,dualsweeper_custom,5,5,0,6,1,702,a,141,jetsweeper_custom,4,2,2,2,3,711,a-,81,52gal_becchu,7,7,0,2,4,969,x,160,quadhopper_black,6,6,0,5,1,809,s,91,hotblaster,3,2,1,4,2,538,a-,53,dualsweeper_custom,2,0,2,4,3,837,b,52
2021-03-17T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,4,1,3,3,3,895,,45,promodeler_pg,5,5,0,3,6,1377,,81,promodeler_pg,6,5,1,4,4,1040,,50,splatroller,11,9,2,5,2,725,,40,pablo,4,3,1,4,4,1249,,36,explosher_custom,4,0,4,4,3,1152,,46,variableroller,7,7,0,7,2,797,,37,splatcharger_becchu,5,5,0,5,0,432,,110
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,13,10,3,9,2,986,s,63,variableroller_foil,11,10,1,9,5,1371,s,47,splatroller_collabo,12,10,2,8,4,789,s,53,splatscope,11,8,3,3,2,1142,s,69,splatroller,9,5,4,10,2,1033,s,59,promodeler_mg,8,7,1,12,3,1080,s,31,96gal_deco,10,9,1,10,1,1019,s,35,splatcharger,8,8,0,6,3,1031,s,109
2021-03-17T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper_custom,6,5,1,2,3,844,,64,sharp,5,5,0,2,4,1212,,99,bamboo14mk1,7,4,3,3,2,734,,181,sharp_neo,5,4,1,6,0,454,,119,52gal_becchu,4,4,0,4,4,1200,,77,bottlegeyser_foil,7,6,1,4,1,691,,337,bottlegeyser_foil,5,2,3,4,0,691,,62,herobrush_replica,2,1,1,7,1,458,,159
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,68,alpha,TRUE,bottlegeyser_foil,5,4,1,1,1,385,x,164,carbon_deco,1,1,0,0,1,253,x,48,herocharger_replica,2,2,0,1,0,340,x,247,sharp_neo,3,2,1,2,0,221,x,170,herospinner_replica,2,2,0,2,1,422,x,142,octoshooter_replica,2,2,0,3,0,250,x,146,wakaba,0,0,0,3,0,242,x,160,herocharger_replica,0,0,0,1,0,218,x,198
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter,3,2,1,13,1,1033,s+,159,barrelspinner_remix,14,9,5,6,5,1037,s+,97,sputtery_clear,10,9,1,9,3,1053,s+,116,prime_becchu,9,7,2,7,2,886,s+,216,sshooter_becchu,9,7,2,8,2,1119,s+,76,nzap85,18,14,4,7,6,1640,s+,135,hydra_custom,11,6,5,6,2,786,s+,132,splatroller,7,6,1,7,3,913,s+,198
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,250,alpha,TRUE,bold_7,12,9,3,7,3,1154,s,251,bold,5,4,1,6,3,1254,s,351,prime_becchu,14,11,3,2,2,1069,s,126,nzap85,8,5,3,8,0,874,s,358,jetsweeper_custom,6,4,2,7,3,914,s,295,bold,10,9,1,7,4,1291,s,126,dualsweeper,5,5,0,4,4,1093,s,93,nzap85,11,5,6,11,2,935,s,181
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,124,alpha,TRUE,barrelspinner_remix,6,5,1,2,2,509,s+,82,nzap85,8,5,3,3,2,605,x,198,bucketslosher_soda,6,4,2,2,1,582,x,198,promodeler_mg,0,0,0,1,2,458,b-,17,prime_becchu,6,5,1,5,1,476,x,322,sshooter_collabo,3,1,2,4,3,516,s+,109,splatroller_collabo,2,2,0,2,2,410,s,114,sshooter_becchu,1,0,1,3,2,620,b-,54
2021-03-17T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,6,4,2,3,3,883,,177,wakaba,8,7,1,1,4,1021,,150,dynamo_tesla,7,4,3,5,3,983,,52,nzap89,2,1,1,3,3,773,,66,nzap89,2,1,1,3,4,1050,,189,sshooter,3,2,1,4,3,1035,,113,bold,5,5,0,5,3,1020,,50,splatcharger_becchu,4,4,0,4,2,706,,105
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,variableroller_foil,8,6,2,4,5,1146,s+,99,furo,18,14,4,7,5,1401,x,240,l3reelgun,13,9,4,5,3,953,s,108,screwslosher_becchu,9,5,4,7,2,871,s+,292,bottlegeyser_foil,16,14,2,7,2,989,x,106,dynamo_tesla,7,1,6,6,4,1049,s,131,bold,6,6,0,13,2,996,s+,125,bold_neo,2,2,0,8,8,1581,s,137
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,octoshooter_replica,9,6,3,9,2,887,s+,125,prime_becchu,11,11,0,9,1,908,s+,107,hissen_hue,16,11,5,8,3,1066,s+,220,bold_7,12,12,0,7,4,1387,s+,78,sputtery_clear,9,8,1,13,1,813,s+,128,momiji,9,2,7,11,5,1178,s+,35,prime,12,9,3,9,4,651,s+,53,hissen_hue,13,12,1,9,4,1012,s+,71
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,l3reelgun,13,9,4,5,3,953,s,108,furo,18,14,4,7,5,1401,x,240,screwslosher_becchu,9,5,4,7,2,871,s+,292,variableroller_foil,8,6,2,4,5,1146,s+,99,bottlegeyser_foil,16,14,2,7,2,989,x,106,dynamo_tesla,7,1,6,6,4,1049,s,131,bold,6,6,0,13,2,996,s+,125,bold_neo,2,2,0,8,8,1581,s,137
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,285,alpha,TRUE,furo_deco,2,2,0,5,4,1498,s+,182,52gal_becchu,11,10,1,6,4,1044,x,73,h3reelgun_d,6,3,3,5,5,1625,x,67,furo,6,4,2,2,5,1477,s+,168,momiji,8,5,3,7,7,1606,x,297,jetsweeper_custom,8,5,3,3,7,1294,x,126,52gal_becchu,6,4,2,5,6,1335,x,173,liter4k,4,4,0,4,5,1414,s+,159
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,306,bravo,FALSE,rapid_elite,8,3,5,3,6,1385,x,165,pablo_hue,5,5,0,10,3,1060,x,297,herocharger_replica,8,6,2,5,4,1242,x,100,splatroller,9,8,1,9,3,1243,x,240,splatroller,13,13,0,7,5,1160,x,198,nzap85,8,5,3,8,4,1450,x,187,dualsweeper_custom,8,7,1,5,3,1400,x,226,herocharger_replica,5,2,3,2,4,1077,x,214
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,169,alpha,TRUE,sharp,7,6,1,0,2,567,s+,87,spygadget,11,8,3,2,2,710,s+,117,furo,6,2,4,0,3,820,a,41,furo,5,4,1,3,2,798,b+,75,splatcharger,3,2,1,4,1,471,s,142,momiji,2,1,1,6,4,1079,a,151,momiji,1,1,0,5,3,748,b-,40,nautilus47,1,1,0,5,2,528,s,99
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,108,alpha,TRUE,bottlegeyser_foil,7,4,3,1,1,466,x,164,dualsweeper_custom,3,1,2,2,1,489,x,515,liter4k,2,2,0,0,2,529,x,193,heroshooter_replica,7,6,1,2,3,777,x,153,nzap85,1,1,0,3,1,545,x,164,herocharger_replica,0,0,0,4,0,417,x,247,sshooter_becchu,2,1,1,3,1,447,x,356,barrelspinner,3,3,0,3,1,456,x,218
2021-03-17T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,2,2,0,2,5,1364,,45,promodeler_pg,4,4,0,3,6,1491,,81,nzap83,0,0,0,6,2,785,,37,spygadget_sorella,1,1,0,5,2,708,,52,dynamo_tesla,6,3,3,1,4,1230,,63,bold,0,0,0,3,2,1146,,16,bamboo14mk2,6,6,0,1,4,1131,,40,pablo,7,7,0,2,4,1053,,36
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter_becchu,16,14,2,7,6,1390,x,147,clashblaster_neo,12,8,4,6,3,927,x,125,nzap89,9,5,4,4,6,1263,x,158,screwslosher_becchu,10,9,1,9,2,804,x,139,sputtery_clear,7,6,1,10,3,1086,x,202,sshooter_becchu,5,4,1,11,3,1284,x,179,bucketslosher_soda,12,12,0,7,3,963,x,103,liter4k,4,4,0,8,2,896,x,223
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,splatscope,8,7,1,4,3,941,s+,198,sharp_neo,13,10,3,8,2,1149,s+,58,momiji,7,6,1,5,4,1272,s+,225,kelvin525_becchu,11,10,1,6,2,737,s+,150,prime_becchu,10,8,2,10,1,963,s+,99,52gal_becchu,7,4,3,8,5,1442,s+,39,sputtery,6,5,1,8,4,960,s+,208,screwslosher_becchu,7,6,1,8,3,902,s+,403
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,204,alpha,TRUE,jetsweeper_custom,4,1,3,3,2,698,a-,81,longblaster_necro,10,6,4,3,3,679,a,141,bold_7,10,7,3,4,2,770,a+,132,momiji,8,6,2,1,5,1027,s,185,bold,9,8,1,5,4,1025,s,35,wakaba,3,1,2,6,2,635,,14,octoshooter_replica,2,2,0,4,2,625,c+,52,parashelter,0,0,0,5,2,573,c-,14
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,204,alpha,TRUE,momiji,8,6,2,1,5,1027,s,185,longblaster_necro,10,6,4,3,3,679,a,141,bold_7,10,7,3,4,2,770,a+,132,jetsweeper_custom,4,1,3,3,2,698,a-,81,bold,9,8,1,5,4,1025,s,35,wakaba,3,1,2,6,2,635,,14,octoshooter_replica,2,2,0,4,2,625,c+,52,parashelter,0,0,0,5,2,573,c-,14
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,218,bravo,TRUE,variableroller_foil,2,2,0,5,6,910,x,484,hissen,6,6,0,5,2,678,s+,301,sshooter_becchu,4,4,0,5,4,1079,x,208,campingshelter_camo,4,2,2,6,3,718,x,316,nova,11,10,1,5,3,696,x,614,hydra_custom,8,4,4,2,2,701,x,416,sharp,7,5,2,5,3,868,x,99,h3reelgun_d,5,2,3,2,4,1062,x,385
2021-03-17T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,jetsweeper_custom,2,2,0,0,1,870,,64,nzap89,0,0,0,3,5,1229,,112,splatcharger_collabo,4,3,1,3,1,743,,291,rapid,1,1,0,4,1,685,,484,momiji,1,1,0,1,4,1093,,231,maneuver,7,5,2,2,4,1077,,165,kugelschreiber_hue,2,2,0,3,2,909,,209,hokusai,2,2,0,0,1,704,,319
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,264,alpha,TRUE,prime_becchu,15,12,3,5,2,981,s+,43,bold_neo,10,10,0,7,8,1574,s+,441,heroshooter_replica,13,12,1,7,5,1079,s+,101,liter4k_scope,5,4,1,2,3,1143,s+,84,momiji,5,5,0,11,3,960,s+,160,screwslosher_becchu,8,7,1,7,4,1177,s+,46,heromaneuver_replica,4,3,1,11,1,738,s+,51,jetsweeper,6,6,0,9,5,1265,s+,110
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,122,alpha,TRUE,furo_deco,5,4,1,2,2,810,x,317,nautilus47,6,6,0,2,1,476,x,130,prime_collabo,3,1,2,3,2,575,x,99,maneuver_collabo,7,6,1,4,1,545,x,55,jetsweeper,5,3,2,3,2,519,x,405,hissen,6,5,1,4,1,614,x,229,rapid_becchu,0,0,0,5,1,428,x,193,52gal_becchu,3,3,0,5,0,490,x,129
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,254,alpha,TRUE,barrelspinner_remix,5,3,2,4,3,769,s+,82,nzap85,13,11,2,5,5,1420,x,198,bucketslosher_soda,9,7,2,3,3,974,x,198,promodeler_mg,2,2,0,5,3,714,b-,17,sharp,8,7,1,8,6,898,x,160,promodeler_mg,5,4,1,5,2,960,b-,56,splatroller,5,4,1,5,2,699,x,71,promodeler_pg,2,2,0,5,5,1215,b,135
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime_becchu,7,6,1,12,2,1062,s,64,liter4k_scope,10,8,2,10,2,948,s,67,splatroller,8,8,0,11,4,1107,s,59,bold_7,9,4,5,11,2,972,s,42,variableroller,13,8,5,8,3,1322,s,75,heromaneuver_replica,21,19,2,4,7,1510,s,66,jetsweeper_custom,19,12,7,4,3,995,s,83,promodeler_pg,7,5,2,10,1,898,s,34
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,68,alpha,TRUE,bottlegeyser_foil,7,4,3,0,1,376,x,164,dualsweeper_custom,4,3,1,1,1,449,x,515,heroshooter_replica,3,3,0,1,1,361,x,153,nzap85,6,1,5,0,1,531,x,164,sshooter_becchu,0,0,0,2,0,319,x,356,nzap89,0,0,0,3,0,338,x,492,wakaba,1,1,0,3,1,384,x,220,splatscope,2,1,1,3,0,270,x,81
2021-03-17T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,9,6,3,2,4,1246,,177,dualsweeper,7,5,2,1,3,869,,41,squiclean_b,5,5,0,3,1,851,,61,hissen,3,2,1,4,1,610,,62,ochiba,1,0,1,4,3,1085,,31,bold_7,3,3,0,5,3,860,,25,splatroller,4,4,0,6,1,693,,57,wakaba,4,3,1,4,2,672,,17
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,146,alpha,TRUE,sharp,5,4,1,2,1,547,s+,87,hokusai_becchu,6,4,2,2,1,392,s+,81,furo,5,4,1,1,2,800,b+,75,furo,5,3,2,3,1,578,a-,126,explosher_custom,6,3,3,3,3,615,s+,110,hissen,4,2,2,5,2,546,b,42,splatcharger,4,2,2,4,1,434,b-,20,jetsweeper,2,1,1,3,4,715,s+,50
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,15,11,4,8,3,965,s,251,prime_becchu,10,9,1,7,2,848,s,127,sputtery_hue,11,6,5,6,3,1026,s,550,dualsweeper_custom,21,16,5,7,4,1279,s,99,kelvin525_deco,13,11,2,13,1,796,s,61,nzap85,10,8,2,11,1,941,s,358,bold,6,6,0,13,3,1285,s,442,dualsweeper,5,2,3,9,2,1065,s,93
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,301,bravo,FALSE,sshooter,13,11,2,9,2,1232,s+,159,heroblaster_replica,8,7,1,6,2,637,s+,85,hydra_custom,7,6,1,7,3,713,s+,132,jetsweeper_custom,4,2,2,7,4,901,s+,101,kelvin525_deco,5,5,0,7,2,575,s+,95,sshooter_collabo,10,7,3,9,2,1099,s+,76,52gal_deco,9,9,0,8,2,882,s+,154,herocharger_replica,6,5,1,4,3,1119,s+,145
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,furo_deco,9,7,2,5,2,1338,x,317,sputtery,9,9,0,10,0,538,x,153,prime_collabo,15,13,2,6,3,1387,x,99,nzap85,12,6,6,6,3,994,x,466,prime_becchu,9,6,3,7,4,1180,x,305,splatroller,8,7,1,9,3,904,x,292,52gal_becchu,6,3,3,11,1,899,x,129,maneuver_collabo,12,11,1,8,3,1011,x,55
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,120,bravo,TRUE,jetsweeper_custom,3,2,1,2,1,450,a-,81,bold_7,6,6,0,5,1,466,a+,132,momiji,3,1,2,4,2,537,s,185,longblaster_necro,2,1,1,4,1,319,a,141,sshooter_collabo,7,7,0,3,0,404,x,208,barrelspinner_remix,6,3,3,1,1,469,s+,164,hissen_hue,4,4,0,3,0,325,b-,33,nzap85,3,1,2,3,1,325,c-,17
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,120,bravo,TRUE,momiji,3,1,2,4,2,537,s,185,bold_7,6,6,0,5,1,466,a+,132,jetsweeper_custom,3,2,1,2,1,450,a-,81,longblaster_necro,2,1,1,4,1,319,a,141,sshooter_collabo,7,7,0,3,0,404,x,208,barrelspinner_remix,6,3,3,1,1,469,s+,164,hissen_hue,4,4,0,3,0,325,b-,33,nzap85,3,1,2,3,1,325,c-,17
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,264,bravo,TRUE,variableroller_foil,2,2,0,5,6,1387,s+,99,l3reelgun,4,4,0,7,3,1036,s,108,bold_neo,3,2,1,7,3,737,a+,62,bold_7,2,2,0,5,2,1262,s+,139,dualsweeper_custom,13,13,0,4,3,1218,s+,48,prime_becchu,7,4,3,2,5,1442,s+,114,prime_becchu,7,4,3,3,3,903,b+,50,splatcharger,3,3,0,1,4,959,s,123
2021-03-17T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,6,6,0,2,4,960,,45,jetsweeper,15,11,4,2,5,1237,,40,promodeler_pg,2,2,0,1,4,1181,,37,sputtery_hue,1,1,0,2,3,869,,30,pablo,5,5,0,4,4,1100,,36,sputtery,1,1,0,4,2,935,,33,dynamo_tesla,2,1,1,6,2,874,,63,spygadget_sorella,0,0,0,6,1,683,,52
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,264,bravo,TRUE,l3reelgun,4,4,0,7,3,1036,s,108,bold_neo,3,2,1,7,3,737,a+,62,variableroller_foil,2,2,0,5,6,1387,s+,99,bold_7,2,2,0,5,2,1262,s+,139,dualsweeper_custom,13,13,0,4,3,1218,s+,48,prime_becchu,7,4,3,2,5,1442,s+,114,prime_becchu,7,4,3,3,3,903,b+,50,splatcharger,3,3,0,1,4,959,s,123
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,octoshooter_replica,15,11,4,8,3,1096,s+,125,sputtery_clear,13,12,1,13,1,738,s+,69,nautilus79,8,6,2,11,1,648,s+,63,bold_7,12,10,2,8,5,1140,s+,78,prime_becchu,17,11,6,10,3,997,s+,107,sputtery_clear,11,7,4,9,1,745,s+,109,sputtery_clear,10,7,3,12,0,723,s+,128,52gal_becchu,18,15,3,8,3,1038,s+,63
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,314,alpha,FALSE,bottlegeyser_foil,12,8,4,6,4,962,x,164,dualsweeper_custom,10,7,3,6,4,1248,x,515,heroshooter_replica,14,9,5,9,4,1084,x,153,nzap85,9,6,3,7,3,1253,x,164,promodeler_pg,6,4,2,8,2,1096,x,184,sshooter_becchu,16,14,2,7,4,1263,x,356,prime_becchu,8,2,6,8,3,1239,x,292,nautilus79,10,8,2,8,3,987,x,431
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,321,alpha,FALSE,variableroller_foil,13,10,3,5,7,1339,x,484,campingshelter_camo,10,10,0,8,4,1130,x,316,sshooter_becchu,7,4,3,10,3,1321,x,208,hissen,6,5,1,8,1,840,s+,301,splatroller_becchu,15,12,3,5,5,1217,x,406,splatcharger_collabo,11,10,1,7,4,988,x,418,nova_becchu,8,5,3,8,3,1159,x,191,pablo_hue,5,4,1,9,5,1157,x,320
2021-03-17T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,prime,2,1,1,2,2,782,,64,furo,3,3,0,3,3,1240,,46,wakaba,2,1,1,1,4,1010,,374,liter4k,2,2,0,3,2,852,,156,promodeler_mg,3,2,1,2,5,1613,,22,nzap89,3,2,1,3,3,983,,245,longblaster,4,4,0,2,3,927,,81,sharp,2,0,2,0,3,859,,99
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,217,bravo,TRUE,splatscope,4,3,1,5,2,702,s+,198,nzap85,5,2,3,5,3,900,s+,260,bold_7,5,5,0,7,3,897,s+,309,herospinner_replica,7,6,1,4,2,631,s+,37,hydra_custom,9,7,2,2,2,600,s+,54,sharp_neo,5,5,0,5,1,799,s+,207,52gal_becchu,6,5,1,4,3,1199,s+,42,kelvin525,6,4,2,5,1,663,s+,98
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,308,bravo,FALSE,sshooter_becchu,8,6,2,8,4,1712,x,147,clashblaster,14,12,2,7,3,1134,x,168,hissen,13,7,6,11,3,1194,x,252,bucketslosher_soda,10,7,3,7,2,1025,x,165,screwslosher_becchu,15,11,4,10,2,979,x,182,sputtery_clear,13,13,0,11,3,1304,x,202,hissen_hue,7,7,0,0,3,1531,x,538,bucketslosher,4,2,2,11,2,1239,x,100
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,164,bravo,TRUE,sharp,4,4,0,7,2,508,s+,87,furo,4,2,2,5,3,948,b+,75,nova,4,4,0,4,2,533,s+,112,longblaster_necro,0,0,0,4,3,586,s,78,52gal_becchu,9,5,4,2,3,724,a-,52,52gal_becchu,9,9,0,3,2,777,x,322,splatscope_collabo,5,5,0,1,1,492,b+,89,bucketslosher_soda,1,1,0,4,0,434,s,111
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,11,7,4,9,2,1026,s+,43,jetsweeper_custom,12,9,3,7,3,1430,s+,71,variableroller,12,12,0,8,2,585,s+,72,hissen_hue,11,9,2,10,3,1047,s+,65,splatroller,12,11,1,10,1,826,s+,62,sshooter_becchu,10,9,1,7,6,1535,s+,34,nautilus79,13,8,5,10,1,641,s+,126,screwslosher_becchu,8,6,2,10,1,849,s+,46
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,221,alpha,TRUE,barrelspinner_remix,6,4,2,4,2,703,s+,82,nzap85,15,12,3,5,3,935,x,198,bucketslosher_soda,10,6,4,3,4,1096,x,198,promodeler_mg,3,1,2,4,3,696,b-,17,bold_7,7,7,0,9,2,918,x,129,nzap85,7,4,3,3,2,831,x,336,jetsweeper_custom,5,4,1,3,5,864,x,320,wakaba,2,1,1,8,3,896,b,20
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,306,alpha,FALSE,jetsweeper_custom,8,7,1,7,2,869,a-,81,longblaster_necro,14,9,5,3,4,1053,a,141,bold_7,12,9,3,6,0,1107,a+,132,momiji,9,4,5,4,6,1334,s,185,splatroller,9,8,1,7,2,781,x,164,momiji,7,4,3,6,5,1574,a+,89,barrelspinner_deco,5,4,1,7,2,1048,s,140,pablo,4,4,0,9,2,706,,34
2021-03-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,bbass,306,alpha,FALSE,momiji,9,4,5,4,6,1334,s,185,longblaster_necro,14,9,5,3,4,1053,a,141,bold_7,12,9,3,6,0,1107,a+,132,jetsweeper_custom,8,7,1,7,2,869,a-,81,splatroller,9,8,1,7,2,781,x,164,momiji,7,4,3,6,5,1574,a+,89,barrelspinner_deco,5,4,1,7,2,1048,s,140,pablo,4,4,0,9,2,706,,34
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,204,bravo,TRUE,prime_becchu,9,7,2,8,2,562,s,64,heromaneuver_replica,0,0,0,0,0,0,s,66,liter4k_scope,5,4,1,6,1,502,s,67,bold_7,5,4,1,8,3,695,s,74,hokusai_becchu,10,6,4,4,3,609,s,88,octoshooter_replica,9,7,2,4,3,620,s,42,96gal_deco,4,4,0,5,1,619,s,57,jetsweeper_custom,8,5,3,3,2,594,s,83
2021-03-17T16:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_remix,3,3,0,3,3,1012,,45,promodeler_pg,1,1,0,3,4,1175,,37,pablo,3,2,1,5,2,872,,36,maneuver,2,2,0,6,2,843,,52,dualsweeper_custom,9,6,3,1,4,1450,,40,screwslosher_becchu,7,7,0,2,2,1072,,59,dynamo_tesla,6,4,2,4,3,932,,63,sputtery_hue,1,0,1,1,3,749,,30
2021-03-17T16:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,h3reelgun_cherry,5,2,3,1,3,979,,64,nzap89,8,6,2,1,4,1066,,45,dualsweeper_custom,13,9,4,1,3,997,,196,maneuver,6,2,4,1,4,840,,27,sharp_neo,3,3,0,6,3,1092,,35,wakaba,0,0,0,4,3,846,,54,nzap85,0,0,0,6,0,733,,53,splatroller,1,1,0,4,0,453,,56
2021-03-17T16:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,sshooter,10,9,1,10,3,1094,s+,159,nzap85,6,3,3,11,2,838,s+,372,jetsweeper,11,7,4,7,4,886,s+,87,splatroller,6,4,2,5,4,834,s+,198,h3reelgun_d,11,8,3,6,3,1317,s+,195,sshooter_collabo,17,15,2,8,3,937,s+,76,sputtery_clear,7,5,2,7,2,984,s+,96,splatcharger,6,5,1,3,1,948,s+,333
