# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,10,8,2,9,4,1222,s,182,herocharger_replica,1,1,0,5,3,1031,s,158,52gal_deco,6,4,2,6,3,1057,s,169,hokusai_hue,14,13,1,8,4,1406,s,106,dualsweeper_custom,12,9,3,8,4,1274,s,343,splatcharger_becchu,6,6,0,2,3,983,s,103,nzap85,8,6,2,8,4,1125,s,96,sshooter_becchu,9,7,2,8,5,1542,s,415
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,271,alpha,TRUE,heroroller_replica,11,11,0,9,3,979,x,281,variableroller_foil,11,9,2,5,5,1594,x,218,52gal_becchu,10,9,1,8,2,891,x,148,herocharger_replica,5,3,2,5,2,948,x,259,52gal_deco,8,6,2,9,2,910,x,236,furo,6,5,1,9,3,1233,x,540,splatroller,10,10,0,7,3,962,x,44,h3reelgun_d,9,6,3,7,5,1279,x,507
2021-03-02T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,maneuver_becchu,9,8,1,2,2,751,,292,momiji,9,8,1,1,3,988,,102,nzap83,2,1,1,5,2,896,,170,bamboo14mk1,4,3,1,1,2,712,,80,nova_becchu,6,5,1,3,2,789,,129,promodeler_rg,2,1,1,8,1,785,,47,heromaneuver_replica,3,3,0,5,2,696,,109,maneuver,2,0,2,5,0,301,,11
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,jetsweeper,8,5,3,6,8,1703,s+,67,clashblaster,5,5,0,12,0,757,s+,72,maneuver_becchu,10,3,7,10,1,946,s+,72,hissen_hue,12,9,3,8,5,1428,s+,59,maneuver,11,9,2,4,6,1307,s+,40,clashblaster_neo,16,8,8,5,4,965,s+,51,octoshooter_replica,14,10,4,7,1,1364,s+,65,prime_becchu,12,9,3,6,3,1031,s+,64
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,303,bravo,FALSE,splatspinner_becchu,7,6,1,6,2,1229,s+,151,bold_neo,6,6,0,9,4,1104,s+,116,nzap85,13,10,3,7,2,1242,s+,93,dualsweeper,8,4,4,7,7,1792,s+,167,dynamo,8,5,3,7,4,1249,s+,324,bold_7,11,7,4,8,5,1343,s+,176,sshooter_collabo,12,11,1,5,5,1349,s+,89,nzap85,8,6,2,6,5,1435,s+,325
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,277,bravo,TRUE,bold,9,7,2,10,4,1198,a,132,spygadget,13,8,5,8,5,1442,a-,78,nzap85,7,5,2,8,3,1152,a,332,longblaster_necro,6,3,3,11,2,769,a,145,nova_becchu,20,17,3,3,3,1232,a+,79,splatspinner,5,3,2,5,3,1343,a+,98,jetsweeper_custom,11,7,4,6,4,1204,a+,102,nzap85,16,10,6,9,2,1109,a,145
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,hydra_custom,15,9,6,7,2,1048,x,340,hissen,15,12,3,10,3,1155,x,198,nova_becchu,12,11,1,9,5,1596,x,50,sputtery_hue,7,3,4,10,2,715,x,136,nova_becchu,21,15,6,8,3,990,x,281,explosher_custom,7,5,2,8,3,1419,x,362,sputtery,14,12,2,8,0,989,x,223,nzap89,9,4,5,11,3,1169,x,198
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,8,4,4,8,3,1262,s+,508,wakaba,9,6,3,12,1,1047,s+,308,variableroller_foil,11,8,3,4,9,1597,s+,356,52gal_becchu,12,8,4,5,6,1479,s+,265,hissen,14,13,1,10,1,931,s+,93,prime_becchu,10,6,4,3,4,1399,s+,95,52gal_becchu,9,7,2,8,4,1365,s+,242,sharp_neo,7,3,4,5,4,1794,s+,62
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,169,bravo,TRUE,sshooter_becchu,5,2,3,4,3,998,a+,49,52gal_becchu,5,3,2,4,2,704,a+,123,bold,2,2,0,7,1,778,a-,243,dualsweeper_custom,7,5,2,3,2,749,a+,129,sputtery_clear,6,5,1,3,1,889,a+,212,hydra,7,4,3,3,3,703,a+,195,nzap89,8,4,4,2,3,815,a+,232,bold,7,5,2,4,2,976,a,30
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,160,alpha,TRUE,nzap89,2,2,0,1,3,773,b-,22,variableroller_foil,5,3,2,2,3,821,a,69,dynamo_becchu,3,3,0,1,3,651,s+,116,kugelschreiber_hue,2,2,0,2,1,332,s,96,wakaba,4,3,1,1,4,885,a-,158,hotblaster,3,2,1,2,3,680,a-,37,dualsweeper,1,1,0,4,3,747,,13,nzap85,1,0,1,4,2,472,a,51
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,160,alpha,TRUE,variableroller_foil,5,3,2,2,3,821,a,69,dynamo_becchu,3,3,0,1,3,651,s+,116,nzap89,2,2,0,1,3,773,b-,22,kugelschreiber_hue,2,2,0,2,1,332,s,96,wakaba,4,3,1,1,4,885,a-,158,hotblaster,3,2,1,2,3,680,a-,37,dualsweeper,1,1,0,4,3,747,,13,nzap85,1,0,1,4,2,472,a,51
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,151,alpha,TRUE,furo,13,10,3,1,3,732,x,211,jetsweeper,8,4,4,3,3,672,x,217,furo,8,1,7,3,2,642,s+,103,jetsweeper,5,4,1,3,2,450,s+,75,sharp_neo,4,3,1,5,2,619,x,110,nzap85,4,4,0,6,1,516,a+,83,explosher,3,3,0,4,2,854,a,38,kelvin525_deco,1,0,1,6,1,386,s+,78
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,139,bravo,TRUE,52gal_becchu,2,2,0,6,1,460,b+,50,96gal,4,4,0,4,0,578,s+,160,nzap89,1,1,0,3,3,515,s+,92,quadhopper_black,1,0,1,5,1,484,s,99,nzap85,10,9,1,0,1,593,s,109,quadhopper_black,5,2,3,2,0,306,a-,67,52gal_becchu,4,4,0,3,3,767,a+,80,wakaba,4,3,1,2,1,466,s+,176
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,325,alpha,FALSE,heroroller_replica,10,7,3,12,2,926,x,281,52gal_deco,9,8,1,8,2,1203,x,186,variableroller_foil,13,8,5,8,5,1152,x,517,wakaba,9,7,2,8,6,1648,x,99,hotblaster,10,4,6,8,1,1552,x,349,bottlegeyser_foil,12,8,4,5,4,1226,x,166,sharp,23,15,8,5,5,1489,x,182,splatroller,9,9,0,12,0,778,x,270
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,12,9,3,7,4,1499,s,182,dualsweeper_custom,11,11,0,4,5,1655,s,343,herocharger_replica,6,2,4,2,5,1243,s,158,nzap85,9,6,3,11,1,1096,s,196,jetsweeper,7,6,1,6,6,1232,s,92,nzap85,8,6,2,5,6,1515,s,106,nzap85,9,5,4,10,2,1145,s,96,hokusai_hue,7,7,0,7,7,1562,s,106
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,261,bravo,TRUE,splatspinner_becchu,10,5,5,7,2,1124,s+,151,dualsweeper_custom,9,4,5,3,4,1175,s+,297,sputtery,9,7,2,8,2,770,s+,217,nzap85,6,4,2,6,4,1155,s+,196,rapid_becchu,14,9,5,5,2,1078,s+,150,l3reelgun_d,11,9,2,6,4,1243,s+,148,nzap85,5,1,4,5,4,1185,s+,325,quadhopper_black,10,5,5,4,4,1343,s+,161
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,302,alpha,FALSE,sshooter_becchu,8,6,2,4,6,1447,a+,49,wakaba,10,4,6,1,4,1201,a+,266,dynamo_becchu,9,6,3,7,6,1501,a,89,nzap89,11,11,0,8,4,1473,a+,159,clashblaster,6,4,2,10,0,1013,a,72,h3reelgun_cherry,4,3,1,5,5,1338,a+,99,splatscope,5,4,1,6,3,1319,a+,56,nzap89,9,9,0,6,7,1671,a-,28
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,127,bravo,TRUE,nzap89,0,0,0,3,3,603,b-,22,variableroller_foil,2,2,0,3,3,582,a,69,bold_neo,1,1,0,3,3,780,c+,48,bold_7,0,0,0,4,3,482,b-,40,bold_7,5,5,0,0,3,790,a-,51,hydra_custom,5,4,1,1,1,417,b+,62,sshooter_collabo,3,3,0,1,2,447,b+,50,sharp_neo,2,1,1,1,0,494,s+,112
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,127,bravo,TRUE,variableroller_foil,2,2,0,3,3,582,a,69,bold_neo,1,1,0,3,3,780,c+,48,bold_7,0,0,0,4,3,482,b-,40,nzap89,0,0,0,3,3,603,b-,22,bold_7,5,5,0,0,3,790,a-,51,hydra_custom,5,4,1,1,1,417,b+,62,sshooter_collabo,3,3,0,1,2,447,b+,50,sharp_neo,2,1,1,1,0,494,s+,112
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,314,bravo,FALSE,bold,12,10,2,11,3,1538,a,132,clashblaster_neo,13,9,4,14,1,739,a,110,herospinner_replica,8,3,5,6,5,1135,a,113,nzap89,15,12,3,4,6,1538,a-,254,hotblaster_custom,9,7,2,7,3,969,a,71,sshooter,15,13,2,8,2,1095,a-,23,bold_7,7,7,0,10,2,1290,a+,318,maneuver_collabo,10,7,3,9,2,1256,a,158
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,hydra_custom,9,4,5,6,2,969,x,340,dualsweeper_custom,9,7,2,4,4,1427,x,205,screwslosher_becchu,12,8,4,8,3,1440,x,594,nova_becchu,12,10,2,5,6,1526,x,50,furo_deco,10,8,2,4,3,1773,x,188,maneuver,10,8,2,8,5,1394,x,196,52gal_deco,9,5,4,9,2,1320,x,239,explosher_custom,4,2,2,8,3,1454,x,362
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,216,bravo,TRUE,52gal_becchu,5,2,3,8,2,757,b+,50,furo,9,6,3,6,3,912,c+,67,hissen_hue,8,5,3,9,3,804,s+,134,nzap89,7,5,2,5,4,932,s+,92,nzap85,12,8,4,5,4,943,s+,68,maneuver_becchu,11,8,3,4,3,871,x,236,nzap85,8,5,3,5,6,1012,s,69,nzap85,8,6,2,4,3,906,b-,47
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,185,bravo,TRUE,nzap85,3,2,1,5,2,1002,s+,508,52gal_deco,3,2,1,5,2,788,s+,111,quadhopper_black,2,2,0,7,0,692,s+,64,sshooter_becchu,3,2,1,4,4,975,s+,330,nzap85,13,9,4,3,3,831,s+,54,sshooter_becchu,4,4,0,2,2,983,s+,305,hydra_custom,5,4,1,3,2,711,s+,99,bold_neo,7,4,3,0,9,1783,s+,622
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,302,bravo,FALSE,ochiba,17,10,7,9,6,1512,s+,67,prime_becchu,17,11,6,13,1,914,s+,52,nova_becchu,14,10,4,10,3,1238,s+,95,squiclean_g,5,5,0,6,4,832,s+,198,sshooter,13,9,4,12,1,981,s+,61,nzap85,17,11,6,9,2,1055,s+,106,squiclean_g,9,7,2,7,3,1064,s+,41,promodeler_rg,15,11,4,8,5,1738,s+,198
2021-03-02T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,maneuver_collabo,1,1,0,5,1,552,,292,sshooter_becchu,7,5,2,2,4,995,,86,sshooter_becchu,5,5,0,2,3,770,,34,nova_becchu,1,0,1,2,2,597,,129,nzap89,2,1,1,4,3,942,,83,kugelschreiber,9,7,2,2,2,733,,88,nova_neo,5,3,2,3,2,630,,66,herocharger_replica,0,0,0,2,0,464,,119
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,209,alpha,TRUE,nzap89,7,3,4,3,4,865,b-,22,liter4k,7,7,0,1,4,747,s+,166,variableroller_foil,6,6,0,5,3,870,a,69,hydra_custom,6,4,2,3,2,690,a+,128,ochiba,8,8,0,6,3,906,s+,63,nzap85,3,2,1,6,2,543,b,47,nova_becchu,2,1,1,2,4,931,s+,47,52gal_becchu,1,1,0,8,1,640,b,76
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,209,alpha,TRUE,variableroller_foil,6,6,0,5,3,870,a,69,nzap89,7,3,4,3,4,865,b-,22,liter4k,7,7,0,1,4,747,s+,166,hydra_custom,6,4,2,3,2,690,a+,128,ochiba,8,8,0,6,3,906,s+,63,nzap85,3,2,1,6,2,543,b,47,nova_becchu,2,1,1,2,4,931,s+,47,52gal_becchu,1,1,0,8,1,640,b,76
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,337,bravo,FALSE,heroroller_replica,7,6,1,15,2,879,x,281,liter4k,12,10,2,4,7,1579,x,72,sharp,10,8,2,7,5,1413,x,228,jetsweeper,5,3,2,5,9,1752,x,404,sshooter_becchu,11,9,2,3,10,2271,x,194,hydra_custom,5,4,1,8,0,802,x,173,heroroller_replica,16,14,2,6,4,1276,x,281,sputtery,6,4,2,10,1,1291,x,274
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,52gal_becchu,6,6,0,7,5,1008,b+,50,bold,8,6,2,6,1,1333,a-,54,nzap89,7,5,2,4,5,1160,s+,92,splatroller,4,3,1,10,1,709,a,71,wakaba,12,6,6,1,6,1120,a-,35,jetsweeper,12,7,5,5,5,965,a-,38,promodeler_mg,10,8,2,8,3,1246,s+,154,jetsweeper,9,5,4,6,3,791,b+,48
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,304,alpha,FALSE,sshooter_becchu,10,9,1,5,7,1570,a+,49,bold,9,6,3,10,2,992,a+,111,nzap85,15,12,3,7,5,1484,a+,363,h3reelgun_cherry,13,9,4,7,3,1300,a+,99,nzap85,3,3,0,12,2,1145,a,101,nova,13,7,6,8,2,977,a+,99,sshooter_collabo,12,9,3,9,3,1384,a+,61,wakaba,17,10,7,7,6,1790,a+,93
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold,8,5,3,11,1,1129,a,132,sshooter,6,6,0,7,2,1066,a-,23,nzap89,8,6,2,4,5,1327,a-,254,furo,6,6,0,9,4,1780,a,110,dualsweeper_custom,12,8,4,6,4,1338,a-,298,nzap85,14,5,9,5,6,1399,a-,125,bold_7,13,12,1,6,7,1475,a+,68,variableroller_foil,6,5,1,6,6,1220,a,81
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,307,bravo,FALSE,hydra_custom,7,3,4,7,3,911,x,340,bucketslosher_soda,4,3,1,9,7,1336,x,241,52gal_becchu,5,5,0,9,5,1328,x,482,screwslosher_becchu,13,12,1,8,2,1523,x,594,furo,6,6,0,7,4,1389,x,291,variableroller_foil,13,11,2,5,6,1540,x,169,52gal_deco,12,8,4,5,4,1215,x,153,jetsweeper,11,8,3,6,2,1178,x,268
2021-03-02T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,l3reelgun,6,4,2,2,4,1230,,292,sshooter_becchu,3,2,1,0,3,833,,34,kugelschreiber,6,6,0,1,2,755,,88,herocharger_replica,3,3,0,2,1,626,,119,nzap83,1,1,0,5,3,1113,,170,momiji,2,1,1,3,3,1109,,131,96gal,2,2,0,3,2,804,,129,nova_becchu,2,1,1,4,1,494,,66
2021-03-02T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_collabo,5,5,0,5,2,763,,248,sshooter_becchu,3,3,0,4,3,950,,147,splatroller_becchu,0,0,0,4,2,721,,71,clashblaster,3,3,0,4,1,512,,50,dualsweeper,11,6,5,2,4,1073,,149,herospinner_replica,6,5,1,1,3,812,,249,promodeler_mg,2,1,1,5,1,766,,47,squiclean_g,6,5,1,3,1,507,,157
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,207,bravo,TRUE,nzap89,5,4,1,0,7,1260,b-,22,splatroller,5,5,0,6,2,713,a-,78,prime_becchu,4,3,1,5,3,746,b-,33,variableroller_foil,3,2,1,7,3,866,a,69,sshooter_becchu,8,5,3,2,5,1194,a+,92,prime_becchu,5,4,1,5,3,744,s+,55,hissen_hue,4,3,1,4,2,848,b+,90,hydra,3,2,1,4,0,533,s+,333
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,14,8,6,8,5,1546,s,508,hissen_hue,9,6,3,7,4,1140,s,144,hydra_custom,7,3,4,10,3,930,s,91,splatroller,7,6,1,8,2,1273,s,105,dualsweeper_custom,6,6,0,5,4,1635,s,49,barrelspinner,9,8,1,5,5,1328,s,160,splatroller,12,10,2,8,0,739,s,42,nzap85,14,9,5,5,4,1341,s,48
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,otoro,207,bravo,TRUE,variableroller_foil,3,2,1,7,3,866,a,69,nzap89,5,4,1,0,7,1260,b-,22,splatroller,5,5,0,6,2,713,a-,78,prime_becchu,4,3,1,5,3,746,b-,33,sshooter_becchu,8,5,3,2,5,1194,a+,92,prime_becchu,5,4,1,5,3,744,s+,55,hissen_hue,4,3,1,4,2,848,b+,90,hydra,3,2,1,4,0,533,s+,333
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,39,alpha,TRUE,heroroller_replica,4,3,1,1,1,254,x,281,sshooter_becchu,3,3,0,0,1,421,x,194,kelvin525_becchu,1,0,1,0,0,141,x,397,prime_becchu,0,0,0,1,0,114,x,254,wakaba,1,0,1,2,0,171,x,152,furo,1,1,0,2,1,227,x,540,sshooter,0,0,0,1,0,216,x,360,liter4k,1,1,0,1,0,153,x,72
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,303,bravo,FALSE,sshooter_becchu,9,8,1,6,7,1729,s+,67,hissen,19,14,5,6,5,1177,s+,65,splatcharger,7,5,2,3,3,649,s+,57,clashblaster_neo,9,6,3,11,2,780,s+,78,clashblaster_neo,8,5,3,10,3,940,s+,88,campingshelter_camo,5,4,1,9,3,869,s+,149,prime_becchu,15,10,5,6,4,1177,s+,42,clashblaster,8,7,1,8,1,1000,s+,84
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,311,alpha,FALSE,sshooter_becchu,16,12,4,5,7,1669,a+,49,bold_neo,7,5,2,11,2,1150,a,74,dynamo_becchu,5,4,1,8,5,1633,a,89,nautilus79,10,10,0,4,4,1042,a+,263,prime_becchu,9,8,1,7,3,1230,a+,159,furo_deco,12,8,4,8,4,1549,a,61,sshooter_becchu,5,3,2,10,2,1214,a-,34,kugelschreiber,9,7,2,6,5,1035,a-,25
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,242,alpha,TRUE,52gal_becchu,8,5,3,1,4,956,b+,50,dualsweeper_custom,7,5,2,6,2,745,a,94,squiclean_g,6,6,0,0,4,856,s+,119,nzap89,5,4,1,1,4,992,s+,92,jetsweeper,4,3,1,4,6,1109,a-,38,wakaba,3,2,1,3,6,1281,a-,35,sshooter_becchu,3,2,1,8,3,501,b-,34,octoshooter_replica,1,1,0,5,4,554,a+,60
2021-03-02T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,8,7,1,4,2,945,,248,dualsweeper_custom,3,2,1,3,1,859,,50,herocharger_replica,3,3,0,2,2,699,,147,herocharger_replica,4,3,1,2,2,590,,157,l3reelgun,4,4,0,2,3,1043,,249,promodeler_mg,2,1,1,5,2,853,,47,squiclean_a,1,0,1,5,2,796,,71,sshooter_collabo,6,5,1,3,1,726,,149
2021-03-02T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,quadhopper_black,4,2,2,8,1,541,,292,pablo,5,4,1,3,4,1017,,83,octoshooter_replica,8,6,2,3,1,814,,92,longblaster_necro,2,2,0,6,0,337,,88,furo,5,5,0,3,3,1016,,170,wakaba,5,2,3,3,3,794,,66,prime,4,3,1,4,2,698,,32,kugelschreiber,10,9,1,5,2,628,,88
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,205,bravo,TRUE,heroroller_replica,3,3,0,10,0,559,x,281,hydra_custom,2,2,0,4,3,997,x,199,sshooter_becchu,5,3,2,6,2,1144,x,411,squiclean_a,12,7,5,4,4,1094,x,177,hydra_custom,11,5,6,2,4,930,x,198,kelvin525_becchu,6,1,5,5,4,837,x,397,nzap85,12,11,1,2,3,1108,x,211,hissen_hue,12,7,5,6,3,1100,x,99
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,bold,11,8,3,11,2,1272,a,132,hissen,12,10,2,8,4,1014,a-,38,nzap89,9,7,2,8,5,1305,a+,46,jetsweeper_custom,7,4,3,9,3,898,a+,87,hissen,14,9,5,9,4,969,a,54,prime_becchu,15,12,3,4,3,1556,a+,205,52gal_deco,4,4,0,5,3,1203,a,279,sputtery_clear,14,11,3,11,2,1052,a+,213
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,278,bravo,TRUE,nzap89,3,2,1,8,6,947,b-,22,nzap85,12,9,3,7,4,1011,s+,82,variableroller_foil,6,6,0,7,6,1228,a,69,hissen,3,1,2,11,2,706,b-,23,prime_becchu,17,16,1,5,3,1262,x,188,96gal,12,8,4,2,5,1204,s,39,bold_7,9,9,0,7,2,963,a+,78,52gal_becchu,1,0,1,4,3,669,a-,67
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,300,bravo,FALSE,hydra_custom,8,5,3,6,4,980,x,340,momiji,11,8,3,10,6,1736,x,491,bold,5,5,0,12,2,1341,x,373,prime_becchu,12,12,0,7,5,1309,x,103,prime_becchu,16,12,4,5,2,1326,x,198,furo,9,8,1,7,5,1760,x,291,sputtery_clear,6,5,1,7,3,1135,x,190,jetsweeper,10,9,1,11,2,989,x,268
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,278,bravo,TRUE,variableroller_foil,6,6,0,7,6,1228,a,69,nzap85,12,9,3,7,4,1011,s+,82,nzap89,3,2,1,8,6,947,b-,22,hissen,3,1,2,11,2,706,b-,23,prime_becchu,17,16,1,5,3,1262,x,188,96gal,12,8,4,2,5,1204,s,39,bold_7,9,9,0,7,2,963,a+,78,52gal_becchu,1,0,1,4,3,669,a-,67
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,splatspinner_becchu,13,9,4,4,5,1392,s+,151,sputtery_clear,8,5,3,7,5,1522,s+,211,sshooter_collabo,11,6,5,8,3,1299,s+,159,heroroller_replica,12,10,2,8,2,1004,s+,220,hokusai,11,7,4,6,0,1127,s+,174,momiji,10,5,5,10,5,1452,s+,323,52gal_becchu,13,8,5,9,5,1300,s+,147,splatscope,9,7,2,6,1,1290,s+,177
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,206,bravo,TRUE,nzap85,2,1,1,5,3,1061,s,508,dualsweeper_custom,5,5,0,5,2,794,s,49,52gal_becchu,4,3,1,6,3,1040,s,56,splatroller,2,2,0,9,0,760,s,41,prime_becchu,8,7,1,4,2,787,s,178,sshooter_collabo,10,9,1,4,2,712,s,101,hokusai,10,6,4,2,3,968,s,95,furo_deco,6,3,3,1,3,1327,s,133
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,169,bravo,TRUE,bold_7,3,3,0,7,1,561,s+,100,splatcharger,6,5,1,2,2,543,s+,53,dynamo_becchu,7,5,2,2,3,859,s+,76,52gal_becchu,6,2,4,4,3,949,s+,45,dynamo_tesla,2,0,2,3,3,894,s+,77,hissen,6,3,3,4,1,848,s+,48,dualsweeper,7,6,1,6,0,665,s+,79,sshooter_collabo,7,6,1,3,2,725,s+,45
2021-03-02T16:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,screwslosher_becchu,5,4,1,1,2,632,,292,furo,3,3,0,2,4,1196,,170,octoshooter_replica,7,6,1,2,1,804,,92,kugelschreiber,8,4,4,3,1,522,,88,wakaba,1,0,1,5,3,1014,,66,sputtery_clear,2,2,0,5,3,766,,32,herobrush_replica,6,6,0,6,2,612,,83,longblaster_necro,0,0,0,1,0,0,,88
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,battera,318,bravo,FALSE,heroroller_replica,4,4,0,10,1,854,x,281,jetsweeper,6,3,3,4,16,2764,x,361,prime_becchu,9,8,1,9,3,1192,x,131,herobrush_replica,14,12,2,6,1,1124,x,179,nzap85,13,7,6,4,7,1755,x,357,sputtery_clear,5,5,0,13,0,691,x,143,furo,4,3,1,8,5,1460,x,238,dynamo,15,13,2,2,6,1506,x,299
2021-03-02T16:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,carbon,12,9,3,5,2,683,,248,promodeler_mg,4,1,3,4,1,846,,20,heroshooter_replica,5,5,0,4,2,823,,50,splatcharger,3,1,2,2,2,686,,84,momiji,4,4,0,6,3,923,,21,sputtery_clear,7,7,0,3,2,871,,56,sshooter,6,4,2,3,3,755,,119,nzap83,1,0,1,4,2,718,,26
2021-03-02T16:00:00+00:00,5.4.0,gachi,squad_2,area,mongara,300,alpha,FALSE,52gal_becchu,6,5,1,5,3,996,b+,50,prime_becchu,17,14,3,5,3,1098,x,266,hissen_hue,7,5,2,3,5,1131,b-,76,nzap89,2,2,0,4,5,1120,s+,92,nautilus47,11,9,2,6,2,1201,x,101,longblaster_necro,5,5,0,9,3,884,a+,114,sshooter_becchu,2,2,0,6,6,1119,a,173,pablo,1,1,0,6,1,973,b+,31
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,104,bravo,TRUE,sshooter_becchu,4,4,0,3,1,582,a+,49,splatroller,1,0,1,5,0,0,a,57,hydra_custom,2,2,0,2,2,423,a+,122,clashblaster_neo,2,1,1,2,2,524,a+,241,nautilus79,5,1,4,0,1,521,a+,110,explosher_custom,8,5,3,2,2,773,a+,192,splatroller,4,4,0,2,1,413,a+,88,momiji,1,1,0,3,1,432,a+,773
2021-03-02T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,147,alpha,TRUE,bold,8,6,2,5,1,585,a,132,variableroller_foil,4,4,0,4,2,782,a,81,nzap85,5,3,2,6,1,562,a,148,furo,3,3,0,5,2,579,a-,163,carbon,5,5,0,2,2,770,a,61,prime_becchu,7,5,2,5,0,455,a-,151,nzap89,4,3,1,4,1,709,a-,254,hissen_hue,8,7,1,5,1,564,a,93
