# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,jetsweeper_custom,10,7,3,8,3,1034,a,47,dualsweeper_custom,11,7,4,7,3,1220,a+,35,screwslosher_becchu,10,9,1,10,2,1185,a,120,sputtery,7,6,1,14,0,551,a-,41,hissen,18,16,2,7,3,1102,a,128,dualsweeper_custom,15,9,6,8,2,949,a+,70,liter4k,11,7,4,4,3,884,a,93,bold_neo,7,6,1,10,1,867,a,99
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,169,alpha,TRUE,l3reelgun_d,7,3,4,3,2,689,s,99,bold_7,1,1,0,4,1,832,s,188,prime,8,6,2,3,2,580,s,280,hydra_custom,15,8,7,3,1,490,s,113,liter4k,2,2,0,3,2,651,s,176,52gal_becchu,3,3,0,5,2,640,s,46,kelvin525,12,8,4,3,2,538,s,254,bold,0,0,0,7,0,516,s,201
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,178,alpha,TRUE,prime_becchu,12,10,2,1,2,798,x,273,furo,7,7,0,4,2,798,c,23,52gal_becchu,3,1,2,8,2,689,a+,100,hokusai_hue,4,4,0,6,2,487,x,297,squiclean_b,13,12,1,4,3,1063,x,263,sshooter_becchu,5,3,2,9,1,683,x,1171,52gal_becchu,6,4,2,8,0,620,x,578,longblaster_necro,0,0,0,1,0,0,x,358
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,178,alpha,TRUE,hokusai_hue,4,4,0,6,2,487,x,297,prime_becchu,12,10,2,1,2,798,x,273,furo,7,7,0,4,2,798,c,23,52gal_becchu,3,1,2,8,2,689,a+,100,squiclean_b,13,12,1,4,3,1063,x,263,sshooter_becchu,5,3,2,9,1,683,x,1171,52gal_becchu,6,4,2,8,0,620,x,578,longblaster_necro,0,0,0,1,0,0,x,358
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,178,alpha,TRUE,52gal_becchu,3,1,2,8,2,689,a+,100,prime_becchu,12,10,2,1,2,798,x,273,furo,7,7,0,4,2,798,c,23,hokusai_hue,4,4,0,6,2,487,x,297,squiclean_b,13,12,1,4,3,1063,x,263,sshooter_becchu,5,3,2,9,1,683,x,1171,52gal_becchu,6,4,2,8,0,620,x,578,longblaster_necro,0,0,0,1,0,0,x,358
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,bold_7,10,9,1,10,4,1369,x,264,variableroller_foil,10,7,3,10,1,1026,x,223,clashblaster_neo,12,6,6,9,4,966,x,232,nautilus79,8,8,0,9,2,860,x,286,52gal,19,15,4,6,3,1247,x,99,prime_becchu,14,10,4,5,5,1227,x,205,hokusai_becchu,9,9,0,10,2,834,x,321,heroroller_replica,4,4,0,9,1,678,x,125
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,323,alpha,FALSE,hydra_custom,12,7,5,4,2,824,x,250,campingshelter_camo,9,5,4,10,1,1186,x,516,carbon_deco,14,14,0,5,3,1019,x,499,parashelter_sorella,9,6,3,8,1,864,x,388,liter4k,14,12,2,5,4,1101,x,290,sputtery_clear,11,7,4,12,1,1000,x,281,campingshelter_camo,5,4,1,7,1,1000,s+,255,nautilus79,5,4,1,8,1,827,a,87
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,308,alpha,FALSE,dualsweeper_custom,10,7,3,3,2,1150,a-,86,bold_7,8,8,0,3,4,1510,a,135,nzap85,8,6,2,3,5,1334,s,188,carbon_deco,14,9,5,3,2,956,s,145,dualsweeper,3,3,0,7,5,1348,x,116,prime_becchu,3,2,1,5,3,1105,b-,37,barrelspinner_deco,5,5,0,7,3,1026,b-,55,quadhopper_black,0,0,0,11,1,887,c-,17
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,308,alpha,FALSE,nzap85,8,6,2,3,5,1334,s,188,bold_7,8,8,0,3,4,1510,a,135,dualsweeper_custom,10,7,3,3,2,1150,a-,86,carbon_deco,14,9,5,3,2,956,s,145,dualsweeper,3,3,0,7,5,1348,x,116,prime_becchu,3,2,1,5,3,1105,b-,37,barrelspinner_deco,5,5,0,7,3,1026,b-,55,quadhopper_black,0,0,0,11,1,887,c-,17
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,116,alpha,TRUE,furo_deco,7,5,2,1,2,616,x,320,wakaba,8,5,3,1,2,605,x,356,96gal_deco,6,4,2,3,1,533,x,214,nzap89,7,4,3,3,1,390,x,120,bold_7,1,1,0,5,1,538,x,297,96gal_deco,3,3,0,5,1,423,x,397,barrelspinner_remix,5,2,3,2,1,382,x,247,splatroller,3,2,1,6,0,290,x,169
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,315,bravo,FALSE,bottlegeyser_foil,12,10,2,7,1,993,x,168,spygadget_becchu,6,1,5,7,5,1270,x,195,dualsweeper_custom,5,3,2,8,2,1068,x,167,sshooter_collabo,9,8,1,10,2,912,x,71,jetsweeper_custom,11,7,4,3,8,1630,x,477,spygadget,17,10,7,6,5,1247,x,415,bold,9,7,2,8,1,916,s+,396,variableroller_foil,11,8,3,7,2,914,x,254
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,91,bravo,TRUE,hissen,2,2,0,4,0,272,s+,118,dualsweeper_custom,2,2,0,2,1,455,s+,49,pablo,1,1,0,2,2,413,s+,194,52gal_becchu,1,1,0,1,0,0,s+,76,nzap85,3,3,0,2,0,398,s+,59,liter4k_scope,4,1,3,0,2,383,s+,101,hokusai_becchu,4,3,1,2,1,294,s+,75,furo_deco,2,2,0,2,0,287,s+,81
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,sharp_neo,6,4,2,9,2,774,s+,131,nzap89,11,6,5,5,6,1638,a,72,ochiba,10,3,7,6,5,1040,b-,64,prime_becchu,13,13,0,7,3,1037,s+,138,nzap85,11,6,5,7,3,1073,s,88,sputtery_clear,14,12,2,4,4,1069,s+,74,carbon_deco,11,6,5,7,3,951,a,107,dynamo_becchu,6,3,3,8,2,853,b+,45
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,102,bravo,TRUE,hydra_custom,3,3,0,2,1,478,x,279,nzap85,2,1,1,4,1,509,x,103,sputtery_hue,3,2,1,5,1,508,x,198,octoshooter_replica,3,2,1,4,1,336,x,254,nzap89,3,3,0,2,2,656,x,459,h3reelgun_d,6,3,3,2,2,598,x,193,hokusai_becchu,6,6,0,2,2,567,x,401,octoshooter_replica,3,3,0,3,1,516,x,198
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sharp_neo,19,16,3,5,4,1373,s+,42,nzap89,13,10,3,9,3,1261,s+,235,jetsweeper_custom,16,8,8,3,5,1137,s+,115,hissen,10,7,3,9,1,563,s+,123,bold,9,9,0,9,4,1296,s+,446,nzap89,11,8,3,9,4,1125,s+,82,nzap85,9,7,2,10,3,1077,s+,148,furo_deco,5,2,3,13,2,882,s+,210
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,253,alpha,TRUE,nzap85,11,3,8,4,5,1422,x,478,sshooter_collabo,3,3,0,8,1,981,x,523,prime_collabo,8,7,1,6,3,929,x,531,splatspinner_becchu,12,12,0,10,1,895,x,299,dualsweeper_custom,17,10,7,5,4,1442,x,354,bucketslosher_soda,5,4,1,7,2,936,x,267,hissen,13,10,3,7,3,900,x,254,splatroller,4,4,0,6,1,866,s+,83
2021-03-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,explosher_custom,2,1,1,3,2,844,,82,heroshooter_replica,9,9,0,3,3,896,,246,nzap85,2,2,0,4,1,723,,508,splatcharger,1,1,0,2,2,517,,10,liter4k_scope,3,3,0,3,2,794,,190,carbon_deco,6,6,0,4,2,775,,215,rapid,4,2,2,3,2,704,,14,liter4k,1,1,0,3,1,617,,56
2021-03-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bottlegeyser_foil,5,4,1,6,1,579,,297,wakaba,9,8,1,4,5,1205,,198,sputtery_clear,3,3,0,2,2,1020,,106,sputtery,3,2,1,4,2,636,,123,quadhopper_black,9,8,1,4,3,1186,,110,pablo,6,5,1,4,2,1083,,59,heroshooter_replica,2,2,0,6,2,712,,14,octoshooter_replica,1,0,1,5,2,534,,41
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,l3reelgun_d,9,5,4,7,2,910,s,99,squiclean_b,8,8,0,7,4,1140,s,24,bold,9,7,2,10,0,994,s,108,hydra_custom,12,8,4,6,2,763,s,113,barrelspinner_remix,8,4,4,5,3,1150,s,223,prime,11,9,2,5,5,1127,s,280,sharp_neo,11,7,4,7,2,866,s,159,bold,11,9,2,11,3,727,s,28
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,73,alpha,TRUE,furo_deco,5,4,1,1,1,560,x,320,squiclean_b,3,3,0,1,2,503,x,189,sshooter_becchu,4,2,2,2,1,394,x,306,prime_becchu,1,1,0,2,0,200,x,344,wakaba,2,1,1,2,1,425,x,288,nautilus79,3,2,1,2,1,368,x,469,splatcharger,1,1,0,2,0,251,x,158,52gal_becchu,3,2,1,4,0,229,x,99
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,hokusai_hue,15,13,2,7,5,1094,x,297,furo,7,3,4,9,2,1594,c,23,52gal_becchu,6,4,2,6,6,1594,a+,100,prime_becchu,15,13,2,10,2,996,x,273,96gal,18,14,4,9,4,1600,x,378,rapid_deco,8,4,4,9,1,1282,s+,167,splatscope_collabo,4,4,0,5,3,1219,x,166,dynamo_tesla,13,10,3,10,4,1120,x,280
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,prime_becchu,15,13,2,10,2,996,x,273,furo,7,3,4,9,2,1594,c,23,52gal_becchu,6,4,2,6,6,1594,a+,100,hokusai_hue,15,13,2,7,5,1094,x,297,96gal,18,14,4,9,4,1600,x,378,rapid_deco,8,4,4,9,1,1282,s+,167,splatscope_collabo,4,4,0,5,3,1219,x,166,dynamo_tesla,13,10,3,10,4,1120,x,280
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,320,alpha,FALSE,52gal_becchu,6,4,2,6,6,1594,a+,100,furo,7,3,4,9,2,1594,c,23,hokusai_hue,15,13,2,7,5,1094,x,297,prime_becchu,15,13,2,10,2,996,x,273,96gal,18,14,4,9,4,1600,x,378,rapid_deco,8,4,4,9,1,1282,s+,167,splatscope_collabo,4,4,0,5,3,1219,x,166,dynamo_tesla,13,10,3,10,4,1120,x,280
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,184,alpha,TRUE,hissen,9,7,2,4,2,576,s+,118,pablo,11,7,4,3,3,847,s+,114,nzap85,8,4,4,6,1,643,s+,59,prime_becchu,15,11,4,4,1,643,s+,89,splatroller,5,3,2,7,2,717,s+,185,bold_7,12,12,0,8,1,689,s+,143,prime_becchu,3,2,1,8,1,515,s+,55,kelvin525_becchu,2,0,2,6,1,420,s+,53
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,59,alpha,TRUE,jetsweeper_custom,2,1,1,1,1,301,x,591,heromaneuver_replica,6,4,2,0,2,423,x,274,96gal,2,1,1,1,1,372,x,180,52gal_deco,3,2,1,0,0,315,x,324,52gal_becchu,1,1,0,1,1,376,x,559,bold_7,0,0,0,2,2,259,x,252,nzap85,0,0,0,3,0,226,x,131,hydra_custom,1,1,0,2,0,214,x,373
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,305,bravo,FALSE,nzap85,10,7,3,10,3,1034,a,48,dualsweeper,13,12,1,5,5,1414,a,255,sshooter_collabo,10,7,3,10,1,990,a,137,sharp_neo,9,3,6,13,1,906,a+,165,sshooter_becchu,13,9,4,4,5,1189,a+,57,wakaba,19,9,10,8,4,1159,a+,484,nzap89,6,6,0,9,4,1069,a+,285,prime_becchu,15,13,2,8,2,931,a,69
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,10,6,4,4,3,841,x,279,nzap89,9,6,3,7,7,1511,x,459,jetsweeper_custom,4,4,0,8,3,963,x,123,longblaster_necro,5,4,1,9,2,798,x,122,h3reelgun_d,12,8,4,8,4,1132,x,193,splatcharger,12,12,0,1,4,999,x,254,octoshooter_replica,6,4,2,5,2,928,x,358,hotblaster_custom,6,4,2,6,4,918,x,512
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,jetsweeper_custom,10,5,5,5,2,795,a,47,hydra_custom,13,8,5,1,3,845,a,88,nzap85,11,7,4,5,2,824,a-,102,wakaba,9,4,5,7,2,816,a+,59,nzap85,10,4,6,10,5,1297,a-,92,nzap85,11,9,2,11,4,1021,a-,114,jetsweeper,8,5,3,5,5,701,a-,121,hissen_hue,0,0,0,0,0,0,a+,84
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,302,alpha,FALSE,heroshooter_replica,5,3,2,7,3,1428,a-,359,bold_7,7,6,1,8,5,1203,a,84,jetsweeper_custom,5,2,3,6,3,1025,a,219,squiclean_a,11,7,4,5,5,958,a-,333,sshooter_becchu,9,9,0,2,7,1449,a-,113,nzap85,16,8,8,6,4,1328,a+,78,nova_becchu,10,5,5,6,4,1073,a-,85,jetsweeper,9,4,5,4,4,1065,a-,57
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,340,bravo,FALSE,bold_7,12,6,6,8,2,1712,x,264,barrelspinner,10,4,6,2,6,1397,x,165,sshooter,16,13,3,9,3,1338,x,851,prime_becchu,12,8,4,7,3,1148,x,87,maneuver_becchu,13,13,0,8,5,1633,x,107,prime_becchu,8,7,1,8,6,1499,x,72,sshooter,5,4,1,11,0,1112,x,244,sharp,7,2,5,5,5,1036,x,296
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo_deco,10,8,2,5,5,2093,x,320,jetsweeper_custom,6,4,2,2,8,1365,x,310,screwslosher_neo,8,6,2,6,4,1204,x,390,splatroller,7,7,0,7,3,1198,x,306,furo,5,4,1,5,6,1740,x,403,sshooter_becchu,8,8,0,3,6,1615,x,151,barrelspinner_remix,4,2,2,6,1,1352,x,225,sputtery_clear,7,5,2,11,1,809,x,91
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,39,alpha,TRUE,jetsweeper_custom,2,0,2,0,1,242,x,591,jetsweeper_custom,3,2,1,0,2,438,x,332,52gal_deco,1,1,0,0,0,263,x,99,hissen_hue,4,3,1,1,1,208,x,751,jetsweeper_custom,0,0,0,2,0,235,x,392,52gal_deco,1,1,0,2,0,206,x,324,bold_7,0,0,0,2,0,139,x,382,hydra_custom,0,0,0,0,0,69,x,652
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,59,alpha,TRUE,hydra_custom,0,0,0,1,0,106,x,250,parashelter_sorella,2,2,0,1,1,352,x,388,campingshelter_camo,3,3,0,1,1,342,x,516,carbon_deco,3,3,0,0,1,256,x,499,bold_neo,0,0,0,1,1,378,s,93,hokusai_becchu,1,1,0,2,0,230,x,376,dynamo_becchu,0,0,0,3,0,212,x,311,liter4k_scope,3,2,1,2,0,208,x,377
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,nzap85,12,8,4,8,2,826,s+,200,screwslosher_becchu,15,10,5,5,5,1299,s+,159,hissen_hue,8,7,1,10,3,1131,s+,161,hydra_custom,12,8,4,7,1,751,s+,358,furo,5,3,2,8,4,1246,s+,223,hissen_hue,11,11,0,9,1,1113,s+,243,prime_becchu,8,5,3,6,3,1008,s+,297,hokusai_becchu,12,11,1,10,1,765,s+,168
2021-03-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,explosher_custom,0,0,0,4,2,832,,82,heroshooter_replica,5,2,3,3,3,822,,56,liter4k_scope,7,6,1,2,2,669,,190,heroshooter_replica,6,5,1,4,1,607,,246,nzap85,10,9,1,1,2,913,,508,carbon_deco,3,2,1,4,2,776,,215,kelvin525_deco,3,2,1,5,2,638,,146,splatcharger,0,0,0,3,2,573,,10
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,241,alpha,TRUE,bottlegeyser_foil,10,5,5,3,2,643,x,168,wakaba,9,4,5,1,4,832,x,195,sshooter_collabo,21,15,6,4,2,797,x,71,rapid_becchu,19,13,6,3,2,709,x,167,screwslosher_neo,5,4,1,10,2,812,x,80,nzap85,2,1,1,8,3,762,a,48,prime_becchu,4,4,0,11,0,517,s+,78,herocharger_replica,2,2,0,8,1,492,a,95
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,68,alpha,TRUE,nzap85,4,2,2,2,1,424,x,478,prime,6,6,0,2,1,341,x,241,sshooter_collabo,3,1,2,3,1,302,x,523,rapid_becchu,1,1,0,2,0,234,s+,188,bucketslosher_soda,4,4,0,2,0,285,s+,107,kelvin525_becchu,3,3,0,3,0,283,x,127,sharp_neo,3,2,1,4,0,247,x,217,nzap85,0,0,0,1,0,0,x,171
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,dualsweeper_custom,8,6,2,4,4,1373,a-,86,bold_7,11,9,2,3,6,1508,a,135,carbon_deco,11,8,3,5,2,858,s,145,nzap85,11,7,4,6,3,798,s,188,furo,7,6,1,6,4,1359,b+,77,wakaba,5,2,3,6,1,1212,b-,52,nzap85,5,4,1,10,3,1071,c-,37,clashblaster_neo,6,6,0,9,2,914,a-,43
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,300,alpha,FALSE,nzap85,11,7,4,6,3,798,s,188,bold_7,11,9,2,3,6,1508,a,135,dualsweeper_custom,8,6,2,4,4,1373,a-,86,carbon_deco,11,8,3,5,2,858,s,145,furo,7,6,1,6,4,1359,b+,77,wakaba,5,2,3,6,1,1212,b-,52,nzap85,5,4,1,10,3,1071,c-,37,clashblaster_neo,6,6,0,9,2,914,a-,43
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,204,bravo,TRUE,sharp_neo,5,4,1,6,1,682,s+,42,bold,3,3,0,7,2,904,s+,446,dualsweeper_custom,7,6,1,5,1,651,s+,205,hydra_custom,5,3,2,2,2,605,s+,274,jetsweeper_custom,8,5,3,1,5,937,s+,272,nzap89,8,5,3,6,2,780,s+,76,hokusai_becchu,6,5,1,5,2,727,s+,205,sputtery,5,5,0,4,1,507,s+,115
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,jetsweeper_custom,7,4,3,2,5,961,x,591,bucketslosher_soda,11,7,4,9,0,797,x,135,longblaster,12,8,4,10,0,749,x,262,sshooter_collabo,5,2,3,9,2,745,x,296,52gal_deco,8,7,1,6,4,1099,x,324,nova,17,17,0,4,5,964,x,157,dynamo_becchu,7,6,1,10,2,868,x,245,liter4k,0,0,0,1,0,0,x,233
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen,17,10,7,8,4,1217,s+,118,nzap89,17,16,1,7,3,1157,s+,290,52gal_becchu,7,3,4,8,3,1078,s+,62,kelvin525_becchu,10,8,2,4,2,822,s+,53,sharp_neo,12,10,2,8,3,1147,s+,33,furo_deco,8,5,3,8,4,1130,s+,61,splatroller,2,2,0,8,3,977,s+,185,nzap85,10,9,1,13,3,943,s+,59
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,193,bravo,TRUE,hydra_custom,6,2,4,5,1,438,x,250,campingshelter_camo,7,5,2,6,1,656,x,516,parashelter_sorella,8,4,4,2,2,653,x,388,carbon_deco,8,6,2,5,1,575,x,500,dynamo_becchu,10,10,0,5,2,827,x,311,bold_neo,6,5,1,4,2,690,s,93,hokusai_becchu,5,2,3,5,2,588,x,376,liter4k_scope_custom,1,1,0,3,2,492,x,377
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,l3reelgun_d,8,5,3,4,5,1266,s,99,explosher,8,5,3,5,7,1513,s,178,sharp_neo,8,6,2,8,0,1131,s,288,sshooter_collabo,11,8,3,6,3,1123,s,111,52gal_becchu,11,10,1,6,8,1725,s,140,sharp_neo,5,4,1,8,2,1152,s,159,rapid_becchu,4,4,0,6,2,1006,s,174,splatcharger,5,4,1,5,3,925,s,302
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,39,alpha,TRUE,nzap85,4,4,0,1,1,276,x,478,sshooter_collabo,2,1,1,0,1,308,x,523,pablo_permanent,4,0,4,0,1,238,x,127,pablo_permanent,0,0,0,0,0,114,x,95,l3reelgun_d,1,0,1,1,0,258,x,277,dualsweeper_custom,1,1,0,1,0,247,x,334,kelvin525_deco,0,0,0,1,0,153,x,739,maneuver_collabo,0,0,0,2,0,133,x,500
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,258,alpha,TRUE,prime_becchu,8,8,0,4,2,921,x,273,52gal_becchu,7,6,1,6,3,1106,a+,100,furo,4,2,2,6,3,1028,c,23,hokusai_hue,13,11,2,8,1,628,x,297,squiclean_g,3,1,2,7,2,846,s+,179,sshooter_becchu,8,5,3,6,4,838,a+,120,kugelschreiber_hue,9,4,5,5,2,753,a-,70,carbon_deco,17,14,3,9,0,699,s+,209
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_4,asari,chozame,258,alpha,TRUE,52gal_becchu,7,6,1,6,3,1106,a+,100,furo,4,2,2,6,3,1028,c,23,prime_becchu,8,8,0,4,2,921,x,273,hokusai_hue,13,11,2,8,1,628,x,297,squiclean_g,3,1,2,7,2,846,s+,179,sshooter_becchu,8,5,3,6,4,838,a+,120,kugelschreiber_hue,9,4,5,5,2,753,a-,70,carbon_deco,17,14,3,9,0,699,s+,209
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,promodeler_mg,9,6,3,11,6,1661,s+,131,sputtery_clear,11,10,1,8,4,1188,s,42,nzap85,9,6,3,12,2,1039,a+,101,barrelspinner_remix,7,6,1,9,2,881,b-,64,prime,6,5,1,4,5,1325,a-,67,52gal_becchu,17,15,2,5,4,1282,b,30,sharp,18,15,3,9,3,1117,s,89,hissen_hue,7,5,2,10,2,967,b+,39
2021-03-27T14:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,explosher_custom,6,3,3,2,2,878,,82,sshooter_becchu,5,4,1,4,4,1099,,10,explosher,4,3,1,4,2,820,,190,splatcharger,4,3,1,2,1,561,,146,heroshooter_replica,10,9,1,2,3,1014,,246,bamboo14mk1,0,0,0,3,3,997,,279,nzap85,3,2,1,4,1,678,,508,carbon_deco,2,1,1,4,1,615,,215
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,jetsweeper_custom,10,8,2,5,3,917,a,47,bamboo14mk1,7,7,0,1,6,1506,a,166,hissen_hue,7,6,1,6,4,1479,a,103,sharp_neo,7,5,2,4,2,1076,a,103,liter4k,6,4,2,5,5,1501,a+,73,dualsweeper_custom,3,1,2,8,3,1271,a,129,52gal_becchu,5,5,0,8,5,1084,a,122,pablo,7,6,1,5,3,1023,a+,390
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,319,bravo,FALSE,bold,11,9,2,6,4,1254,a-,359,sshooter_collabo,8,7,1,7,5,1150,a,51,carbon,15,14,1,8,5,981,a-,56,nzap85,17,8,9,10,3,909,a+,161,sputtery_clear,13,10,3,9,4,1303,a-,203,nzap89,7,3,4,11,3,1186,a+,285,bold,12,9,3,12,1,848,a-,232,hissen_hue,12,9,3,6,2,761,a-,97
2021-03-27T14:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,330,alpha,FALSE,nzap85,15,6,9,8,6,1624,x,478,sshooter_collabo,13,12,1,3,5,1447,x,523,prime_collabo,8,5,3,9,3,1146,s+,94,nzap89,8,6,2,8,3,980,x,275,sshooter_becchu,10,7,3,3,7,1666,x,311,nzap85,6,2,4,8,5,1421,x,560,carbon_deco,7,6,1,9,3,1135,x,405,parashelter_sorella,15,12,3,9,2,974,x,100
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,187,bravo,TRUE,furo_deco,1,1,0,2,3,1205,x,320,h3reelgun_d,3,2,1,3,3,1024,x,91,dualsweeper_custom,4,4,0,5,2,865,x,142,maneuver_becchu,4,4,0,5,1,562,x,298,sshooter_becchu,7,3,4,2,3,1114,x,151,liter4k,8,5,3,3,3,943,x,249,bucketslosher_soda,6,4,2,4,3,864,x,262,dualsweeper_custom,5,3,2,2,2,842,x,174
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,53,alpha,TRUE,bold_7,4,4,0,0,2,471,x,264,nzap85,2,1,1,0,1,351,x,126,liter4k_scope,1,0,1,0,1,351,x,260,quadhopper_black,1,1,0,0,1,287,x,115,bold_7,0,0,0,1,1,366,x,267,maneuver_becchu,0,0,0,1,1,327,x,107,liter4k,0,0,0,2,0,189,x,230,prime_becchu,0,0,0,2,0,160,x,87
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,42,bravo,TRUE,sharp_neo,1,0,1,2,0,114,s+,42,nzap85,0,0,0,2,0,236,s+,597,nzap89,0,0,0,2,0,190,s+,107,dualsweeper_custom,1,1,0,2,0,174,s+,164,nzap85,5,4,1,1,1,367,s+,320,hissen,3,3,0,0,1,324,s+,932,nzap89,0,0,0,0,1,199,s+,287,sshooter_collabo,2,1,1,0,0,192,s+,75
2021-03-27T14:00:00+00:00,5.4.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,nzap85,7,4,3,5,3,969,s+,200,nzap89,14,11,3,6,5,1158,s+,480,hissen_hue,14,8,6,8,4,1092,s+,96,hokusai_becchu,7,5,2,9,1,933,s+,117,nzap89,11,10,1,3,7,1378,s+,224,bold,7,6,1,10,4,1196,s+,90,nova,11,7,4,7,3,789,s+,87,splatroller,5,5,0,9,2,631,s+,85
