# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,315,alpha,FALSE,hokusai_hue,15,13,2,7,6,1493,s,109,dualsweeper,11,9,2,9,4,1400,s,185,nzap89,11,7,4,10,4,1416,s,68,nova,12,6,6,7,3,1077,s,213,clashblaster_neo,12,11,1,10,3,1110,s,140,splatroller,10,8,2,6,5,1366,s,165,sputtery_hue,11,7,4,10,3,1297,s,84,barrelspinner_remix,9,7,2,9,4,1679,s,203
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,308,bravo,FALSE,52gal_becchu,12,10,2,8,2,1108,b-,50,nzap89,11,10,1,4,6,1245,s,94,bold,6,6,0,11,2,899,c+,34,pablo_permanent,2,1,1,10,1,507,c-,21,dualsweeper_custom,23,18,5,7,3,1244,a,96,splatroller_collabo,11,11,0,8,4,1010,c,42,nzap85,7,1,6,8,2,835,b+,56,splatroller,3,3,0,4,2,622,c-,24
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,333,alpha,FALSE,bottlegeyser_foil,12,11,1,7,4,1150,x,377,campingshelter_camo,14,9,5,10,1,1004,x,223,sputtery_clear,12,9,3,9,1,869,x,396,variableroller_foil,9,6,3,7,3,1182,x,279,carbon_deco,17,10,7,10,3,649,s,105,rapid_becchu,13,8,5,7,3,1106,s+,79,longblaster_necro,12,9,3,9,4,1064,x,408,longblaster_necro,9,6,3,9,5,1248,x,100
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,301,bravo,FALSE,dualsweeper_custom,8,7,1,5,2,901,s+,143,nzap89,12,9,3,5,7,1466,a+,89,jetsweeper_custom,5,3,2,4,4,975,s+,130,sharp_neo,4,2,2,9,1,827,b,59,splatroller,10,10,0,6,2,1105,s+,97,prime_becchu,9,7,2,3,4,1174,b-,118,dynamo,8,3,5,8,1,948,a-,41,splatcharger,2,2,0,4,0,880,a-,50
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,301,bravo,FALSE,jetsweeper_custom,5,3,2,4,4,975,s+,130,nzap89,12,9,3,5,7,1466,a+,89,dualsweeper_custom,8,7,1,5,2,901,s+,143,sharp_neo,4,2,2,9,1,827,b,59,splatroller,10,10,0,6,2,1105,s+,97,prime_becchu,9,7,2,3,4,1174,b-,118,dynamo,8,3,5,8,1,948,a-,41,splatcharger,2,2,0,4,0,880,a-,50
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,h3reelgun_d,1,1,0,5,4,1506,s+,56,herocharger_replica,8,7,1,4,3,981,s+,128,nzap85,12,8,4,10,4,1408,s+,229,sshooter_becchu,4,4,0,5,8,1893,s+,189,nzap85,7,5,2,4,5,1769,s+,333,barrelspinner_remix,9,8,1,4,4,1383,s+,752,jetsweeper,3,3,0,4,7,1697,s+,100,sharp_neo,11,8,3,8,2,1119,s+,110
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,130,bravo,TRUE,dualsweeper_custom,3,2,1,4,1,532,s,57,wakaba,9,5,4,4,2,649,s,59,dynamo_tesla,4,4,0,5,0,324,s,77,bold,0,0,0,6,0,440,s,201,nautilus47,5,3,2,3,1,463,s,73,hokusai_becchu,9,7,2,5,1,418,s,52,nzap89,5,4,1,2,2,626,s,127,maneuver,7,5,2,1,4,796,s,60
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_collabo,10,6,4,11,1,1169,a+,61,sputtery_clear,10,9,1,9,4,1238,a+,168,variableroller_foil,14,10,4,9,5,1266,a+,106,nzap85,7,5,2,10,2,978,a+,363,52gal_becchu,19,15,4,10,1,1000,a-,98,splatscope_collabo,7,7,0,4,3,1060,a+,163,sshooter_becchu,15,11,4,6,4,1457,a+,87,nzap85,11,6,5,10,2,1215,a+,117
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,251,bravo,TRUE,nzap85,8,5,3,6,2,990,s+,396,carbon_deco,13,10,3,6,2,808,x,317,explosher_custom,7,3,4,6,3,1213,x,583,liter4k,0,0,0,4,3,1022,x,341,squiclean_a,14,9,5,4,6,1136,x,296,wakaba,9,4,5,4,6,1301,s+,84,longblaster_necro,7,6,1,5,3,960,x,266,hissen_hue,4,3,1,5,3,839,s+,180
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,251,bravo,TRUE,liter4k,0,0,0,4,3,1022,x,341,carbon_deco,13,10,3,6,2,808,x,317,nzap85,8,5,3,6,2,990,s+,396,explosher_custom,7,3,4,6,3,1213,x,583,squiclean_a,14,9,5,4,6,1136,x,296,wakaba,9,4,5,4,6,1301,s+,84,longblaster_necro,7,6,1,5,3,960,x,266,hissen_hue,4,3,1,5,3,839,s+,180
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,211,alpha,TRUE,hokusai_hue,9,8,1,5,3,941,s,109,kelvin525_deco,5,3,2,3,3,718,s,39,furo,6,1,5,3,4,1176,s,179,hissen_hue,16,15,1,4,2,1051,s,224,rapid,6,2,4,8,2,740,s,155,promodeler_pg,4,4,0,8,2,883,s,117,furo,6,3,3,6,3,1051,s,348,splatroller_collabo,7,6,1,5,4,875,s,242
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,296,bravo,TRUE,dualsweeper_custom,13,9,4,7,4,1523,s,57,52gal_becchu,9,8,1,11,2,1173,s,32,hokusai_becchu,12,8,4,15,3,869,s,52,screwslosher_becchu,10,9,1,11,2,964,s,90,heroroller_replica,23,21,2,7,5,1248,s,44,52gal_becchu,9,6,3,9,4,1244,s,50,wakaba,18,11,7,12,1,1238,s,59,nautilus47,8,6,2,7,4,903,s,73
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,10,4,6,8,3,1105,x,284,variableroller_foil,7,6,1,3,6,1526,x,119,dualsweeper,14,11,3,5,6,1471,x,156,furo_deco,8,7,1,7,3,1318,x,229,bottlegeyser_foil,10,7,3,6,3,1236,x,313,pablo,5,4,1,10,4,1408,x,442,dualsweeper_custom,6,5,1,5,4,1432,x,605,quadhopper_black,6,6,0,9,6,1465,x,253
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,320,bravo,FALSE,52gal_becchu,16,10,6,9,2,1203,b-,50,nzap89,15,10,5,5,6,1418,s,94,pablo_permanent,11,6,5,10,4,847,c-,21,carbon,10,9,1,9,3,1007,c+,34,nzap85,17,13,4,6,5,1479,s,42,52gal_becchu,11,9,2,9,2,1163,b,33,dualsweeper_custom,9,6,3,8,4,1427,c,27,carbon_deco,6,5,1,12,0,451,b,43
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,10,6,4,5,2,938,s+,143,nzap85,19,14,5,5,6,1544,a-,62,l3reelgun_d,11,8,3,8,0,1072,a-,55,sshooter_becchu,10,9,1,7,5,1189,s+,130,clashblaster_neo,11,9,2,12,1,846,a+,48,sshooter,8,6,2,13,2,1010,a-,77,dualsweeper_custom,8,6,2,8,2,1186,s,260,screwslosher_becchu,4,4,0,4,1,1185,a,227
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,sshooter_becchu,10,9,1,7,5,1189,s+,130,nzap85,19,14,5,5,6,1544,a-,62,l3reelgun_d,11,8,3,8,0,1072,a-,55,dualsweeper_custom,10,6,4,5,2,938,s+,143,clashblaster_neo,11,9,2,12,1,846,a+,48,sshooter,8,6,2,13,2,1010,a-,77,dualsweeper_custom,8,6,2,8,2,1186,s,260,screwslosher_becchu,4,4,0,4,1,1185,a,227
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,236,alpha,TRUE,bottlegeyser_foil,5,4,1,5,3,786,x,377,variableroller_foil,11,9,2,3,4,1143,x,279,sputtery_clear,9,7,2,8,0,683,x,396,campingshelter_camo,7,5,2,6,2,788,x,223,dualsweeper_custom,11,6,5,6,2,822,a+,77,dualsweeper_custom,8,7,1,4,3,1181,x,365,nautilus47,7,5,2,8,2,669,a,138,sharp,6,4,2,7,2,558,x,210
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,200,bravo,TRUE,h3reelgun_d,5,4,1,5,2,1038,s+,56,squiclean_a,3,0,3,5,2,606,s+,94,bold_neo,9,9,0,3,8,1529,s+,145,sshooter_becchu,0,0,0,8,2,958,s+,202,momiji,3,1,2,4,3,932,s+,123,quadhopper_black,11,9,2,1,5,1260,s+,62,promodeler_mg,5,3,2,4,6,1582,s+,167,prime_becchu,9,8,1,4,2,706,s+,104
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_collabo,17,15,2,8,1,1273,a+,61,furo,12,7,5,8,5,1399,a+,103,variableroller_foil,9,8,1,5,6,1297,a+,106,nzap85,12,6,6,6,3,1355,a+,363,bold,11,10,1,13,1,1134,a+,34,sshooter,12,9,3,10,3,1173,a+,65,furo,7,4,3,10,3,1416,a+,126,splatcharger,6,4,2,3,3,1164,a,279
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,313,bravo,FALSE,nzap85,10,6,4,10,4,1163,s+,396,hydra_custom,17,10,7,3,5,997,x,340,liter4k,11,9,2,4,5,1219,x,341,prime_becchu,3,1,2,9,2,682,b-,51,heroroller_replica,10,10,0,4,3,1071,x,112,bold_7,8,8,0,7,2,1008,s+,95,variableroller_foil,6,5,1,6,6,1443,x,399,hissen,5,3,2,9,0,549,s+,162
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hokusai_hue,13,9,4,8,4,1254,s,109,splatscope,8,8,0,4,3,1032,s,93,furo,1,0,1,6,4,1778,s,179,sshooter_collabo,19,17,2,7,3,1224,s,103,kelvin525_deco,9,9,0,7,4,1121,s,39,furo,3,2,1,9,5,1500,s,348,splatroller_collabo,7,6,1,9,4,896,s,242,hissen_hue,13,8,5,9,5,1608,s,198
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,313,bravo,FALSE,liter4k,11,9,2,4,5,1219,x,341,hydra_custom,17,10,7,3,5,997,x,340,nzap85,10,6,4,10,4,1163,s+,396,prime_becchu,3,1,2,9,2,682,b-,51,heroroller_replica,10,10,0,4,3,1071,x,112,bold_7,8,8,0,7,2,1008,s+,95,variableroller_foil,6,5,1,6,6,1443,x,399,hissen,5,3,2,9,0,549,s+,162
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,143,alpha,TRUE,wakaba,6,4,2,4,2,942,x,284,splatscope,3,1,2,3,1,487,x,170,nautilus79,5,2,3,1,3,695,x,264,sshooter,7,6,1,3,2,837,x,304,variableroller_foil,2,2,0,3,2,587,x,119,nzap89,5,5,0,4,5,1000,x,307,liter4k,2,1,1,3,1,713,x,264,dualsweeper_custom,4,3,1,3,1,0,x,605
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,promodeler_mg,8,7,1,5,7,2058,s+,56,nzap85,6,4,2,8,3,1076,s+,82,splatcharger,7,4,3,4,3,893,s+,111,kelvin525_deco,10,10,0,8,4,1109,s+,159,carbon_deco,5,3,2,7,2,936,s+,92,nzap85,14,11,3,6,5,1614,s+,166,explosher_custom,8,4,4,6,3,1477,s+,224,jetsweeper_custom,7,6,1,6,4,1288,s+,147
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,318,alpha,FALSE,dualsweeper_custom,8,8,0,5,4,1318,s+,143,splatroller_becchu,15,11,4,7,1,1081,s,48,sshooter_becchu,9,8,1,8,6,1595,s+,130,pablo,1,1,0,9,1,673,s+,88,screwslosher_becchu,17,8,9,2,5,1427,s+,312,pablo,9,9,0,8,3,1096,a+,149,quadhopper_black,8,6,2,11,2,991,a+,115,furo,7,6,1,7,4,1391,a,129
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,318,alpha,FALSE,sshooter_becchu,9,8,1,8,6,1595,s+,130,splatroller_becchu,15,11,4,7,1,1081,s,48,dualsweeper_custom,8,8,0,5,4,1318,s+,143,pablo,1,1,0,9,1,673,s+,88,screwslosher_becchu,17,8,9,2,5,1427,s+,312,pablo,9,9,0,8,3,1096,a+,149,quadhopper_black,8,6,2,11,2,991,a+,115,furo,7,6,1,7,4,1391,a,129
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_collabo,15,13,2,9,0,1072,a+,61,jetsweeper_custom,7,4,3,2,8,1392,a,34,sputtery_clear,8,5,3,9,1,1540,a+,53,dualsweeper_custom,12,9,3,7,3,1240,a+,57,hydra_custom,11,8,3,8,4,994,a+,56,nzap85,7,3,4,9,5,1332,a,130,sputtery,11,10,1,5,4,1522,a+,430,bold,9,6,3,9,4,1269,a+,99
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,wakaba,16,13,3,9,2,1275,x,284,sshooter_becchu,8,7,1,10,4,1519,x,701,explosher_custom,20,10,10,3,6,1937,x,241,sharp,8,5,3,9,3,865,x,159,dualsweeper_custom,10,6,4,8,4,1415,x,227,sshooter,12,6,6,11,4,1227,x,243,herocharger_replica,11,9,2,6,4,1049,x,255,ochiba,11,10,1,10,4,1629,x,221
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,303,bravo,FALSE,nzap85,14,6,8,7,4,1220,s+,396,screwslosher_neo,16,13,3,4,3,1395,x,278,sshooter_collabo,11,10,1,5,3,1034,s+,63,liter4k,5,2,3,5,3,1095,x,341,spygadget,11,7,4,8,2,1073,s+,150,nzap85,10,6,4,9,4,1153,s+,342,spygadget_sorella,7,5,2,6,5,1435,x,389,pablo,5,3,2,8,3,1132,s+,358
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,303,bravo,FALSE,liter4k,5,2,3,5,3,1095,x,341,screwslosher_neo,16,13,3,4,3,1395,x,278,nzap85,14,6,8,7,4,1220,s+,396,sshooter_collabo,11,10,1,5,3,1034,s+,63,spygadget,11,7,4,8,2,1073,s+,150,nzap85,10,6,4,9,4,1153,s+,342,spygadget_sorella,7,5,2,6,5,1435,x,389,pablo,5,3,2,8,3,1132,s+,358
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,315,bravo,FALSE,hokusai_hue,11,8,3,12,6,1435,s,109,octoshooter_replica,10,6,4,9,5,1253,s,92,hydra_custom,13,11,2,8,4,1092,s,164,wakaba,10,5,5,7,6,1520,s,82,splatroller_collabo,8,7,1,10,2,897,s,89,sharp_neo,14,9,5,8,3,1337,s,97,bold,10,10,0,7,4,1632,s,309,barrelspinner_remix,12,10,2,5,3,1464,s,344
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,17,11,6,7,2,1107,s,57,promodeler_mg,5,4,1,3,6,1264,s,258,bold_7,9,7,2,6,2,1023,s,127,nzap89,10,9,1,2,6,1402,s,198,promodeler_mg,7,5,2,11,5,1645,s,92,52gal_becchu,4,2,2,8,5,1202,s,85,hokusai_becchu,11,10,1,9,5,953,s,90,wakaba,2,1,1,3,1,0,s,39
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,335,alpha,FALSE,promodeler_mg,9,6,3,7,6,1565,s+,56,hokusai,14,9,5,9,3,1058,s+,168,hydra_custom,13,11,2,5,5,1071,s+,672,nzap85,16,10,6,5,5,1825,s+,162,96gal_deco,2,1,1,8,4,1609,s+,103,sharp_neo,11,9,2,12,2,1222,s+,123,carbon_deco,7,7,0,11,1,1221,s+,48,52gal_deco,12,9,3,7,5,1412,s+,218
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,52gal_becchu,12,11,1,9,2,979,b-,50,nzap89,13,10,3,5,6,1421,s,94,carbon_deco,6,3,3,8,2,735,c+,34,pablo_permanent,3,2,1,12,0,462,c-,21,sshooter_collabo,18,16,2,6,2,1230,s,130,96gal_deco,11,7,4,7,2,993,b-,112,nzap85,9,8,1,7,2,980,c+,55,splatcharger_collabo,4,3,1,6,1,529,c,77
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_collabo,12,9,3,8,1,1053,a+,61,barrelspinner_remix,15,11,4,6,4,1494,a,149,jetsweeper,8,5,3,1,5,1156,a,90,sputtery,8,7,1,5,4,1372,a+,430,squiclean_b,4,4,0,7,5,1497,a,45,jetsweeper,5,5,0,6,6,1294,a,59,dualsweeper_custom,8,6,2,7,4,1319,a+,57,sputtery_clear,6,4,2,12,1,1097,a+,176
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,314,bravo,FALSE,dualsweeper_custom,5,3,2,8,2,997,s+,143,nzap85,13,6,7,0,7,1566,s+,170,52gal,12,11,1,12,2,835,s+,144,sshooter_becchu,8,4,4,9,4,1376,s+,130,furo,14,10,4,4,4,1600,x,406,nzap85,13,8,5,9,2,1214,s+,119,jetsweeper_custom,8,4,4,2,5,1293,a+,108,nova,8,7,1,9,1,729,a+,72
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,314,bravo,FALSE,sshooter_becchu,8,4,4,9,4,1376,s+,130,nzap85,13,6,7,0,7,1566,s+,170,52gal,12,11,1,12,2,835,s+,144,dualsweeper_custom,5,3,2,8,2,997,s+,143,furo,14,10,4,4,4,1600,x,406,nzap85,13,8,5,9,2,1214,s+,119,jetsweeper_custom,8,4,4,2,5,1293,a+,108,nova,8,7,1,9,1,729,a+,72
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,113,bravo,TRUE,wakaba,3,3,0,5,1,569,x,284,sshooter_becchu,3,2,1,4,1,426,x,307,dualsweeper_custom,4,3,1,3,2,605,x,227,variableroller_foil,2,1,1,3,2,507,x,265,sshooter_becchu,5,5,0,1,1,805,x,701,herocharger_replica,5,5,0,2,0,426,x,411,sharp,5,3,2,4,0,294,x,176,nzap85,4,2,2,2,3,847,x,160
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,158,alpha,TRUE,nzap85,13,9,4,3,2,689,s+,396,nzap85,12,8,4,4,2,661,x,383,wakaba,9,4,5,2,3,610,s+,492,liter4k,6,3,3,3,1,390,x,341,bold,6,5,1,6,0,717,b-,80,longblaster_necro,4,4,0,4,1,506,s+,190,hokusai_becchu,2,2,0,7,1,363,a+,97,sputtery,1,1,0,7,0,427,s+,87
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,158,alpha,TRUE,liter4k,6,3,3,3,1,390,x,341,nzap85,13,9,4,3,2,689,s+,396,nzap85,12,8,4,4,2,661,x,383,wakaba,9,4,5,2,3,610,s+,492,bold,6,5,1,6,0,717,b-,80,longblaster_necro,4,4,0,4,1,506,s+,190,hokusai_becchu,2,2,0,7,1,363,a+,97,sputtery,1,1,0,7,0,427,s+,87
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,302,alpha,FALSE,hokusai_hue,5,4,1,8,5,1243,s,109,96gal_deco,17,16,1,6,4,1191,s,130,dualsweeper_custom,14,11,3,9,2,1248,s,90,bold,8,6,2,9,4,1626,s,297,nzap83,4,2,2,8,6,1608,s,209,bold,8,6,2,14,2,1249,s,139,hydra_custom,19,15,4,7,3,924,s,130,momiji,11,9,2,8,5,1222,s,218
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,11,7,4,7,2,1168,s,57,hissen_hue,16,13,3,4,4,1309,s,78,nzap89,20,19,1,7,7,1822,s,73,herospinner_replica,11,4,7,8,2,1124,s,254,kugelschreiber_hue,7,5,2,14,1,652,s,44,sshooter_becchu,6,5,1,10,6,1583,s,68,bold,12,11,1,12,3,1230,s,128,furo,10,5,5,9,4,1346,s,151
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,wakaba,13,10,3,11,2,1346,x,284,dynamo_becchu,10,9,1,8,4,1491,x,214,spygadget_becchu,14,2,12,5,5,1296,x,347,splatspinner,8,4,4,7,3,1349,x,396,squiclean_g,13,13,0,7,8,1624,x,234,nzap89,7,4,3,4,6,1520,x,185,nova,6,4,2,7,3,1458,x,253,heroroller_replica,10,10,0,8,4,1140,x,349
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,216,alpha,TRUE,promodeler_mg,8,6,2,5,4,1139,s+,56,furo,9,5,4,4,4,1207,s+,174,kelvin525_becchu,11,7,4,7,3,815,s+,375,wakaba,9,4,5,7,3,1046,s+,88,longblaster,14,9,5,5,2,921,s+,33,hissen,5,3,2,7,2,963,s+,105,kelvin525_becchu,8,2,6,5,3,872,s+,327,bold_7,9,9,0,5,4,1139,s+,395
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,302,bravo,FALSE,nzap85,5,3,2,7,5,1299,s+,396,liter4k,5,3,2,9,3,1169,x,341,nzap85,3,2,1,12,1,975,x,383,wakaba,1,0,1,6,5,1050,s+,492,splatroller_collabo,15,14,1,3,2,708,x,182,momiji,10,10,0,3,6,1691,x,187,liter4k,9,9,0,1,3,1026,s+,132,furo,4,1,3,1,4,1339,b-,109
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,302,bravo,FALSE,liter4k,5,3,2,9,3,1169,x,341,nzap85,5,3,2,7,5,1299,s+,396,nzap85,3,2,1,12,1,975,x,383,wakaba,1,0,1,6,5,1050,s+,492,splatroller_collabo,15,14,1,3,2,708,x,182,momiji,10,10,0,3,6,1691,x,187,liter4k,9,9,0,1,3,1026,s+,132,furo,4,1,3,1,4,1339,b-,109
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_4,asari,ajifry,327,alpha,FALSE,52gal_becchu,13,10,3,9,2,1147,b-,50,nzap89,11,8,3,4,7,1498,s,94,pablo_permanent,8,7,1,9,4,671,c-,21,bold_neo,1,1,0,11,3,1031,c+,34,dualsweeper_custom,16,12,4,7,3,1294,a,96,furo_deco,12,11,1,7,4,1313,c,42,nzap85,10,7,3,9,2,920,b+,56,hissen_hue,6,3,3,3,3,921,c-,24
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,furo,7,7,0,7,5,1738,s,175,prime_becchu,9,5,4,4,3,1139,s,145,hissen_hue,11,10,1,5,3,1095,s,224,pablo,9,7,2,4,3,1659,s,86,52gal_becchu,9,8,1,5,8,1761,s,248,bold,6,6,0,11,1,902,s,82,liter4k,3,3,0,5,5,1189,s,116,furo_deco,4,3,1,8,6,1551,s,231
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,dualsweeper_custom,7,5,2,8,1,865,s+,143,sshooter_becchu,14,11,3,5,6,1277,s+,130,furo,9,7,2,2,6,1682,s+,103,pablo,5,5,0,5,2,1159,a,54,hotblaster,12,11,1,6,2,810,s,113,bold_neo,4,3,1,9,7,1388,s+,244,nzap85,4,2,2,8,6,1444,s,238,liter4k,4,4,0,5,3,1102,s+,198
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,sshooter_becchu,14,11,3,5,6,1277,s+,130,furo,9,7,2,2,6,1682,s+,103,dualsweeper_custom,7,5,2,8,1,865,s+,143,pablo,5,5,0,5,2,1159,a,54,hotblaster,12,11,1,6,2,810,s,113,bold_neo,4,3,1,9,7,1388,s+,244,nzap85,4,2,2,8,6,1444,s,238,liter4k,4,4,0,5,3,1102,s+,198
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,243,alpha,TRUE,hokusai_hue,11,11,0,7,6,1310,s,109,hissen_hue,7,3,4,6,3,808,s,75,sputtery_clear,13,9,4,6,3,815,s,184,nzap85,7,5,2,6,3,1108,s,122,nzap85,13,5,8,5,4,1465,s,83,hissen,9,9,0,10,1,845,s,104,sputtery_clear,7,4,3,7,3,890,s,82,splatcharger,7,7,0,6,1,729,s,102
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,314,alpha,FALSE,dualsweeper_custom,19,16,3,9,2,1273,s,57,kugelschreiber_hue,10,6,4,15,1,809,s,44,pablo,10,8,2,7,5,1238,s,144,herospinner_replica,7,3,4,7,5,1280,s,254,52gal_becchu,20,18,2,8,6,1524,s,61,kugelschreiber_hue,15,13,2,10,2,984,s,63,splatcharger_collabo,3,3,0,5,0,0,s,56,furo,10,4,6,10,5,1597,s,151
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,promodeler_mg,5,4,1,5,4,1408,s+,56,hokusai_hue,16,15,1,5,6,1467,s+,115,jetsweeper,6,2,4,3,6,1218,s+,198,splatscope,10,9,1,4,2,1253,s+,172,splatroller,7,7,0,9,3,1068,s+,236,sshooter_collabo,3,3,0,9,2,1481,s+,434,sputtery_clear,2,2,0,5,7,1723,s+,119,hydra_custom,6,4,2,7,3,892,s+,99
2021-03-07T16:00:00+00:00,5.4.0,gachi,standard,hoko,kombu,105,bravo,TRUE,wakaba,4,2,2,3,2,501,x,284,hokusai_becchu,2,2,0,5,0,435,x,124,jetsweeper_custom,3,2,1,3,1,375,x,352,splatspinner,4,2,2,3,1,530,x,396,bold,4,3,1,3,0,506,x,653,hokusai_hue,5,4,1,2,1,492,x,99,splatroller,3,2,1,1,2,493,x,167,soytuber_custom,5,5,0,2,3,650,x,378
2021-03-07T16:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,sshooter_becchu,6,6,0,6,2,889,,23,52gal_becchu,5,5,0,5,3,953,,62,explosher_custom,3,2,1,5,2,700,,59,dynamo_becchu,0,0,0,4,2,680,,76,bold,3,3,0,4,1,1089,,65,bucketslosher_soda,12,12,0,2,2,801,,138,ochiba,3,2,1,3,3,767,,43,heroroller_replica,4,3,1,4,2,696,,79
2021-03-07T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,218,bravo,TRUE,nzap85,10,6,4,4,3,1087,s+,396,dualsweeper_custom,8,6,2,5,3,971,a-,63,liter4k,5,5,0,3,2,971,x,341,heroroller_replica,2,2,0,0,0,0,a,68,bold,6,6,0,6,1,787,s,118,furo,5,4,1,3,4,1342,s+,417,wakaba,3,1,2,5,2,874,x,196,momiji,2,1,1,5,3,845,a,80
