# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,bamboo14mk1,5,4,1,2,2,737,,123,promodeler_mg,3,1,2,4,4,925,,93,spygadget_sorella,9,8,1,1,2,845,,107,bold_7,5,4,1,3,2,792,,44,promodeler_mg,1,0,1,5,2,911,,22,maneuver,4,3,1,3,3,801,,22,hokusai_becchu,6,5,1,4,2,775,,27,dynamo_tesla,3,2,1,6,1,496,,59
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap85,10,6,4,6,5,1131,s,193,prime_collabo,11,6,5,6,2,1114,s,91,nova_becchu,5,5,0,8,4,1077,s,129,bucketslosher_soda,6,4,2,7,3,1156,s,61,hissen,9,7,2,7,3,970,s,95,nzap85,9,5,4,5,5,1318,s,248,hydra_custom,10,7,3,4,3,916,s,297,52gal_becchu,7,7,0,6,3,1261,s,65
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,330,alpha,FALSE,sshooter_collabo,16,14,2,8,0,1077,s+,63,52gal_deco,12,10,2,5,2,998,s+,117,nzap85,11,5,6,4,5,1099,s+,110,bold,11,7,4,7,7,1552,s+,104,nzap85,4,4,0,8,2,1068,s+,90,bold,7,6,1,9,4,1150,s+,141,nzap89,8,6,2,10,1,870,s+,219,furo,9,8,1,9,4,1487,s+,78
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,325,alpha,FALSE,sshooter,9,6,3,4,2,1349,s+,161,52gal_becchu,8,7,1,6,3,1065,s+,93,prime_becchu,15,9,6,8,1,947,s+,281,nzap89,6,6,0,7,4,1278,s+,183,sharp,13,10,3,6,6,1322,s+,96,nzap89,7,7,0,8,4,1161,s+,122,prime_becchu,5,3,2,6,4,1012,s+,102,furo_deco,5,4,1,9,1,1136,s+,315
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,h3reelgun_d,8,8,0,3,3,966,,88,52gal_becchu,4,3,1,8,3,972,,54,sshooter,1,0,1,2,3,850,,57,splatcharger_becchu,1,1,0,4,2,489,,59,sputtery_clear,8,6,2,2,3,1060,,74,promodeler_mg,5,4,1,3,3,969,,20,heromaneuver_replica,4,4,0,3,4,868,,45,momiji,1,1,0,5,2,861,,89
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,313,alpha,FALSE,quadhopper_black,18,15,3,7,3,1273,x,166,nzap85,10,9,1,9,2,1223,s,98,sputtery_clear,9,7,2,10,3,1192,s+,104,splatscope,8,6,2,4,3,919,x,202,sharp_neo,12,12,0,6,3,1584,s+,56,52gal_becchu,12,7,5,11,2,942,x,306,nzap89,6,5,1,9,5,1232,x,232,bucketslosher,3,3,0,12,1,775,s+,73
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,h3reelgun,4,2,2,3,3,792,,66,promodeler_mg,3,3,0,3,5,1627,,179,jetsweeper,1,1,0,4,3,813,,51,squiclean_b,1,0,1,3,2,665,,134,prime_becchu,8,8,0,1,3,1102,,167,momiji,1,0,1,1,3,949,,214,nzap85,5,3,2,3,3,824,,137,bucketslosher_soda,2,1,1,1,2,812,,165
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,325,alpha,FALSE,52gal_becchu,7,6,1,4,7,1555,x,424,campingshelter_camo,4,1,3,11,2,803,x,159,rapid_becchu,21,13,8,4,5,1345,x,667,barrelspinner_remix,14,8,6,4,3,782,x,326,longblaster,10,9,1,8,3,1055,x,268,kugelschreiber_hue,7,4,3,8,1,869,x,207,bucketslosher_deco,6,6,0,7,4,1309,x,282,pablo_permanent,6,2,4,5,6,1436,x,297
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,2,1,1,7,2,1043,,201,ochiba,0,0,0,4,3,954,,100,soytuber,2,2,0,5,1,643,,84,prime_becchu,2,1,1,8,0,526,,32,momiji,3,1,2,1,4,1201,,178,hissen_hue,20,19,1,0,4,1178,,54,h3reelgun_d,9,0,9,1,3,943,,81,splatscope_becchu,4,4,0,2,2,555,,164
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,181,bravo,TRUE,hydra_custom,9,5,4,4,1,527,x,276,variableroller_foil,6,6,0,6,2,755,x,271,sputtery_clear,6,6,0,6,1,622,x,120,hissen_hue,6,4,2,6,1,581,s+,76,kugelschreiber,10,7,3,4,3,750,x,431,sshooter_collabo,10,7,3,7,2,749,x,223,bucketslosher_soda,10,6,4,5,2,541,x,224,wakaba,4,2,2,6,1,673,x,123
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,squiclean_a,13,11,2,6,3,939,b,35,bold,7,7,0,9,2,1482,b,97,dualsweeper_custom,7,6,1,7,1,912,b+,149,nzap89,5,4,1,9,1,677,b,27,sputtery_clear,11,9,2,7,2,880,b-,41,barrelspinner_remix,5,4,1,5,4,824,b+,90,sharp_neo,14,13,1,8,0,772,b+,38,furo_deco,6,4,2,8,2,1820,b+,103
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,73,alpha,TRUE,dualsweeper_custom,5,2,3,0,1,431,a-,82,96gal,4,4,0,1,1,305,s,142,sshooter_becchu,4,3,1,1,1,340,s,186,bold_7,3,2,1,3,1,220,a+,132,clashblaster_neo,3,1,2,3,1,233,b,34,clashblaster_neo,3,2,1,3,0,179,c-,32,splatspinner_collabo,2,1,1,2,0,175,s,108,52gal,1,1,0,3,0,204,a,63
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,73,alpha,TRUE,sshooter_becchu,4,3,1,1,1,340,s,186,dualsweeper_custom,5,2,3,0,1,431,a-,82,96gal,4,4,0,1,1,305,s,142,bold_7,3,2,1,3,1,220,a+,132,clashblaster_neo,3,1,2,3,1,233,b,34,clashblaster_neo,3,2,1,3,0,179,c-,32,splatspinner_collabo,2,1,1,2,0,175,s,108,52gal,1,1,0,3,0,204,a,63
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,prime_becchu,11,9,2,8,3,816,x,616,octoshooter_replica,7,5,2,6,3,937,x,199,spygadget,5,2,3,2,3,1131,x,173,dualsweeper_custom,13,9,4,3,6,1683,x,182,sharp_neo,3,3,0,7,3,1293,x,91,dynamo_tesla,9,8,1,4,2,1076,x,214,longblaster_necro,9,5,4,7,2,849,x,177,dualsweeper_custom,7,3,4,7,2,1027,x,182
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,300,alpha,FALSE,wakaba,13,8,5,6,5,1298,x,288,sputtery_clear,13,11,2,7,3,1195,x,302,sputtery_clear,12,9,3,11,1,761,s+,177,nzap85,10,6,4,9,1,779,s,152,sshooter_becchu,13,12,1,10,4,1182,x,314,prime_becchu,12,9,3,6,3,993,x,448,barrelspinner_remix,11,6,5,6,3,1003,s+,164,dualsweeper_custom,8,6,2,14,0,764,b,56
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,h3reelgun_d,13,9,4,2,2,819,,88,sputtery_hue,7,6,1,2,4,1116,,59,sputtery_clear,7,6,1,4,2,961,,74,pablo,2,2,0,2,3,847,,54,momiji,3,2,1,3,3,1256,,89,52gal_becchu,2,2,0,7,3,966,,54,promodeler_mg,2,2,0,7,2,612,,20,sshooter,4,2,2,7,1,472,,57
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,h3reelgun,7,5,2,3,2,643,,66,hissen_hue,7,7,0,2,3,878,,46,splatcharger_collabo,1,1,0,3,2,855,,400,sputtery_hue,8,6,2,5,1,622,,609,sharp_neo,2,2,0,4,2,1009,,51,furo,8,5,3,4,2,714,,317,herocharger_replica,3,1,2,4,1,546,,196,pablo,4,4,0,7,1,500,,176
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap85,14,11,3,7,5,1300,s,193,sputtery_clear,4,4,0,8,1,0,s,61,dualsweeper_custom,9,7,2,11,1,953,s,45,wakaba,6,1,5,9,4,1285,s,301,bold_7,7,4,3,6,4,1128,s,393,maneuver_collabo,17,8,9,3,4,1211,s,111,splatroller_becchu,13,9,4,7,2,1043,s,86,nzap89,14,10,4,7,3,1047,s,295
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,dualsweeper_custom,13,11,2,3,2,1155,a-,82,bold_7,17,13,4,6,2,927,a+,133,96gal,13,9,4,5,4,1137,s,142,sshooter_becchu,12,9,3,4,5,1102,s,186,hissen_hue,12,11,1,7,4,1170,b-,22,ochiba,6,6,0,9,3,1036,a-,98,furo,4,0,4,13,2,784,b-,20,bold,1,1,0,13,5,1067,b,40
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,sshooter_collabo,2,2,0,2,1,690,,8,promodeler_pg,2,1,1,3,2,853,,48,kelvin525_deco,4,3,1,2,1,568,,82,l3reelgun,0,0,0,1,1,535,,43,dualsweeper,2,2,0,5,2,789,,16,bottlegeyser_foil,5,5,0,4,2,674,,49,parashelter,1,0,1,0,0,0,,13,nzap89,0,0,0,0,0,0,,29
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,sshooter_becchu,12,9,3,4,5,1102,s,186,bold_7,17,13,4,6,2,927,a+,133,96gal,13,9,4,5,4,1137,s,142,dualsweeper_custom,13,11,2,3,2,1155,a-,82,hissen_hue,12,11,1,7,4,1170,b-,22,ochiba,6,6,0,9,3,1036,a-,98,furo,4,0,4,13,2,784,b-,20,bold,1,1,0,13,5,1067,b,40
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,sshooter_collabo,9,7,2,10,0,919,s+,63,nzap85,8,4,4,6,3,880,s+,110,furo,12,6,6,5,4,1246,s+,78,dynamo_becchu,15,11,4,7,4,1193,s+,77,sshooter_collabo,7,6,1,7,4,1023,s+,81,nzap85,7,4,3,7,3,1120,s+,177,campingshelter,1,1,0,5,2,907,s+,296,sputtery,18,17,1,9,2,1058,s+,115
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,3,2,1,3,2,1083,,201,momiji,3,3,0,3,4,1280,,178,prime_becchu,2,2,0,5,1,551,,32,splatscope_becchu,1,1,0,1,2,549,,164,momiji,4,2,2,0,5,1164,,100,promodeler_mg,2,2,0,4,2,979,,84,kelvin525_becchu,3,3,0,2,3,879,,391,h3reelgun_d,5,5,0,5,1,763,,81
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,319,bravo,FALSE,sshooter,7,4,3,7,0,1048,s+,161,barrelspinner_remix,12,11,1,5,3,959,s+,172,hokusai,6,6,0,7,5,959,s+,129,prime_becchu,6,3,3,6,4,1127,s+,102,prime_becchu,13,11,2,4,3,1156,s+,281,sharp,7,5,2,7,1,972,s+,96,furo_deco,6,4,2,8,1,1153,s+,315,bold_7,9,5,4,5,4,1179,s+,324
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,alpha,FALSE,quadhopper_black,13,13,0,8,2,1097,x,166,clashblaster_neo,10,5,5,8,2,787,a,132,splatroller,8,7,1,9,2,900,s+,119,splatscope,1,0,1,2,3,994,x,202,hissen_hue,12,6,6,7,5,1150,a-,36,96gal,12,9,3,9,2,854,s,141,barrelspinner,11,7,4,7,1,1015,s+,84,splatscope,5,4,1,4,4,949,s,17
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,302,bravo,FALSE,splatcharger,4,3,1,4,2,786,s+,148,sshooter_collabo,9,9,0,11,0,836,s+,59,splatroller_becchu,8,7,1,10,2,1195,s+,225,promodeler_pg,8,6,2,5,4,1008,s+,102,sputtery_hue,14,11,3,6,2,844,s+,239,prime_becchu,8,8,0,5,2,926,s+,139,nzap85,6,1,5,9,2,865,s+,98,hissen_hue,13,10,3,5,4,1229,s+,83
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,316,bravo,FALSE,hydra_custom,20,13,7,6,3,1076,x,276,variableroller_foil,14,9,5,9,3,1000,x,271,hissen_hue,10,7,3,10,1,646,s+,76,sputtery_clear,9,8,1,8,3,975,x,120,nautilus79,12,12,0,9,3,899,x,146,nautilus79,12,11,1,11,2,614,x,158,nautilus79,8,6,2,9,1,1028,s+,74,nautilus79,7,4,3,8,3,835,x,241
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,52gal_becchu,8,6,2,7,5,1408,x,424,pablo,10,10,0,7,5,1484,x,274,dualsweeper_custom,8,7,1,8,3,1163,x,266,sshooter_collabo,9,9,0,8,2,799,x,375,sharp_neo,15,14,1,8,4,1330,x,465,sshooter_collabo,9,9,0,7,4,1289,x,365,longblaster,10,5,5,9,2,874,x,268,explosher,7,2,5,9,4,1221,x,198
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,313,alpha,FALSE,prime_becchu,9,6,3,8,0,794,x,616,octoshooter_replica,10,8,2,8,3,1201,x,199,nzap89,5,4,1,5,5,1274,x,51,dualsweeper_custom,9,7,2,6,3,1391,x,182,sharp_neo,11,8,3,5,4,1372,x,91,quadhopper_black,14,13,1,12,1,1061,x,105,barrelspinner_remix,4,2,2,5,1,890,x,205,nzap85,7,4,3,6,3,1077,x,233
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,308,alpha,FALSE,nzap85,6,4,2,7,4,1129,s+,110,prime_becchu,9,9,0,7,3,1113,s+,111,dualsweeper_custom,5,5,0,5,2,940,s+,165,explosher,7,5,2,4,0,1369,s+,65,bold_7,5,5,0,9,0,866,s+,59,nzap85,9,6,3,8,3,1416,s+,68,bamboo14mk1,7,3,4,5,3,1060,s+,50,dynamo_becchu,10,9,1,1,4,1072,s+,180
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,sshooter_collabo,5,4,1,4,2,766,,8,liter4k_scope,3,2,1,4,2,794,,47,carbon,2,2,0,7,2,645,,9,liter4k,2,2,0,4,0,419,,21,sshooter,11,9,2,2,3,895,,63,squiclean_a,5,0,5,4,3,738,,20,bottlegeyser_foil,9,6,3,2,1,729,,188,splatcharger_collabo,4,4,0,2,1,569,,59
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,campingshelter_sorella,3,3,0,4,1,642,,66,promodeler_rg,0,0,0,6,2,939,,85,bold_neo,1,1,0,2,5,900,,154,splatcharger,3,2,1,2,0,533,,202,bold,1,1,0,2,3,1007,,98,pablo,2,2,0,1,1,780,,113,squiclean_b,3,3,0,1,2,773,,192,carbon_deco,9,7,2,2,2,742,,149
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,77,alpha,TRUE,wakaba,5,2,3,1,1,444,x,288,nzap85,8,4,4,1,1,253,s,152,sshooter_becchu,6,5,1,1,1,388,b-,59,dualsweeper,5,3,2,0,2,465,s,102,quadhopper_black,3,2,1,3,1,388,x,102,prime_collabo,1,1,0,4,0,217,c+,66,furo,1,0,1,4,0,307,a+,84,wakaba,0,0,0,3,2,371,x,153
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,dynamo_becchu,1,1,0,7,1,711,,201,momiji,3,3,0,4,4,990,,100,promodeler_mg,2,1,1,5,2,872,,84,h3reelgun_d,2,2,0,5,1,636,,81,kelvin525_becchu,9,6,3,4,3,1008,,391,dynamo,9,9,0,3,3,929,,244,prime_becchu,4,3,1,1,2,690,,32,splatscope_becchu,3,3,0,1,2,577,,164
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,promodeler_pg,10,8,2,3,9,1912,b,35,nzap89,11,10,1,6,7,1515,b,90,liter4k,4,2,2,6,3,809,b-,44,sputtery_hue,4,3,1,7,4,1058,b,53,bold,9,7,2,7,3,1318,b+,84,dualsweeper_custom,12,9,3,5,2,1049,b+,135,sputtery_hue,7,4,3,5,5,1459,b-,113,nzap83,4,2,2,6,5,1635,b-,105
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,31,bravo,TRUE,dualsweeper_custom,1,1,0,1,0,129,a-,82,sshooter_becchu,1,1,0,1,0,154,s,186,96gal,1,0,1,1,0,182,s,142,bold_7,0,0,0,1,0,125,a+,133,nzap89,3,2,1,0,1,279,a-,113,prime_becchu,2,1,1,1,0,148,x,277,bold_7,1,1,0,1,0,221,c-,194,nzap89,0,0,0,0,0,225,c-,209
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,31,bravo,TRUE,sshooter_becchu,1,1,0,1,0,154,s,186,dualsweeper_custom,1,1,0,1,0,129,a-,82,96gal,1,0,1,1,0,182,s,142,bold_7,0,0,0,1,0,125,a+,133,nzap89,3,2,1,0,1,279,a-,113,prime_becchu,2,1,1,1,0,148,x,277,bold_7,1,1,0,1,0,221,c-,194,nzap89,0,0,0,0,0,225,c-,209
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,131,alpha,TRUE,wakaba,6,3,3,4,1,663,x,288,octoshooter_replica,7,5,2,3,2,672,x,445,longblaster,4,3,1,0,2,538,x,259,nzap85,3,2,1,5,0,348,s,152,hokusai_hue,6,6,0,4,2,503,x,709,dualsweeper_custom,5,4,1,3,2,653,x,297,barrelspinner_remix,3,1,2,3,1,446,x,305,rapid_deco,1,1,0,3,2,460,s,215
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,301,bravo,FALSE,nzap85,13,8,5,6,4,1260,s,193,squiclean_g,15,11,4,5,3,1190,s,118,prime_becchu,14,8,6,7,1,785,s,78,carbon,6,5,1,9,1,643,s,81,dynamo_becchu,8,5,3,11,2,867,s,78,sputtery,1,0,1,8,3,868,s,367,variableroller_foil,13,13,0,7,4,1242,s,171,52gal_becchu,10,9,1,6,5,1165,s,76
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,313,alpha,FALSE,sshooter,6,4,2,5,2,1063,s+,161,sputtery_clear,7,3,4,8,4,1011,s+,116,prime_becchu,12,9,3,5,3,924,s+,139,hissen,14,11,3,9,3,995,s+,213,quadhopper_black,5,3,2,7,4,1035,s+,169,bucketslosher_soda,14,11,3,7,3,1169,s+,140,carbon_deco,13,11,2,8,1,631,s+,130,wakaba,5,2,3,7,3,1169,s+,166
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,267,alpha,TRUE,quadhopper_black,13,9,4,7,1,997,x,166,variableroller_foil,13,10,3,9,1,845,x,248,splatscope,9,6,3,4,1,803,x,202,sputtery_clear,5,5,0,9,1,540,x,207,prime_becchu,15,13,2,8,2,763,x,448,52gal,11,8,3,8,2,904,s+,243,hydra_custom,7,4,3,6,2,595,s,205,dualsweeper_custom,6,4,2,8,2,692,b,56
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,322,bravo,FALSE,splatcharger,2,1,1,5,2,765,s+,148,sputtery_hue,15,11,4,8,4,972,s+,239,nzap85,17,9,8,8,4,1272,s+,51,furo_deco,9,6,3,9,2,1411,s+,315,hokusai_becchu,10,8,2,11,0,803,s+,102,bucketslosher,7,5,2,5,5,1290,s+,270,jetsweeper,13,9,4,7,4,1241,s+,255,prime_becchu,11,8,3,4,5,1226,s+,102
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,303,alpha,FALSE,dualsweeper_custom,9,7,2,9,1,876,a-,82,bold_7,16,14,2,8,4,1015,a+,133,sshooter_becchu,12,8,4,7,6,1218,s,186,96gal,11,2,9,7,4,1018,s,142,kelvin525_becchu,13,10,3,10,3,739,a-,98,bottlegeyser,11,10,1,7,4,1073,s+,155,squiclean_a,9,8,1,8,4,1414,s+,80,splatroller,4,3,1,10,1,912,b-,38
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,engawa,303,alpha,FALSE,sshooter_becchu,12,8,4,7,6,1218,s,186,bold_7,16,14,2,8,4,1015,a+,133,96gal,11,2,9,7,4,1018,s,142,dualsweeper_custom,9,7,2,9,1,876,a-,82,kelvin525_becchu,13,10,3,10,3,739,a-,98,bottlegeyser,11,10,1,7,4,1073,s+,155,squiclean_a,9,8,1,8,4,1414,s+,80,splatroller,4,3,1,10,1,912,b-,38
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,campingshelter_sorella,4,3,1,4,2,862,,66,promodeler_mg,4,2,2,3,5,1546,,262,dualsweeper,4,3,1,5,3,955,,155,splatroller,4,4,0,4,1,700,,422,sharp_neo,4,3,1,1,5,1500,,240,pablo,4,3,1,3,3,1001,,396,sshooter_collabo,5,5,0,6,1,695,,419,h3reelgun_d,10,5,5,3,3,0,,102
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,2,2,0,4,3,1117,,201,momiji,0,0,0,3,5,1212,,100,h3reelgun_d,2,2,0,5,1,820,,81,prime_becchu,2,2,0,5,1,655,,32,furo_deco,9,6,3,0,4,1373,,602,promodeler_mg,4,3,1,3,1,1032,,84,variableroller_foil,3,3,0,2,3,976,,176,splatscope_becchu,5,5,0,1,3,688,,164
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,329,alpha,FALSE,52gal_becchu,4,2,2,4,5,1317,x,424,pablo,10,9,1,6,4,1347,x,274,sshooter_collabo,13,11,2,6,3,1088,x,375,nzap85,14,12,2,8,3,1121,x,643,nzap85,9,7,2,7,5,1271,x,360,campingshelter_camo,6,3,3,10,2,964,x,159,wakaba,10,9,1,10,3,1144,x,199,bold,6,4,2,7,3,1392,x,257
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,308,bravo,FALSE,nzap85,4,2,2,6,3,1244,s+,110,campingshelter_camo,6,3,3,6,0,616,s+,67,rapid_becchu,13,10,3,2,4,1195,s+,83,sharp_neo,7,7,0,10,0,767,s+,88,heromaneuver_replica,5,4,1,10,2,701,s+,60,screwslosher_becchu,13,11,2,5,4,1233,s+,93,wakaba,9,5,4,7,4,963,s+,119,kugelschreiber,6,4,2,1,4,928,s+,87
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_4,hoko,devon,300,bravo,FALSE,hydra_custom,14,12,2,5,5,1016,x,276,variableroller_foil,14,10,4,9,3,953,x,271,hissen_hue,7,5,2,7,4,910,s+,76,sputtery_clear,5,4,1,8,2,821,x,120,splatroller,9,9,0,10,0,597,s+,110,nzap85,8,5,3,7,3,1113,x,139,barrelspinner,8,7,1,8,0,682,s+,79,dualsweeper_custom,7,7,0,6,3,1188,x,231
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,devon,247,bravo,TRUE,wakaba,9,6,3,8,3,964,x,288,octoshooter_replica,11,9,2,9,0,602,x,445,longblaster,8,4,4,8,2,808,x,259,nzap85,7,5,2,9,1,550,s,152,rapid_elite,13,10,3,4,3,738,x,382,prime_becchu,13,9,4,7,1,723,a-,145,sshooter_collabo,12,6,6,7,2,817,x,333,barrelspinner_remix,10,9,1,6,0,559,s+,145
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,sshooter_collabo,9,7,2,1,3,804,,8,sharp_neo,11,4,7,0,1,952,,221,wakaba,4,3,1,4,3,836,,35,jetsweeper_custom,5,3,2,1,0,690,,60,maneuver,2,2,0,5,3,845,,19,sshooter_becchu,3,2,1,2,3,812,,57,dualsweeper_custom,1,1,0,6,1,803,,25,bold,2,1,1,5,2,728,,27
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,promodeler_pg,10,6,4,2,9,2064,b-,35,pablo,9,6,3,9,2,769,b+,48,dualsweeper_custom,10,10,0,6,2,1093,b+,135,52gal_becchu,5,5,0,7,3,933,b,52,hissen_hue,7,2,5,7,5,1279,b,34,jetsweeper,8,5,3,6,5,1239,b+,69,sharp_neo,9,7,2,9,1,904,b+,43,sputtery,13,10,3,5,5,1321,b+,167
2021-03-21T16:00:00+00:00,5.4.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,quadhopper_black,6,4,2,9,2,1082,x,166,octoshooter_replica,16,15,1,9,4,1245,x,363,pablo,11,8,3,3,8,1590,x,431,splatscope,7,6,1,6,3,997,x,202,nzap85,15,12,3,6,5,1438,x,253,screwslosher_becchu,10,9,1,11,2,1070,x,350,sharp_neo,7,5,2,8,4,1438,s+,155,bold_7,3,1,2,8,1,800,x,329
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,dynamo_becchu,6,6,0,3,2,894,,201,momiji,3,3,0,3,4,1107,,100,splatscope_collabo,3,3,0,4,2,685,,602,prime_becchu,3,3,0,4,1,537,,32,bold_7,10,10,0,4,3,950,,133,h3reelgun_d,3,1,2,5,1,809,,81,promodeler_mg,3,2,1,3,1,789,,84,splatscope_becchu,1,1,0,3,2,525,,164
2021-03-21T16:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,campingshelter_sorella,5,4,1,3,3,983,,66,pablo_permanent,6,4,2,3,5,1349,,130,kelvin525_becchu,4,1,3,3,2,819,,184,splatcharger,3,3,0,3,1,643,,202,sshooter_becchu,0,0,0,2,4,1121,,66,dualsweeper_custom,1,1,0,2,3,1108,,102,sshooter,10,10,0,5,1,811,,189,sputtery_hue,3,1,2,3,2,800,,166
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,308,bravo,FALSE,prime_becchu,9,7,2,10,1,806,x,616,nzap85,8,6,2,9,4,1260,x,159,promodeler_rg,12,7,5,7,4,1394,x,376,longblaster_necro,10,7,3,6,3,739,x,212,prime_becchu,14,10,4,9,1,947,x,226,nzap85,7,2,5,6,5,1232,x,384,sshooter_collabo,15,11,4,4,1,1165,x,209,dynamo_becchu,10,9,1,8,3,1056,x,136
2021-03-21T16:00:00+00:00,5.4.0,gachi,standard,asari,manta,307,bravo,FALSE,sshooter,4,3,1,9,2,861,s+,161,bucketslosher_soda,9,5,4,8,1,863,s+,140,dualsweeper_custom,11,10,1,9,1,873,s+,237,bold,6,5,1,9,2,1133,s+,91,bold_neo,8,6,2,5,5,1092,s+,110,hydra_custom,17,14,3,3,3,844,s+,173,nzap89,8,4,4,7,4,1113,s+,122,sshooter_becchu,10,8,2,8,3,983,s+,331
