# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,257,bravo,TRUE,nzap85,9,6,3,4,4,882,s+,99,furo,11,9,2,7,3,1185,s+,341,nova_becchu,9,4,5,7,2,564,s+,99,sshooter_becchu,8,5,3,7,4,970,s+,178,hydra,5,3,2,7,2,551,s+,134,sshooter_collabo,7,6,1,6,3,876,s+,156,sshooter_becchu,10,6,4,5,6,1265,s+,232,quadhopper_black,10,10,0,6,3,1198,s+,124
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,4,4,0,6,0,646,,44,bold_7,4,4,0,7,0,721,,28,nzap89,1,0,1,6,1,664,,23,carbon_deco,3,3,0,5,0,579,,24,wakaba,10,8,2,3,4,1071,,13,52gal_becchu,10,10,0,1,4,950,,39,splatroller,3,2,1,6,1,588,,39,maneuver,5,4,1,2,1,565,,40
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,321,alpha,FALSE,prime_becchu,11,9,2,7,3,767,s+,616,h3reelgun_d,16,5,11,5,6,1609,s+,321,hotblaster,18,16,2,9,1,834,s+,39,hissen,13,7,6,5,5,1163,s+,297,nzap85,9,6,3,11,3,966,s+,134,barrelspinner_remix,13,10,3,7,4,1226,s+,272,hotblaster,8,7,1,9,3,1073,s+,93,bucketslosher_deco,4,3,1,10,2,1001,s+,149
2021-03-22T14:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,320,alpha,FALSE,nzap85,11,6,5,7,5,1433,x,226,sshooter_collabo,14,10,4,9,3,1033,x,135,campingshelter_camo,11,6,5,6,3,1383,x,178,splatspinner,9,8,1,6,5,1693,x,145,sharp_neo,12,11,1,10,2,1199,x,358,squiclean_a,9,4,5,3,5,1078,x,361,sharp_neo,9,8,1,11,3,1538,x,569,prime_collabo,5,5,0,6,6,1644,x,286
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,campingshelter_sorella,2,2,0,3,4,1089,,95,sputtery,8,7,1,4,2,891,,68,furo_deco,0,0,0,4,2,762,,396,splatroller_becchu,1,1,0,2,2,731,,87,dynamo_becchu,2,2,0,2,3,990,,62,nzap85,3,3,0,3,3,959,,9,hokusai_becchu,5,5,0,3,1,705,,39,squiclean_a,3,3,0,2,2,567,,111
2021-03-22T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,307,alpha,FALSE,dualsweeper_custom,14,13,1,6,2,1360,x,331,sputtery_clear,14,9,5,7,4,1294,x,249,hokusai_becchu,7,6,1,9,3,951,b+,71,clashblaster_neo,6,3,3,6,3,1008,s+,157,wakaba,17,12,5,8,7,1475,a+,113,rapid_elite,8,5,3,5,4,1237,s+,96,hydra_custom,8,6,2,10,2,821,s+,144,hokusai_becchu,7,4,3,8,1,1082,a-,114
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,80,alpha,TRUE,nzap89,2,1,1,1,1,231,s+,87,jetsweeper_custom,3,2,1,0,2,434,s+,138,promodeler_pg,3,2,1,2,2,390,s+,95,96gal,7,6,1,1,2,414,s+,141,52gal,2,2,0,4,0,293,s+,170,nzap89,0,0,0,3,1,477,s+,185,nzap85,1,0,1,2,0,167,s+,142,herocharger_replica,2,2,0,2,0,300,s+,80
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,96gal_deco,12,10,2,1,3,930,,142,dualsweeper_custom,3,2,1,1,3,851,,35,squiclean_g,2,2,0,3,1,467,,49,bold_neo,9,8,1,3,4,1086,,43,variableroller_foil,4,3,1,5,3,1076,,69,hissen_hue,2,1,1,6,1,721,,83,prime_becchu,2,2,0,5,1,595,,29,heroroller_replica,2,2,0,6,1,592,,595
2021-03-22T14:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,300,alpha,FALSE,dualsweeper_custom,11,9,2,1,5,1530,s+,216,nzap85,10,8,2,7,4,1228,s,136,sputtery_clear,7,5,2,5,2,1061,a,184,bamboo14mk1,3,2,1,2,5,1372,s+,166,barrelspinner_remix,7,5,2,5,5,1361,a,90,sputtery_hue,5,5,0,6,5,1301,s+,73,nzap89,4,2,2,7,5,1352,a-,52,splatroller,3,3,0,6,1,951,b-,58
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,,prime_becchu,9,8,1,5,1,638,,44,splatroller,1,1,0,5,1,720,,39,nzap89,3,3,0,4,2,693,,23,carbon_deco,4,2,2,6,1,532,,24,52gal_becchu,6,6,0,4,2,810,,39,maneuver,5,4,1,1,3,717,,40,bold,5,4,1,5,1,638,,23,sshooter_becchu,7,6,1,4,2,581,,23
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,126,bravo,TRUE,nzap85,3,2,1,3,1,538,s+,254,52gal_becchu,2,1,1,4,2,654,s+,48,prime_becchu,3,3,0,3,1,564,s+,95,barrelspinner_remix,0,0,0,5,0,325,s+,289,longblaster,2,1,1,0,2,562,s+,218,prime_becchu,6,5,1,2,2,650,s+,250,nzap85,5,3,2,3,3,675,s+,77,jetsweeper_custom,8,6,2,1,4,770,s+,54
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,8,6,2,6,5,1273,s+,99,sshooter_becchu,8,6,2,0,8,1375,s+,134,hotblaster,16,12,4,5,4,1038,s+,54,splatroller,10,8,2,6,3,646,s+,140,nzap89,6,4,2,7,4,1161,s+,68,jetsweeper_custom,3,1,2,8,3,908,s+,101,nzap85,7,5,2,7,4,1181,s+,209,clashblaster,8,7,1,10,1,873,s+,181
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,5,4,1,11,1,689,s+,87,furo,6,4,2,11,3,997,s+,144,sshooter_becchu,9,8,1,5,6,1336,s+,178,splatroller,7,7,0,9,2,875,s+,88,52gal_becchu,7,6,1,7,1,678,s+,99,nzap85,14,6,8,7,4,1045,s+,136,splatcharger,7,4,3,3,4,812,s+,95,bold,20,20,0,6,10,1941,s+,242
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,campingshelter_sorella,5,3,2,3,4,1013,,95,bucketslosher,5,3,2,5,3,833,,8,splatroller,5,4,1,5,3,750,,43,pablo_permanent,2,2,0,2,2,555,,73,promodeler_pg,0,0,0,3,3,958,,55,splatroller,7,5,2,2,3,886,,61,hissen_hue,4,4,0,4,3,784,,28,longblaster_necro,7,6,1,3,1,613,,39
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,324,bravo,FALSE,nzap85,9,8,1,9,4,1057,s,194,dynamo_becchu,13,10,3,4,6,1238,s,115,prime_becchu,14,11,3,9,3,1074,s,317,bold_7,11,8,3,8,1,1205,s,203,52gal_becchu,8,7,1,12,2,763,s,98,wakaba,17,12,5,9,6,1625,s,106,heroroller_replica,5,5,0,9,2,951,s,126,hydra_custom,12,6,6,7,3,917,s,150
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,prime_becchu,11,10,1,5,3,1070,s+,616,splatroller,11,7,4,7,3,912,s+,188,hissen,13,7,6,7,6,1373,s+,232,nzap85,12,6,6,7,4,1233,s+,135,wakaba,5,4,1,5,7,1532,s+,277,hissen,11,6,5,9,3,920,s+,297,nautilus47,11,5,6,8,2,759,s+,97,variableroller_foil,12,11,1,8,7,1302,s+,242
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,hydra,5,4,1,4,2,747,,142,squiclean_g,3,3,0,5,2,580,,49,variableroller_foil,5,4,1,1,5,1422,,69,carbon_deco,1,1,0,4,2,810,,595,dualsweeper_custom,5,2,3,3,2,930,,35,bold_neo,4,3,1,3,4,1060,,43,hissen_hue,3,3,0,2,3,997,,83,nzap85,8,6,2,4,2,756,,29
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,9,8,1,7,4,1027,s+,254,variableroller_foil,11,8,3,4,7,1276,s+,346,liter4k_custom,9,8,1,1,3,896,s+,192,nzap89,14,11,3,7,6,1249,s+,533,dynamo_becchu,7,7,0,10,5,1226,s+,74,prime_becchu,7,5,2,8,3,1020,s+,161,splatroller,4,3,1,9,1,699,s+,66,nzap89,5,4,1,8,6,1280,s+,342
2021-03-22T14:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,324,alpha,FALSE,nzap85,12,6,6,7,5,1632,x,226,sshooter_collabo,15,13,2,6,2,939,x,135,splatspinner,8,8,0,1,6,1764,x,145,campingshelter_camo,7,4,3,8,4,1411,x,178,longblaster_necro,11,8,3,8,4,1241,x,446,sharp_neo,9,6,3,10,4,1453,x,574,nautilus79,6,4,2,7,4,1005,x,350,96gal,5,4,1,6,7,1667,x,207
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,jetsweeper_custom,6,3,3,1,3,927,,384,promodeler_mg,2,1,1,1,4,1498,,73,variableroller_foil,4,4,0,3,4,1028,,259,hydra_custom,7,5,2,1,3,706,,124,furo_deco,3,2,1,2,4,1307,,266,bold,1,0,1,3,4,1029,,77,variableroller_foil,2,2,0,4,3,959,,90,splatspinner_becchu,2,2,0,4,4,915,,261
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,9,7,2,3,1,704,,44,52gal_becchu,9,8,1,4,3,997,,39,carbon_deco,7,7,0,5,1,632,,24,nzap89,1,0,1,1,1,216,,23,maneuver,6,5,1,3,3,800,,40,nzap89,8,7,1,5,2,790,,18,bold,0,0,0,8,0,535,,24,splatroller,1,1,0,6,0,297,,39
2021-03-22T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,316,alpha,FALSE,dualsweeper_custom,10,9,1,8,3,1322,x,331,52gal_becchu,13,13,0,11,1,1275,x,537,sshooter_collabo,12,7,5,6,5,1224,s+,179,hokusai_becchu,5,3,2,9,3,813,b+,72,furo,10,8,2,7,4,1496,s+,202,prime_becchu,10,10,0,10,1,922,s+,173,splatcharger_becchu,9,8,1,7,3,949,x,161,bold,9,7,2,8,2,1174,s+,259
2021-03-22T14:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,302,alpha,FALSE,dualsweeper_custom,11,8,3,4,4,1380,s+,216,nzap85,12,8,4,6,4,1259,s,136,bamboo14mk1,8,7,1,6,4,1393,s+,166,sputtery_clear,7,5,2,6,3,1038,a,184,sharp_neo,9,9,0,11,3,1502,x,164,bottlegeyser_foil,8,5,3,4,5,934,,58,hokusai_becchu,6,6,0,6,2,791,b-,23,campingshelter,5,2,3,7,4,1619,s,138
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap89,7,6,1,9,3,842,s+,87,96gal,8,4,4,8,5,1153,s+,83,promodeler_pg,9,6,3,8,4,1312,s+,95,splatroller,11,9,2,10,1,689,s+,88,52gal_becchu,14,11,3,5,3,1011,s+,99,clashblaster,13,8,5,5,3,724,s+,108,furo,9,5,4,8,5,1278,s+,310,heroshooter_replica,15,11,4,7,3,1345,s+,284
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dynamo_becchu,3,3,0,5,3,970,,142,squiclean_g,6,6,0,5,1,663,,49,sshooter_becchu,2,1,1,7,0,445,,29,bold,3,3,0,4,2,1069,,595,dualsweeper_custom,6,2,4,1,3,1003,,35,bold_neo,10,10,0,4,2,935,,43,variableroller_foil,6,6,0,4,2,845,,69,jetsweeper,4,3,1,4,2,609,,17
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,12,10,2,3,2,657,,44,maneuver,11,9,2,1,4,878,,40,nzap89,4,3,1,3,2,744,,23,sshooter,8,7,1,5,2,700,,24,52gal_becchu,3,2,1,6,1,804,,39,nzap89,5,5,0,7,1,677,,18,splatroller,1,1,0,9,0,577,,39,carbon_deco,4,4,0,7,0,563,,24
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,9,4,5,5,5,1199,s,194,hokusai_hue,15,11,4,8,3,883,s,141,52gal_becchu,8,6,2,6,6,1312,s,124,clashblaster_neo,8,7,1,7,5,964,s,85,52gal_becchu,7,7,0,5,4,1229,s,99,longblaster,13,11,2,5,5,1129,s,57,nzap85,10,3,7,9,4,1072,s,86,sputtery_clear,7,5,2,9,3,1068,s,188
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,325,bravo,FALSE,prime_becchu,16,11,5,11,1,815,s+,616,dualsweeper_custom,14,10,4,11,4,1340,s+,127,bold,5,4,1,10,1,836,s+,293,hissen,13,9,4,11,3,1133,s+,175,clashblaster_neo,13,6,7,8,4,935,s+,150,hissen,15,7,8,7,4,1113,s+,203,carbon_deco,16,12,4,10,1,926,s+,121,prime_becchu,22,18,4,9,2,1148,s+,90
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,nzap85,10,4,6,7,5,1478,s+,254,hydra_custom,13,9,4,7,3,726,s+,83,52gal,15,10,5,7,3,833,s+,93,variableroller_foil,10,9,1,5,8,1578,s+,346,dynamo_becchu,9,7,2,11,4,1116,s+,74,sshooter_becchu,4,4,0,7,6,1314,s+,224,dualsweeper,11,7,4,7,3,965,s+,167,nzap85,9,8,1,7,3,1240,s+,124
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,jetsweeper_custom,5,4,1,4,2,693,,384,bamboo14mk1,6,4,2,0,6,1265,,275,ochiba,9,8,1,1,3,1143,,425,nzap85,5,3,2,5,1,965,,236,bold,4,4,0,4,3,1154,,187,explosher_custom,4,3,1,5,2,908,,102,sshooter,1,1,0,6,0,840,,6,96gal,2,2,0,4,2,822,,158
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,bold_neo,8,6,2,4,5,1058,x,588,nzap85,6,4,2,5,6,1592,x,297,nzap85,12,10,2,7,4,1217,x,67,dynamo_becchu,10,7,3,5,5,1344,x,329,nzap85,9,5,4,5,7,1634,x,361,sshooter_collabo,8,8,0,9,4,1001,x,275,bottlegeyser_foil,8,3,5,5,2,955,x,204,hissen,9,5,4,8,5,1063,x,349
2021-03-22T14:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,225,alpha,TRUE,nzap85,11,9,2,6,2,933,x,226,sshooter_collabo,12,10,2,5,2,773,x,135,splatspinner,7,3,4,2,4,1095,x,145,campingshelter_camo,4,3,1,7,1,813,x,178,quadhopper_black,10,8,2,6,3,1080,x,313,heroroller_replica,8,8,0,6,2,967,x,259,liter4k,4,2,2,6,1,523,s+,101,splatcharger,3,2,1,7,0,642,x,195
2021-03-22T14:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,dualsweeper_custom,16,10,6,9,3,1290,s+,216,nzap85,10,4,6,10,3,1193,s,136,sputtery_clear,7,6,1,9,1,892,a,184,bamboo14mk1,6,6,0,10,3,1279,s+,166,hissen,25,23,2,5,5,1674,x,238,dualsweeper_custom,10,6,4,8,1,1055,x,287,maneuver_becchu,7,5,2,7,3,1021,a+,144,splatroller,6,4,2,9,1,742,a,91
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,promodeler_mg,3,2,1,8,8,1488,a,86,explosher_custom,6,5,1,6,3,778,a-,115,52gal_becchu,8,8,0,8,7,1519,a,196,wakaba,5,3,2,6,4,933,a+,142,prime_becchu,15,13,2,4,4,1189,a,130,bold,5,5,0,3,5,1521,a,32,heroroller_replica,10,8,2,6,0,700,a,141,momiji,5,2,3,5,7,1413,a+,297
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,dynamo_becchu,6,4,2,3,3,1116,,142,squiclean_g,3,3,0,4,3,647,,49,sshooter_becchu,5,4,1,4,2,827,,29,jetsweeper,4,4,0,4,3,815,,17,dualsweeper_custom,3,3,0,3,2,954,,35,bold_neo,8,6,2,5,2,934,,43,bold,3,3,0,5,2,850,,595,furo,3,3,0,2,2,809,,63
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,8,8,0,3,1,617,,44,52gal_becchu,3,3,0,4,2,960,,39,maneuver,3,3,0,0,4,880,,40,splatroller,2,2,0,4,2,808,,39,nzap89,6,4,2,3,3,1005,,18,quadhopper_black,2,1,1,2,1,800,,22,sshooter,6,5,1,7,1,762,,24,splatcharger_becchu,1,1,0,4,0,483,,48
2021-03-22T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,301,bravo,FALSE,dualsweeper_custom,14,11,3,9,1,1080,x,331,promodeler_pg,10,8,2,11,5,1386,a+,141,kugelschreiber,9,7,2,6,4,976,s,218,hokusai_becchu,4,3,1,7,1,855,b+,72,heroroller_replica,14,11,3,7,3,1128,x,293,prime_becchu,12,10,2,5,4,1212,s+,212,prime_becchu,9,6,3,7,3,1081,x,226,hissen_hue,9,6,3,10,2,865,,158
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,nzap89,16,12,4,8,5,1111,s+,87,hydra_custom,14,9,5,8,3,821,s+,179,sputtery_clear,7,6,1,10,2,841,s+,59,jetsweeper,8,4,4,7,8,1563,s+,256,jetsweeper_custom,8,6,2,8,2,872,s+,396,clashblaster,14,9,5,7,2,758,s+,108,furo,13,7,6,11,5,1434,s+,147,dualsweeper_custom,13,11,2,5,3,1222,s+,152
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,furo,15,11,4,6,3,1248,x,213,bamboo14mk1,8,6,2,4,5,1030,x,277,sharp_neo,11,7,4,4,5,1407,x,238,prime_collabo,14,8,6,7,4,1031,x,156,barrelspinner_remix,11,9,2,6,4,1121,x,292,screwslosher_becchu,5,3,2,8,1,1281,x,122,52gal_becchu,8,6,2,12,1,894,x,356,longblaster,4,3,1,6,4,1029,x,165
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,6,6,0,4,2,1003,s+,151,hydra_custom,5,4,1,4,4,881,s+,82,sputtery_clear,5,4,1,11,2,974,s+,708,52gal_becchu,6,6,0,4,4,1047,s+,160,prime_becchu,8,8,0,5,5,1219,s+,319,dynamo_becchu,5,4,1,5,3,1128,s+,47,sshooter_collabo,9,7,2,4,5,870,s+,69,nzap89,6,4,2,6,4,900,s+,297
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,jetsweeper_custom,7,5,2,3,2,723,,384,bold,6,6,0,4,3,1069,,187,bamboo14mk1,5,3,2,2,3,806,,158,nzap85,8,3,5,3,3,800,,236,bamboo14mk1,2,0,2,2,5,1120,,276,soytuber,2,2,0,4,2,715,,425,sshooter,3,3,0,6,1,713,,6,explosher_custom,7,7,0,5,0,596,,102
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,195,alpha,TRUE,nzap85,9,4,5,2,5,1082,s,194,nova_becchu,9,8,1,3,3,768,s,91,quadhopper_black,9,8,1,3,2,727,s,96,liter4k_scope,4,3,1,1,4,742,s,200,hydra_custom,5,4,1,6,1,562,s,100,prime_becchu,1,1,0,8,0,587,s,137,bold,4,3,1,6,3,1192,s,195,hissen_hue,4,1,3,4,3,913,s,385
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,313,alpha,FALSE,nzap85,9,3,6,8,5,1339,s+,254,hydra_custom,8,4,4,7,4,649,s+,198,splatroller,13,11,2,5,5,1094,s+,111,nzap85,18,12,6,11,4,1230,s+,198,longblaster_necro,8,7,1,8,2,567,s+,130,nzap85,13,9,4,7,4,1168,s+,102,hydra_custom,12,11,1,8,2,693,s+,73,promodeler_pg,7,4,3,7,8,2017,s+,459
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,dynamo_becchu,5,3,2,4,4,1024,,142,wakaba,6,3,3,3,3,1033,,29,furo,1,1,0,2,1,0,,63,sshooter,4,4,0,6,1,629,,15,dualsweeper_custom,4,3,1,3,2,996,,35,squiclean_g,4,4,0,1,2,738,,49,bold_neo,6,6,0,3,4,1204,,43,jetsweeper,5,2,3,4,1,579,,17
2021-03-22T14:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,287,alpha,TRUE,nzap85,10,6,4,4,5,1620,x,226,splatspinner,10,8,2,6,5,1455,x,145,sshooter_collabo,9,7,2,7,2,834,x,135,campingshelter_camo,6,4,2,3,3,1310,x,178,parashelter_sorella,10,9,1,5,5,1335,x,370,nzap85,7,4,3,9,4,1143,s+,79,soytuber,4,4,0,5,4,1389,x,576,kugelschreiber_hue,3,3,0,6,4,1240,x,338
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,prime_becchu,10,9,1,6,4,1203,s+,616,clashblaster_neo,8,5,3,5,7,1256,s+,166,hydra_custom,4,2,2,5,5,1091,s+,107,hissen,11,4,7,6,6,1258,s+,203,clashblaster_neo,7,4,3,5,4,940,s+,45,96gal,8,5,3,6,6,1463,s+,93,wakaba,11,5,6,4,7,1459,s+,290,hissen_hue,12,8,4,5,5,1253,s+,38
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,258,bravo,TRUE,sshooter_becchu,11,8,3,9,3,929,x,148,sharp_neo,5,2,3,8,2,823,x,110,heroroller_replica,13,12,1,9,1,781,x,265,hokusai_becchu,7,5,2,9,1,688,x,198,clashblaster_neo,17,12,5,8,5,803,x,232,sshooter_collabo,21,17,4,4,4,1201,x,301,splatroller,3,2,1,8,2,748,x,203,carbon,7,4,3,7,3,690,x,318
2021-03-22T14:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,8,7,1,3,2,761,,44,nzap85,3,1,2,5,2,841,,39,splatroller_becchu,3,3,0,3,0,821,,32,nzap89,3,3,0,4,1,514,,16,nzap89,9,9,0,3,3,919,,18,jetsweeper,3,2,1,3,3,780,,24,splatcharger_becchu,3,3,0,2,2,654,,48,splatroller,1,1,0,6,0,520,,39
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,bold_neo,9,9,0,8,5,1112,x,588,dynamo_becchu,9,9,0,8,5,1327,x,188,rapid_becchu,16,9,7,5,3,1205,x,265,kugelschreiber_hue,9,5,4,6,4,1132,x,53,h3reelgun_d,10,8,2,11,1,1021,x,331,nzap85,5,3,2,7,4,1184,x,361,spygadget_sorella,8,6,2,8,4,1353,x,397,liter4k,11,10,1,6,4,1184,x,185
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,301,bravo,FALSE,nautilus47,11,7,4,7,3,787,s+,153,jetsweeper,5,4,1,5,7,1423,s+,303,dualsweeper_custom,6,3,3,7,3,1073,s+,137,variableroller_foil,7,7,0,7,7,1387,s+,88,sputtery_clear,7,6,1,6,4,1123,s+,400,prime_becchu,5,3,2,8,2,876,s+,87,hydra_custom,11,8,3,4,4,958,s+,326,rapid_elite,13,9,4,3,4,1380,s+,383
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime,13,8,5,8,5,1279,x,253,bottlegeyser_foil,6,1,5,8,3,952,x,172,barrelspinner_remix,9,8,1,9,3,835,x,156,heroshooter_replica,9,9,0,8,4,1223,x,71,jetsweeper,8,3,5,4,6,1294,x,137,52gal_becchu,14,14,0,8,2,1020,x,116,96gal_deco,12,11,1,9,3,1083,x,259,nova_becchu,11,5,6,5,3,983,x,144
2021-03-22T14:00:00+00:00,5.4.0,gachi,squad_4,asari,battera,320,alpha,FALSE,dualsweeper_custom,12,11,1,5,3,1386,s+,216,nzap85,11,5,6,10,4,1326,s,136,sputtery_clear,10,5,5,6,2,1170,a,184,bamboo14mk1,9,8,1,5,4,1290,s+,166,hissen_hue,15,9,6,7,5,1486,s+,364,sharp_neo,14,11,3,6,5,1702,x,210,nzap85,7,4,3,8,4,1123,s+,220,l3reelgun_d,4,2,2,8,3,891,a,331
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,198,bravo,TRUE,nzap85,5,1,4,5,3,902,s+,524,sshooter_collabo,3,3,0,6,2,635,s+,69,prime_becchu,8,7,1,6,1,605,s+,318,sputtery_clear,5,4,1,6,2,712,s+,206,kelvin525_deco,11,10,1,5,3,568,s+,99,variableroller_foil,9,7,2,3,5,987,s+,162,nzap89,6,3,3,3,4,737,s+,166,bold,6,3,3,4,4,913,s+,325
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,momiji,11,6,5,4,6,1456,s+,396,sshooter_collabo,14,12,2,5,3,1034,s+,218,maneuver,10,8,2,3,8,1382,s+,198,squiclean_b,5,4,1,6,4,949,s+,69,octoshooter_replica,6,6,0,8,3,1001,s+,382,splatroller,4,3,1,8,1,942,s+,148,rapid_becchu,6,6,0,5,2,1257,s+,181,sshooter_becchu,3,3,0,9,3,1340,s+,115
2021-03-22T14:00:00+00:00,5.4.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,dualsweeper_custom,6,5,1,8,3,1307,x,331,sshooter_collabo,9,8,1,7,2,1173,s,75,octoshooter_replica,5,5,0,5,4,1391,a+,62,hokusai_becchu,3,2,1,9,4,890,b+,72,hissen,14,10,4,7,3,1023,s+,110,wakaba,12,8,4,3,6,1426,s+,126,explosher_custom,10,4,6,4,5,1511,s+,163,52gal_becchu,8,7,1,6,4,1206,b,93
2021-03-22T14:00:00+00:00,5.4.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,hydra_custom,9,6,3,8,2,925,x,344,sshooter_collabo,12,10,2,7,4,1119,x,316,screwslosher_becchu,8,4,4,11,2,804,x,156,carbon_deco,9,8,1,7,3,1048,x,253,splatroller,13,11,2,9,2,804,x,113,sputtery,6,6,0,12,2,483,x,115,sshooter_becchu,12,9,3,5,7,1354,x,202,liter4k,11,7,4,2,6,1275,x,225
