# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,206,alpha,TRUE,longblaster,12,9,3,3,3,904,x,483,wakaba,11,3,8,6,6,1206,x,178,jetsweeper_custom,7,5,2,4,3,823,x,174,l3reelgun_d,6,5,1,4,2,882,x,357,wakaba,7,4,3,5,5,1078,x,183,sshooter_collabo,7,6,1,5,4,838,x,309,liter4k,4,4,0,5,3,731,x,207,quadhopper_black,4,3,1,7,2,935,x,293
2021-03-05T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,300,bravo,FALSE,furo,8,5,3,8,5,1547,s+,174,spygadget,7,4,3,6,6,1596,s+,142,prime_becchu,4,4,0,3,4,996,s+,149,pablo_hue,9,4,5,7,3,707,s+,106,sshooter,6,4,2,5,5,1218,s+,138,barrelspinner_remix,8,4,4,3,4,1235,s+,119,hissen,11,7,4,6,3,870,s+,283,furo,12,9,3,3,6,1684,s+,305
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,bravo,FALSE,prime_becchu,8,7,1,3,3,951,s+,142,wakaba,9,3,6,5,7,1814,x,129,squiclean_g,8,8,0,11,0,829,a,56,longblaster_necro,5,4,1,6,3,964,s+,63,splatroller,11,7,4,8,3,970,s+,188,bucketslosher_soda,9,8,1,7,5,1158,x,226,kugelschreiber_hue,8,6,2,4,4,1318,x,165,barrelspinner,5,4,1,4,4,1097,x,162
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,bravo,FALSE,wakaba,9,3,6,5,7,1814,x,129,prime_becchu,8,7,1,3,3,951,s+,142,squiclean_g,8,8,0,11,0,829,a,56,longblaster_necro,5,4,1,6,3,964,s+,63,splatroller,11,7,4,8,3,970,s+,188,bucketslosher_soda,9,8,1,7,5,1158,x,226,kugelschreiber_hue,8,6,2,4,4,1318,x,165,barrelspinner,5,4,1,4,4,1097,x,162
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,122,bravo,TRUE,l3reelgun_d,2,1,1,2,1,505,x,376,barrelspinner_deco,4,4,0,4,1,497,s+,127,campingshelter_camo,4,4,0,4,1,489,x,222,hokusai_becchu,3,1,2,3,1,494,x,366,sputtery,6,6,0,2,2,512,x,354,sharp_neo,5,3,2,1,2,728,x,177,hokusai_hue,3,2,1,4,1,266,x,226,h3reelgun_d,3,2,1,3,1,527,x,437
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,91,alpha,TRUE,nzap85,4,3,1,2,1,380,a,40,nzap83,5,3,2,2,2,619,a+,219,variableroller_foil,4,4,0,3,0,210,s,74,dualsweeper_custom,3,3,0,1,1,468,s,67,sshooter,5,4,1,3,1,429,a-,26,furo,3,1,2,3,2,489,b-,25,52gal_becchu,2,2,0,3,1,439,b-,34,prime_becchu,1,1,0,4,0,310,b+,53
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,82,alpha,TRUE,hissen,7,6,1,2,1,366,x,253,wakaba,9,2,7,0,2,570,x,124,campingshelter_camo,3,2,1,2,1,362,x,132,liter4k_scope,2,1,1,1,1,329,x,140,dynamo,3,3,0,2,2,595,x,228,dynamo_tesla,1,1,0,2,1,311,b+,40,dualsweeper_custom,1,1,0,3,0,261,s+,94,carbon_deco,0,0,0,4,1,215,x,47
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,82,alpha,TRUE,campingshelter_camo,3,2,1,2,1,362,x,132,wakaba,9,2,7,0,2,570,x,124,hissen,7,6,1,2,1,366,x,253,liter4k_scope,2,1,1,1,1,329,x,140,dynamo,3,3,0,2,2,595,x,228,dynamo_tesla,1,1,0,2,1,311,b+,40,dualsweeper_custom,1,1,0,3,0,261,s+,94,carbon_deco,0,0,0,4,1,215,x,47
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,307,alpha,FALSE,hydra_custom,18,16,2,7,2,987,x,246,bold_neo,6,5,1,8,5,1494,s+,138,hydra_custom,6,4,2,3,3,820,s+,152,liter4k,1,0,1,6,3,943,s+,177,heroroller_replica,10,6,4,8,2,940,x,332,splatcharger,9,8,1,2,5,1179,s+,229,pablo_permanent,6,4,2,7,5,1246,x,133,carbon,5,5,0,8,4,1000,s,690
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,87,bravo,TRUE,dualsweeper_custom,4,4,0,5,0,316,s+,213,clashblaster_neo,6,3,3,4,0,328,a+,159,wakaba,2,1,1,1,2,518,s,132,hydra_custom,1,0,1,1,2,249,s,96,furo_deco,5,4,1,2,1,526,s,114,screwslosher_becchu,4,2,2,1,1,405,x,211,clashblaster_neo,4,3,1,4,0,270,a-,72,hydra_custom,3,2,1,1,1,325,a,85
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,189,alpha,TRUE,dualsweeper,7,5,2,3,3,828,x,725,dualsweeper_custom,5,4,1,5,1,856,x,585,dualsweeper,8,7,1,4,3,815,x,323,dualsweeper_custom,6,4,2,2,2,707,x,214,nzap85,1,1,0,6,1,814,s,207,dualsweeper_custom,7,7,0,5,2,824,x,225,dualsweeper_custom,3,3,0,6,2,775,x,416,hydra_custom,5,3,2,3,2,540,s+,228
2021-03-05T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,317,bravo,FALSE,sshooter_collabo,6,6,0,8,2,1106,s,60,liter4k,5,4,1,7,4,996,s,96,prime_becchu,5,5,0,8,2,919,s,110,heroroller_replica,8,7,1,7,3,1051,s,47,furo,9,7,2,7,3,1289,s,275,nzap89,9,6,3,5,4,1090,s,297,bold,12,10,2,5,2,1042,s,180,splatscope,12,7,5,5,2,777,s,99
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,139,bravo,TRUE,kelvin525_becchu,4,3,1,4,2,640,x,327,sharp_neo,7,6,1,6,0,415,x,272,nzap85,2,1,1,4,2,628,x,500,kelvin525,2,0,2,5,1,434,s+,353,longblaster,11,8,3,2,2,572,x,335,wakaba,8,2,6,4,3,791,x,394,jetsweeper_custom,7,3,4,1,3,651,s+,108,variableroller_foil,6,6,0,3,2,499,x,367
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,146,bravo,TRUE,sshooter_becchu,2,2,0,4,2,647,b+,50,dualsweeper_custom,3,2,1,3,2,666,a,135,bold_neo,1,1,0,3,4,828,s,181,dualsweeper_custom,1,0,1,5,2,647,a,75,clashblaster_neo,8,7,1,2,2,604,a,35,quadhopper_black,7,5,2,0,1,701,a,32,wakaba,4,1,3,1,3,758,b,23,clashblaster,2,2,0,2,1,442,c-,33
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,146,bravo,TRUE,dualsweeper_custom,1,0,1,5,2,647,a,75,dualsweeper_custom,3,2,1,3,2,666,a,135,sshooter_becchu,2,2,0,4,2,647,b+,50,bold_neo,1,1,0,3,4,828,s,181,clashblaster_neo,8,7,1,2,2,604,a,35,quadhopper_black,7,5,2,0,1,701,a,32,wakaba,4,1,3,1,3,758,b,23,clashblaster,2,2,0,2,1,442,c-,33
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,146,bravo,TRUE,bold_neo,1,1,0,3,4,828,s,181,dualsweeper_custom,3,2,1,3,2,666,a,135,sshooter_becchu,2,2,0,4,2,647,b+,50,dualsweeper_custom,1,0,1,5,2,647,a,75,clashblaster_neo,8,7,1,2,2,604,a,35,quadhopper_black,7,5,2,0,1,701,a,32,wakaba,4,1,3,1,3,758,b,23,clashblaster,2,2,0,2,1,442,c-,33
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,300,bravo,FALSE,barrelspinner_deco,10,10,0,10,3,1054,x,275,52gal_becchu,10,9,1,8,4,1369,x,156,barrelspinner_remix,8,3,5,10,3,902,x,337,96gal,5,2,3,10,4,1248,x,483,wakaba,17,10,7,5,6,1509,x,242,hydra_custom,15,8,7,6,4,951,x,146,nzap89,14,10,4,6,6,1213,x,136,sshooter_becchu,13,10,3,7,5,1082,s+,188
2021-03-05T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,295,alpha,TRUE,nzap85,16,13,3,9,3,1413,s+,293,nova,11,8,3,5,3,841,s+,40,barrelspinner_remix,5,3,2,4,2,985,s+,50,pablo,10,6,4,8,2,795,s+,91,dualsweeper,11,9,2,7,5,1015,s+,125,prime_becchu,10,7,3,6,2,855,s+,46,carbon,7,5,2,8,3,879,s+,99,ochiba,6,4,2,9,3,1169,s+,396
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,bravo,FALSE,quadhopper_black,11,11,0,9,5,1253,a-,60,sshooter,8,8,0,9,3,1014,b-,32,barrelspinner_remix,4,4,0,7,3,938,a-,79,furo,1,0,1,6,3,0,c-,35,52gal_becchu,17,16,1,6,4,1302,s,78,sharp,12,4,8,5,5,988,c,26,furo,8,4,4,6,3,1250,a,57,maneuver,7,7,0,7,2,907,a-,80
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,bravo,FALSE,sshooter,8,8,0,9,3,1014,b-,32,quadhopper_black,11,11,0,9,5,1253,a-,60,barrelspinner_remix,4,4,0,7,3,938,a-,79,furo,1,0,1,6,3,0,c-,35,52gal_becchu,17,16,1,6,4,1302,s,78,sharp,12,4,8,5,5,988,c,26,furo,8,4,4,6,3,1250,a,57,maneuver,7,7,0,7,2,907,a-,80
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,136,alpha,TRUE,dualsweeper_custom,7,6,1,3,2,851,x,206,nautilus47,5,5,0,4,2,504,x,196,dynamo_becchu,5,4,1,3,2,600,x,277,kugelschreiber_hue,3,1,2,4,1,534,x,471,maneuver_collabo,10,7,3,4,2,530,x,538,bold,6,5,1,4,2,772,x,232,nzap83,3,2,1,4,2,636,s+,114,nzap85,3,0,3,4,2,679,x,448
2021-03-05T14:00:00+00:00,5.4.0,gachi,standard,asari,zatou,158,alpha,TRUE,bold_7,5,5,0,3,3,748,x,495,splatroller,1,1,0,2,1,535,x,190,pablo_hue,5,5,0,3,1,705,x,337,h3reelgun_d,6,3,3,4,2,739,x,251,bottlegeyser_foil,3,3,0,3,1,568,x,223,pablo,6,3,3,4,1,721,x,172,prime_becchu,4,3,1,2,3,718,x,148,hokusai_hue,6,3,3,5,2,490,x,112
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,169,bravo,TRUE,longblaster,3,3,0,6,1,451,x,149,nzap85,6,4,2,4,2,787,s+,197,liter4k_scope,4,2,2,3,2,644,s,83,sshooter_becchu,2,2,0,4,5,886,x,194,wakaba,7,6,1,5,3,788,s+,169,sharp_neo,7,5,2,2,2,758,a+,144,h3reelgun_d,4,3,1,1,3,806,a,37,hydra_custom,3,3,0,3,1,392,s+,117
2021-03-05T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,301,bravo,FALSE,sputtery_clear,10,9,1,9,3,1025,s+,102,splatscope,4,2,2,4,0,807,s+,68,nzap89,9,7,2,8,5,1332,s+,170,prime_becchu,7,5,2,10,1,727,s+,58,prime_collabo,11,9,2,5,4,1200,s+,167,longblaster_necro,4,3,1,5,2,583,s+,86,sshooter_collabo,18,16,2,5,4,1403,s+,269,carbon,6,3,3,8,2,792,s+,53
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,259,alpha,TRUE,nzap85,10,1,9,6,3,949,a,40,sshooter_becchu,18,15,3,4,5,1170,a+,85,nzap83,13,7,6,5,4,1121,a+,219,bold_7,11,8,3,5,3,810,a+,426,clashblaster_neo,11,10,1,7,3,892,a-,44,jetsweeper,8,4,4,7,6,1128,b,84,nzap85,7,3,4,10,2,817,a-,22,clashblaster_neo,5,3,2,7,4,814,b-,66
2021-03-05T14:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,nzap89,10,8,2,3,6,1480,s+,396,barrelspinner_remix,11,4,7,4,3,1044,s+,97,bold_neo,3,3,0,7,6,1255,s+,114,sshooter_becchu,7,5,2,6,5,1266,s+,321,clashblaster_neo,8,7,1,5,3,941,s+,426,nzap85,4,3,1,5,5,1580,s+,90,52gal,7,4,3,4,3,1243,s+,136,hissen_hue,6,6,0,6,4,1187,s+,173
2021-03-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,alpha,,maneuver_collabo,3,2,1,4,2,802,,182,momiji,5,3,2,2,7,1674,,172,momiji,3,3,0,4,2,928,,448,splatspinner,2,1,1,5,2,707,,166,bold_neo,9,9,0,4,4,1159,,131,dynamo_becchu,4,3,1,2,3,887,,202,liter4k_scope,2,2,0,0,3,844,,181,nautilus79,4,1,3,3,2,789,,249
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,72,alpha,TRUE,screwslosher_becchu,4,2,2,0,1,327,s+,124,bold,6,5,1,1,2,510,a-,41,hydra_custom,4,4,0,1,0,225,s+,136,variableroller_foil,2,1,1,0,1,309,a-,58,nzap85,1,1,0,2,1,260,a-,32,nzap83,1,1,0,4,0,377,x,252,bold_neo,0,0,0,2,1,370,x,99,sputtery,0,0,0,4,0,181,a-,99
2021-03-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,alpha,,hydra_custom,7,4,3,0,2,753,,269,maneuver_becchu,2,2,0,2,3,896,,17,sputtery_clear,4,4,0,2,3,825,,30,nzap89,2,2,0,3,3,776,,110,pablo,1,1,0,3,2,1025,,38,heroshelter_replica,1,1,0,3,3,799,,46,liter4k,2,2,0,5,2,733,,49,dualsweeper,1,1,0,2,2,524,,44
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,164,bravo,TRUE,hydra_custom,6,3,3,3,2,522,x,130,hissen,8,7,1,5,2,641,s+,72,sshooter_collabo,6,4,2,5,2,697,s+,124,dynamo_becchu,3,3,0,4,2,647,x,138,wakaba,8,4,4,6,3,637,x,105,liter4k,6,5,1,4,2,638,x,310,splatroller,5,4,1,4,3,677,s+,61,sharp_neo,4,4,0,3,1,628,x,165
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,242,alpha,TRUE,hissen,17,11,6,3,4,938,x,253,wakaba,12,5,7,6,5,1173,x,124,campingshelter_camo,7,4,3,5,4,828,x,132,liter4k_scope,4,3,1,3,3,962,x,140,maneuver_collabo,7,7,0,7,3,885,x,425,hydra_custom,7,6,1,5,3,816,x,339,maneuver_becchu,5,2,3,6,3,896,s+,269,pablo_hue,3,2,1,5,1,977,x,297
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,300,alpha,FALSE,sshooter_becchu,10,8,2,8,4,1213,s+,105,prime_becchu,13,10,3,6,4,1370,x,213,prime_becchu,7,7,0,7,3,1000,s,238,nzap85,1,1,0,8,4,1298,a-,73,nzap85,12,11,1,8,3,1245,x,306,wakaba,10,9,1,7,5,1543,s+,158,clashblaster_neo,10,7,3,7,2,786,s+,288,liter4k,4,2,2,4,4,927,a-,92
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,242,alpha,TRUE,campingshelter_camo,7,4,3,5,4,828,x,132,hissen,17,11,6,3,4,938,x,253,wakaba,12,5,7,6,5,1173,x,124,liter4k_scope,4,3,1,3,3,962,x,140,maneuver_collabo,7,7,0,7,3,885,x,425,hydra_custom,7,6,1,5,3,816,x,339,maneuver_becchu,5,2,3,6,3,896,s+,269,pablo_hue,3,2,1,5,1,977,x,297
2021-03-05T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,312,bravo,FALSE,jetsweeper,3,3,0,8,5,1180,a+,69,hissen,19,15,4,9,4,1097,a+,140,prime_becchu,7,6,1,7,1,799,a+,129,quadhopper_black,4,1,3,12,1,830,a,88,prime_becchu,21,19,2,5,5,1405,a-,86,clashblaster_neo,11,8,3,8,1,703,a+,95,bold_7,6,5,1,5,4,1193,a+,319,dualsweeper,7,4,3,7,3,924,a+,164
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,222,alpha,TRUE,dualsweeper_custom,7,7,0,2,3,1090,s+,213,clashblaster_neo,10,7,3,5,2,761,a+,159,hydra_custom,5,4,1,3,2,716,s,96,wakaba,1,1,0,5,3,1059,s,132,nzap85,8,7,1,5,4,1107,s+,121,liter4k,6,5,1,2,4,931,s+,44,52gal_becchu,4,2,2,5,4,972,s,82,heromaneuver_replica,4,1,3,7,2,710,s,128
2021-03-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,splatcharger_collabo,1,1,0,2,2,561,,98,bold,3,3,0,8,3,982,,67,h3reelgun_cherry,1,1,0,6,1,645,,44,squiclean_a,1,1,0,8,1,561,,30,sshooter,16,13,3,2,4,1102,,88,52gal_becchu,8,6,2,1,3,1067,,213,bold,5,3,2,1,1,660,,71,52gal_deco,2,1,1,2,2,605,,87
2021-03-05T14:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,kugelschreiber_hue,0,0,0,5,0,493,,53,furo_deco,2,1,1,4,3,915,,131,nzap89,2,2,0,4,2,841,,17,screwslosher_becchu,4,3,1,6,1,638,,82,hokusai_hue,2,0,2,2,4,1072,,55,nzap89,8,5,3,4,3,901,,56,splatroller,7,7,0,1,1,699,,37,splatscope,7,7,0,0,1,461,,76
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,231,alpha,TRUE,hydra_custom,9,7,2,4,4,974,x,397,52gal_becchu,6,6,0,2,5,1283,x,236,nova_becchu,6,4,2,6,2,851,x,346,sharp,9,4,5,5,3,639,x,195,h3reelgun_d,2,2,0,2,4,1290,x,198,pablo_hue,6,5,1,6,3,709,x,237,carbon_deco,10,10,0,6,2,876,x,273,spygadget_becchu,3,0,3,7,4,932,x,159
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,250,alpha,TRUE,l3reelgun_d,9,7,2,5,5,1216,x,376,rapid_elite,8,4,4,6,4,1012,x,572,barrelspinner_remix,8,6,2,6,2,1045,s+,138,campingshelter_camo,6,4,2,7,2,769,x,222,maneuver_collabo,11,7,4,7,4,881,x,287,screwslosher_becchu,11,7,4,4,1,1125,x,299,sshooter_collabo,8,6,2,5,4,1024,s+,117,nzap85,7,4,3,5,5,1210,x,308
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,231,alpha,TRUE,sharp,9,4,5,5,3,639,x,195,52gal_becchu,6,6,0,2,5,1283,x,236,nova_becchu,6,4,2,6,2,851,x,346,hydra_custom,9,7,2,4,4,974,x,397,h3reelgun_d,2,2,0,2,4,1290,x,198,pablo_hue,6,5,1,6,3,709,x,237,carbon_deco,10,10,0,6,2,876,x,273,spygadget_becchu,3,0,3,7,4,932,x,159
2021-03-05T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,330,bravo,FALSE,prime_becchu,14,11,3,5,3,1010,b+,45,nzap85,13,8,5,8,5,1443,b+,34,maneuver,11,5,6,5,4,795,b,53,prime,11,5,6,10,4,1005,b-,16,prime_becchu,8,6,2,8,1,712,b,23,wakaba,11,6,5,7,5,1621,b-,12,furo_deco,2,1,1,7,2,910,b-,24,nzap85,16,15,1,7,2,1092,b+,20
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,289,alpha,TRUE,96gal_deco,8,7,1,4,2,1117,x,318,clashblaster_neo,11,10,1,7,4,1040,s+,275,pablo,5,2,3,7,4,1085,s+,136,splatspinner,3,1,2,2,7,1707,x,273,sshooter_collabo,10,7,3,6,4,1156,x,207,96gal,9,4,5,6,5,1285,x,244,splatroller,7,3,4,4,4,1246,x,133,sshooter,5,4,1,4,4,1108,b+,38
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,245,alpha,TRUE,explosher_custom,5,3,2,5,2,694,s+,134,dynamo_becchu,9,8,1,6,5,1316,x,226,dualsweeper_custom,5,4,1,6,4,1106,x,262,barrelspinner_remix,4,3,1,6,2,773,s+,52,quadhopper_black,9,6,3,7,3,925,s+,126,barrelspinner_remix,8,7,1,5,4,1035,x,266,heroshelter_replica,7,7,0,3,4,1176,x,156,hotblaster,4,3,1,3,3,678,x,229
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,284,bravo,TRUE,longblaster,11,9,2,5,4,1085,x,483,l3reelgun_d,7,7,0,4,4,1134,x,357,jetsweeper_custom,5,3,2,5,7,1168,x,174,wakaba,5,2,3,7,6,1386,x,178,barrelspinner_remix,10,8,2,6,4,1024,x,198,liter4k,6,6,0,5,4,748,s+,180,quadhopper_black,5,3,2,7,3,1069,x,99,explosher,4,3,1,3,6,1586,x,291
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,217,bravo,TRUE,dualsweeper,4,4,0,7,2,573,x,725,dualsweeper_custom,0,0,0,3,3,821,x,214,dualsweeper_custom,2,2,0,4,2,972,x,585,dualsweeper,2,1,1,6,3,925,x,323,hokusai_hue,1,1,0,1,4,823,a+,100,prime_collabo,4,3,1,2,4,968,x,238,dualsweeper_custom,9,5,4,3,3,1027,x,174,splatscope,12,11,1,1,3,659,x,263
2021-03-05T14:00:00+00:00,5.4.0,gachi,standard,asari,gangaze,308,alpha,FALSE,furo,8,5,3,4,5,1625,s+,174,liter4k_custom,4,4,0,3,2,1138,s+,252,prime_becchu,7,6,1,5,2,861,s+,99,pablo,8,6,2,6,2,988,s+,134,sshooter,7,7,0,9,2,1024,s+,138,hissen,6,4,2,4,3,1002,s+,222,barrelspinner_remix,5,2,3,3,5,1180,s+,119,dynamo_becchu,5,5,0,5,5,1505,s+,242
2021-03-05T14:00:00+00:00,5.4.0,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper_custom,8,8,0,6,3,1230,s+,56,pablo_permanent,5,2,3,8,3,869,s+,139,heroshooter_replica,8,8,0,11,2,944,s+,58,sputtery_clear,16,10,6,13,2,792,s+,71,furo_deco,9,4,5,8,1,793,s+,41,sputtery_clear,15,10,5,7,3,1127,s+,53,clashblaster_neo,16,7,9,8,2,735,s+,66,variableroller,18,17,1,5,2,1051,s+,61
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,manta,321,bravo,FALSE,maneuver_becchu,5,4,1,11,1,1039,x,327,dualsweeper_custom,9,9,0,5,6,1794,x,272,nzap85,7,3,4,8,5,1430,s+,353,momiji,4,3,1,9,8,1772,x,500,jetsweeper,16,11,5,3,9,1715,x,479,bucketslosher_soda,14,9,5,7,4,1234,x,279,96gal,13,5,8,4,5,1482,x,239,campingshelter_camo,9,7,2,5,5,1365,x,232
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,158,alpha,TRUE,dualsweeper_custom,2,2,0,3,1,681,x,206,nautilus47,12,11,1,2,3,820,x,196,nzap85,7,5,2,2,3,856,a+,38,liter4k,2,2,0,1,2,616,x,276,splatspinner,4,2,2,6,2,665,x,408,jetsweeper,2,2,0,2,5,813,x,365,52gal_becchu,2,2,0,6,1,663,x,205,barrelspinner_remix,2,2,0,6,1,494,s+,167
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,211,alpha,TRUE,maneuver,7,3,4,4,3,845,b+,50,dualsweeper_custom,10,7,3,4,2,960,a,75,dualsweeper_custom,9,6,3,3,2,963,a,135,bold_neo,5,5,0,3,4,881,s,181,hissen,7,5,2,4,5,1036,a+,60,screwslosher_becchu,4,3,1,5,3,876,c+,67,prime_becchu,4,3,1,6,2,847,b,34,sshooter_becchu,3,3,0,6,3,791,c,25
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,211,alpha,TRUE,dualsweeper_custom,10,7,3,4,2,960,a,75,dualsweeper_custom,9,6,3,3,2,963,a,135,maneuver,7,3,4,4,3,845,b+,50,bold_neo,5,5,0,3,4,881,s,181,hissen,7,5,2,4,5,1036,a+,60,screwslosher_becchu,4,3,1,5,3,876,c+,67,prime_becchu,4,3,1,6,2,847,b,34,sshooter_becchu,3,3,0,6,3,791,c,25
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,203,alpha,TRUE,prime_becchu,6,4,2,1,2,651,s+,142,wakaba,11,8,3,2,4,1342,x,129,nzap89,5,4,1,3,4,873,s,136,liter4k,4,3,1,1,2,635,x,243,momiji,4,2,2,4,5,1069,x,161,jetsweeper_custom,2,2,0,5,3,820,s+,296,explosher_custom,2,1,1,4,3,972,x,409,rapid_becchu,2,2,0,6,2,499,s,138
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,manta,203,alpha,TRUE,wakaba,11,8,3,2,4,1342,x,129,prime_becchu,6,4,2,1,2,651,s+,142,nzap89,5,4,1,3,4,873,s,136,liter4k,4,3,1,1,2,635,x,243,momiji,4,2,2,4,5,1069,x,161,jetsweeper_custom,2,2,0,5,3,820,s+,296,explosher_custom,2,1,1,4,3,972,x,409,rapid_becchu,2,2,0,6,2,499,s,138
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_4,area,mozuku,211,alpha,TRUE,bold_neo,5,5,0,3,4,881,s,181,dualsweeper_custom,10,7,3,4,2,960,a,75,dualsweeper_custom,9,6,3,3,2,963,a,135,maneuver,7,3,4,4,3,845,b+,50,hissen,7,5,2,4,5,1036,a+,60,screwslosher_becchu,4,3,1,5,3,876,c+,67,prime_becchu,4,3,1,6,2,847,b,34,sshooter_becchu,3,3,0,6,3,791,c,25
2021-03-05T14:00:00+00:00,5.4.0,gachi,standard,asari,zatou,316,bravo,TRUE,bold_7,13,8,5,7,4,1244,x,495,sshooter_collabo,9,5,4,10,1,793,x,132,bucketslosher_soda,24,19,5,9,3,1140,x,198,96gal,14,7,7,9,5,1291,x,155,pablo_hue,17,12,5,11,2,918,x,494,prime_becchu,7,5,2,10,2,888,x,304,52gal_becchu,11,9,2,10,2,1053,x,251,nzap85,14,9,5,8,4,1389,x,251
2021-03-05T14:00:00+00:00,5.4.0,gachi,squad_2,area,mozuku,140,bravo,TRUE,screwslosher_becchu,3,2,1,6,1,435,s+,124,dualsweeper,4,4,0,3,2,630,s+,167,hotblaster_custom,2,1,1,3,2,530,a-,58,liter4k,1,1,0,1,2,693,s,220,nzap85,6,5,1,2,2,785,s+,137,kelvin525_deco,5,2,3,4,1,487,s+,135,splatroller,3,3,0,2,1,514,b+,44,52gal_becchu,3,3,0,0,0,646,s+,96
