# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,190,profreshional_2,70,profreshional_2,90,113,3516,,,,329,130,2.15,50,,low,,25,35,57,,,low,,26,42,57,"{""hopsonar"":1}",,normal,,28,36,63,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,2,959,0,0,18,bold,variableroller,kelvin525,,,,sameride,43,1,378,0,1,8,kelvin525,bamboo14mk1,variableroller,,,,kanitank,33,2,695,2,0,17,bamboo14mk1,kelvin525,bold,,,,hopsonar,17,3,1484,0,1,17,variableroller,bold,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,177,eggsecutive_vp,80,eggsecutive_vp,80,84,3637,,,,239,102,2.35,0,,normal,,23,37,48,,,low,,25,29,54,"{""hopsonar"":1,""kanitank"":1}",,high,griller,27,18,40,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,7,904,2,2,15,kelvin525,bold,variableroller,,,,hopsonar,23,1,828,4,3,6,variableroller,kelvin525,bamboo14mk1,,,,kanitank,24,0,1002,1,1,10,bold,bamboo14mk1,kelvin525,,,,tripletornado,16,6,903,3,4,10,bamboo14mk1,variableroller,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,1,,,195,profreshional_2,90,profreshional_2,80,56,2055,,,,141,66,2.15,0,,low,,25,35,57,,,normal,,27,21,57,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,533,0,0,12,bamboo14mk1,kelvin525,,,,,megaphone51,19,1,487,0,0,5,bold,variableroller,,,,,kanitank,15,5,446,0,0,14,kelvin525,bamboo14mk1,,,,,hopsonar,10,0,589,0,0,8,variableroller,bold,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,,,177,eggsecutive_vp,80,eggsecutive_vp,100,118,2996,,,,366,132,2.40,50,,normal,goldie_seeking,23,55,58,,,high,,25,35,54,"{""hopsonar"":1}",,normal,,27,28,54,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,1,866,1,1,17,kelvin525,bold,bamboo14mk1,,,,hopsonar,24,3,803,0,4,7,variableroller,kelvin525,bold,,,,megaphone51,34,5,531,3,2,7,bamboo14mk1,variableroller,kelvin525,,,,jetpack,26,4,796,5,2,11,bold,bamboo14mk1,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,2,,,189,profreshional_2,80,profreshional_2,75,41,1710,,,,105,49,2.15,0,,normal,goldie_seeking,18,23,28,,,high,,19,18,48,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,1,759,1,0,6,bamboo14mk1,bold,,,,,kanitank,1,0,70,0,1,0,kelvin525,,,,,,sameride,14,0,314,0,4,4,variableroller,bamboo14mk1,,,,,nicedama,17,2,567,5,1,6,bold,kelvin525,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,187,profreshional_2,75,profreshional_2,95,93,3227,,,,284,109,2.15,50,,low,,24,31,51,"{""sameride"":2}",,normal,,26,32,57,,,high,,28,30,54,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,15,1,763,0,2,15,variableroller,bold,bamboo14mk1,,,,kanitank,27,0,598,1,0,7,kelvin525,bamboo14mk1,variableroller,,,,nicedama,20,0,1012,0,2,15,bamboo14mk1,kelvin525,bold,,,,jetpack,31,0,854,3,0,20,bold,variableroller,kelvin525,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,175,eggsecutive_vp,100,eggsecutive_vp,120,139,4575,0,0,12,486,161,2.40,100,,normal,mudmouth_eruption,23,46,51,,,high,,25,45,54,,,low,,27,48,63,"{""hopsonar"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,30,1,1553,2,0,25,bamboo14mk1,kelvin525,variableroller,,,bold,sameride,46,6,788,1,5,11,kelvin525,bamboo14mk1,bold,,,variableroller,tripletornado,25,6,1157,1,0,13,variableroller,bold,kelvin525,,,bamboo14mk1,megaphone51,38,1,1077,2,1,12,bold,variableroller,bamboo14mk1,,,kelvin525,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,,,191,profreshional_2,95,profreshional_3,40,104,2983,,,,309,118,2.20,50,,normal,,25,26,54,,,normal,goldie_seeking,27,36,44,,,normal,,29,42,63,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,5,707,0,0,8,bamboo14mk1,kelvin525,bold,,,,tripletornado,36,1,886,3,0,13,variableroller,bold,bamboo14mk1,,,,sameride,39,4,598,0,1,12,kelvin525,bamboo14mk1,variableroller,,,,nicedama,20,1,792,0,2,15,bold,variableroller,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,,,196,profreshional_3,40,profreshional_3,60,100,2973,,,,306,114,2.25,50,,high,,25,35,57,"{""jetpack"":1,""kanitank"":1}",,normal,,27,33,57,,,normal,,29,32,63,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,3,763,0,0,13,kelvin525,bold,variableroller,,,,jetpack,13,2,952,1,1,17,bamboo14mk1,variableroller,bold,,,,kanitank,39,3,673,1,0,12,variableroller,kelvin525,bamboo14mk1,,,,megaphone51,29,4,585,1,2,17,bold,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,202,profreshional_3,60,profreshional_3,80,88,5009,0,2,8,354,113,2.25,100,,normal,,26,27,54,"{""jetpack"":1}",,low,,28,30,63,"{""kanitank"":1,""megaphone51"":1}",,normal,rush,30,31,36,"{""jetpack"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,22,1,878,0,5,15,variableroller,kelvin525,bamboo14mk1,,,bold,tripletornado,27,0,1006,3,4,12,bamboo14mk1,variableroller,bold,,,kelvin525,jetpack,17,0,1932,3,3,24,kelvin525,bold,variableroller,,,bamboo14mk1,kanitank,22,1,1193,8,2,14,bold,bamboo14mk1,kelvin525,,,variableroller,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,192,eggsecutive_vp,150,eggsecutive_vp,170,103,2362,,,,329,114,2.45,50,,high,,25,29,48,"{""tripletornado"":2}",,low,giant_tornado,27,40,76,,,low,,29,34,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,37,20,490,4,4,10,variableroller,kelvin525,bamboo14mk1,,,,megaphone51,13,12,654,3,3,13,bamboo14mk1,variableroller,bold,,,,tripletornado,14,23,618,5,3,8,kelvin525,bold,variableroller,,,,jetpack,39,3,600,2,4,5,bold,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,198,eggsecutive_vp,170,eggsecutive_vp,190,92,3017,,,,312,107,2.45,50,,normal,,25,32,48,,,low,,27,27,54,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,normal,,29,33,63,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,1,502,0,6,17,bold,bamboo14mk1,kelvin525,,,,megaphone51,16,2,765,4,2,10,kelvin525,bold,variableroller,,,,hopsonar,24,2,1033,3,1,20,variableroller,kelvin525,bamboo14mk1,,,,jetpack,15,3,717,4,2,11,bamboo14mk1,variableroller,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,207,profreshional_3,80,eggsecutive_vp,40,125,3616,,,,378,143,2.30,50,,high,,26,46,60,,,low,,28,40,60,"{""kanitank"":1,""sameride"":1}",,normal,,30,39,69,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,28,0,1134,1,0,12,bold,kelvin525,variableroller,,,,kanitank,34,2,672,0,0,12,kelvin525,variableroller,bamboo14mk1,,,,sameride,42,7,762,0,0,17,bamboo14mk1,bold,kelvin525,,,,tripletornado,21,0,1048,0,1,23,variableroller,bamboo14mk1,bold,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,205,eggsecutive_vp,190,eggsecutive_vp,210,100,3025,,,,337,115,2.50,50,,normal,,26,39,54,,,normal,,28,29,54,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,high,,30,32,63,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,6,618,1,8,10,variableroller,kelvin525,bold,,,,tripletornado,18,6,692,5,2,13,kelvin525,bold,bamboo14mk1,,,,kanitank,23,1,802,2,1,26,bamboo14mk1,variableroller,kelvin525,,,,jetpack,23,4,913,5,2,13,bold,bamboo14mk1,variableroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,213,eggsecutive_vp,40,eggsecutive_vp,60,108,3159,,,,339,123,2.35,50,,low,,26,38,60,"{""hopsonar"":1,""sameride"":1}",,normal,,28,32,63,"{""kanitank"":2}",,low,giant_tornado,30,38,80,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,18,891,0,2,9,bamboo14mk1,kelvin525,bold,,,,sameride,22,33,634,1,0,5,bold,variableroller,kelvin525,,,,kanitank,8,15,952,0,2,16,kelvin525,bamboo14mk1,variableroller,,,,hopsonar,61,6,682,3,0,10,variableroller,bold,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,239,,,eggsecutive_vp,400,102,4527,0,1,7,434,124,2.70,50,,normal,,27,29,60,"{""jetpack"":1}",,high,,29,34,60,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,normal,,31,39,72,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,14,0,1256,1,2,16,bold,variableroller,bamboo14mk1,,,kelvin525,nicedama,42,1,927,3,4,12,bamboo14mk1,kelvin525,variableroller,,,bold,jetpack,22,0,1013,1,1,15,variableroller,bold,kelvin525,,,bamboo14mk1,tripletornado,24,5,1331,4,2,32,kelvin525,bamboo14mk1,bold,,,variableroller,"{""bakudan"":{""appearances"":16,""defeated"":16},""diver"":{""appearances"":12,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,235,eggsecutive_vp,400,eggsecutive_vp,400,100,2802,,,,307,114,2.70,0,,high,,27,45,60,,,normal,fog,29,30,66,"{""megaphone51"":2,""tripletornado"":1}",,normal,,31,25,42,"{""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,1,572,2,4,9,variableroller,bold,bamboo14mk1,,,,tripletornado,10,2,768,1,4,12,bamboo14mk1,kelvin525,bold,,,,kanitank,38,2,499,4,1,12,bold,variableroller,kelvin525,,,,megaphone51,29,4,963,3,1,17,kelvin525,bamboo14mk1,variableroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,234,eggsecutive_vp,400,eggsecutive_vp,400,93,2920,,,,288,107,2.70,0,,normal,,27,29,57,"{""sameride"":1}",,high,,29,35,69,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,high,,31,29,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,4,633,1,3,15,bold,kelvin525,variableroller,,,,jetpack,30,0,790,2,4,19,bamboo14mk1,bold,kelvin525,,,,megaphone51,19,2,724,2,4,16,variableroller,bamboo14mk1,bold,,,,kanitank,21,1,773,7,1,16,kelvin525,variableroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,2,,,238,eggsecutive_vp,400,eggsecutive_vp,400,101,2842,,,,310,115,2.70,0,,normal,,27,30,57,"{""hopsonar"":1,""jetpack"":1}",,low,,29,42,69,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,31,29,45,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,0,389,2,3,8,variableroller,kelvin525,bamboo14mk1,,,,nicedama,25,2,705,4,1,25,bold,bamboo14mk1,kelvin525,,,,kanitank,34,3,855,3,1,8,kelvin525,bold,variableroller,,,,jetpack,16,0,893,0,4,14,bamboo14mk1,variableroller,bold,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,238,eggsecutive_vp,400,eggsecutive_vp,400,77,5632,,,,283,105,2.70,0,,high,rush,27,27,45,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,low,cohock_charge,29,36,72,,,high,,31,14,42,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,6,0,2397,2,5,18,variableroller,bamboo14mk1,kelvin525,,,,kanitank,29,1,829,7,6,7,bold,kelvin525,bamboo14mk1,,,,megaphone51,34,0,769,5,2,9,bamboo14mk1,bold,variableroller,,,,hopsonar,8,0,1637,4,5,14,kelvin525,variableroller,bold,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
