# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,yokozuna,TRUE,176,eggsecutive_vp,100,eggsecutive_vp,120,94,3634,0,1,9,368,112,2.40,100,,normal,,23,26,48,,,high,mothership,25,39,65,,,normal,,27,29,48,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,33,5,875,2,1,12,furo,explosher,sharp,,,96gal,nicedama,33,1,829,2,0,9,explosher,96gal,furo,,,sharp,kanitank,15,9,759,0,5,10,sharp,furo,96gal,,,explosher,jetpack,14,6,1171,4,2,11,96gal,sharp,explosher,,,furo,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,100,3292,,,,322,116,2.35,50,,high,,23,23,42,,,normal,,24,36,57,"{""megaphone51"":1}",,low,,26,41,60,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,2,776,1,5,15,sharp,96gal,explosher,,,,tripletornado,30,1,776,3,1,13,explosher,furo,sharp,,,,nicedama,20,10,1051,1,1,15,96gal,explosher,furo,,,,kanitank,35,7,689,2,0,12,furo,sharp,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,105,2577,,,,324,117,2.35,50,,normal,,23,36,45,,,normal,,25,33,51,,,normal,,27,36,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,5,657,3,0,18,sharp,96gal,explosher,,,,nicedama,27,1,759,0,0,18,96gal,explosher,furo,,,,megaphone51,32,0,499,0,1,13,explosher,furo,sharp,,,,sameride,20,9,662,0,2,8,furo,sharp,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,yokozuna,FALSE,180,eggsecutive_vp,100,eggsecutive_vp,120,98,4345,0,2,6,385,119,2.40,50,,high,,24,40,54,"{""jetpack"":1,""sameride"":1}",,normal,,25,26,48,,,low,,27,32,57,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,37,2,1067,5,5,20,96gal,sharp,furo,,,explosher,jetpack,25,0,1233,4,3,18,explosher,96gal,sharp,,,furo,megaphone51,13,3,1187,6,6,21,furo,explosher,96gal,,,sharp,kanitank,23,2,858,5,6,8,sharp,furo,explosher,,,96gal,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,181,eggsecutive_vp,100,eggsecutive_vp,120,127,2702,,,,386,140,2.40,50,,high,mothership,24,46,76,,,low,giant_tornado,25,46,76,,,normal,,27,35,60,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,20,802,1,1,5,explosher,96gal,sharp,,,,nicedama,16,18,718,0,1,4,furo,explosher,96gal,,,,megaphone51,24,24,519,2,1,8,sharp,furo,explosher,,,,hopsonar,71,4,663,0,0,4,96gal,sharp,furo,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,181,eggsecutive_vp,120,eggsecutive_vp,140,112,2643,,,,350,125,2.40,50,,normal,,24,38,51,,,normal,,25,36,60,,,normal,fog,27,38,72,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,10,945,1,1,21,explosher,96gal,furo,,,,nicedama,45,3,335,1,1,10,sharp,furo,96gal,,,,sameride,16,8,711,1,2,16,furo,explosher,sharp,,,,megaphone51,26,5,652,2,1,14,96gal,sharp,explosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,2,,,175,eggsecutive_vp,40,eggsecutive_vp,20,10,1823,,,,43,19,2.30,0,,high,rush,23,10,36,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,461,0,1,6,furo,,,,,,sameride,4,0,256,0,0,5,96gal,,,,,,jetpack,2,0,351,0,1,1,sharp,,,,,,nicedama,3,0,755,2,0,0,explosher,,,,,,"{""kin_shake"":{""appearances"":14,""defeated"":12}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,131,profreshional_3,0,profreshional_3,20,72,2124,,,,230,82,2.20,50,,low,,19,22,33,"{""megaphone51"":1,""tripletornado"":2}",,normal,,20,25,30,"{""megaphone51"":1}",,low,,22,25,33,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,703,1,4,7,explosher,furo,sharp,,,,hopsonar,14,4,429,0,6,6,sharp,96gal,explosher,,,,kanitank,18,3,496,6,3,10,furo,sharp,96gal,,,,megaphone51,23,3,496,8,2,10,96gal,explosher,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,115,profreshional_1,60,profreshional_1,50,29,1080,,,,68,34,2.00,0,,normal,,17,18,27,,,normal,,18,11,21,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,2,1,202,0,3,1,explosher,furo,,,,,jetpack,2,3,320,4,1,3,96gal,explosher,,,,,hopsonar,13,4,305,3,2,5,sharp,96gal,,,,,megaphone51,12,1,253,0,1,4,furo,sharp,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,180,eggsecutive_vp,100,eggsecutive_vp,120,115,2519,,,,354,127,2.40,50,,normal,,24,41,54,,,normal,,25,29,60,"{""megaphone51"":1}",,normal,,27,45,63,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,4,611,1,2,17,explosher,furo,96gal,,,,jetpack,31,1,716,1,0,12,furo,sharp,explosher,,,,nicedama,39,0,689,1,0,20,sharp,96gal,furo,,,,hopsonar,26,2,503,1,2,14,96gal,explosher,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,177,eggsecutive_vp,80,eggsecutive_vp,100,105,3681,0,3,9,395,123,2.40,100,,normal,,23,27,51,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,25,41,54,,,normal,,27,37,60,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",sameride,13,0,974,2,2,13,96gal,furo,explosher,,,sharp,kanitank,52,3,968,2,1,17,sharp,explosher,96gal,,,furo,nicedama,27,0,712,1,2,11,furo,96gal,sharp,,,explosher,tripletornado,13,1,1027,2,2,25,explosher,sharp,furo,,,96gal,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":13,""defeated"":12},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,2,,,182,eggsecutive_vp,80,eggsecutive_vp,80,82,2777,,,,223,95,2.35,0,,normal,,24,25,42,,,normal,,26,30,54,,,high,,28,27,57,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,14,8,650,3,3,12,96gal,sharp,furo,,,,nicedama,35,0,719,3,1,19,explosher,96gal,sharp,,,,kanitank,28,3,808,2,1,15,sharp,furo,explosher,,,,sameride,5,1,600,1,4,3,furo,explosher,96gal,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,3,,,166,eggsecutive_vp,20,eggsecutive_vp,0,29,865,,,,74,33,2.25,0,,low,,22,29,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,273,0,0,0,furo,,,,,,tripletornado,5,1,219,0,0,4,96gal,,,,,,jetpack,7,1,141,0,0,4,explosher,,,,,,nicedama,13,0,232,0,0,3,sharp,,,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,,,170,eggsecutive_vp,90,eggsecutive_vp,110,105,2908,,,,335,119,2.40,50,,normal,,23,27,42,"{""sameride"":1}",,normal,,24,33,57,,,low,,26,45,63,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,31,5,1091,2,0,16,furo,96gal,sharp,,,,nicedama,25,8,289,1,3,8,explosher,sharp,furo,,,,hopsonar,25,4,912,0,1,16,sharp,explosher,96gal,,,,tripletornado,24,1,616,1,0,14,96gal,furo,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,179,eggsecutive_vp,90,eggsecutive_vp,90,84,2523,,,,225,96,2.35,0,,normal,,23,29,48,,,normal,mothership,25,30,51,,,high,,27,25,57,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,672,0,2,7,96gal,explosher,furo,,,,hopsonar,24,4,749,1,2,11,furo,sharp,96gal,,,,sameride,14,3,329,1,0,6,explosher,furo,sharp,,,,kanitank,26,1,773,3,1,11,sharp,96gal,explosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,110,profreshional_1,40,profreshional_1,60,73,1831,,,,218,82,2.05,50,,normal,,17,27,30,,,normal,,18,19,27,"{""megaphone51"":1}",,normal,fog,20,27,40,"{""jetpack"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,476,3,0,10,explosher,sharp,furo,,,,megaphone51,16,0,520,1,1,8,96gal,furo,explosher,,,,sameride,21,4,504,2,2,7,furo,96gal,sharp,,,,jetpack,23,0,331,1,4,8,sharp,explosher,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,178,eggsecutive_vp,120,eggsecutive_vp,120,92,2166,,,,244,102,2.40,0,,normal,mothership,23,30,45,,,low,giant_tornado,25,36,72,,,normal,,27,26,45,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,48,4,427,0,1,3,furo,sharp,96gal,,,,nicedama,14,18,471,0,1,2,sharp,96gal,explosher,,,,sameride,13,15,772,2,0,6,explosher,furo,sharp,,,,hopsonar,20,10,496,0,0,4,96gal,explosher,furo,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,180,eggsecutive_vp,120,eggsecutive_vp,140,93,4326,0,2,8,373,114,2.40,100,,normal,,24,31,45,,,normal,,25,30,54,"{""jetpack"":1,""kanitank"":1}",,normal,,27,32,57,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",nicedama,19,6,1180,4,1,21,furo,explosher,96gal,,,sharp,hopsonar,31,3,1194,0,3,16,explosher,96gal,sharp,,,furo,jetpack,20,0,769,1,2,20,sharp,furo,explosher,,,96gal,kanitank,23,4,1183,2,1,19,96gal,sharp,furo,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,86,2651,,,,282,99,2.35,50,,normal,,22,25,42,"{""nicedama"":1,""sameride"":1}",,high,,24,25,57,"{""kanitank"":1,""sameride"":1}",,low,giant_tornado,26,36,72,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,11,884,4,3,12,sharp,explosher,furo,,,,kanitank,17,14,454,3,2,8,furo,96gal,explosher,,,,nicedama,33,10,382,0,4,4,explosher,sharp,96gal,,,,jetpack,17,20,931,4,2,10,96gal,furo,sharp,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,175,eggsecutive_vp,90,eggsecutive_vp,110,118,3510,,,,374,135,2.40,50,,high,,23,29,45,,,high,,25,51,51,,,normal,,27,38,57,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,35,8,889,0,0,18,explosher,96gal,sharp,,,,jetpack,23,1,1051,0,0,13,furo,explosher,96gal,,,,nicedama,25,0,971,2,0,19,sharp,furo,explosher,,,,sameride,35,1,599,0,2,7,96gal,sharp,furo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,5,,,184,eggsecutive_vp,140,eggsecutive_vp,140,91,3183,,,,254,106,2.40,0,,high,,24,31,51,"{""megaphone51"":1,""sameride"":1}",,low,,26,34,54,"{""sameride"":1,""tripletornado"":1}",,normal,,28,26,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,0,496,0,1,12,furo,explosher,96gal,,,,sameride,17,4,652,2,2,6,sharp,furo,explosher,,,,jetpack,42,0,928,2,1,14,explosher,96gal,sharp,,,,tripletornado,15,3,1107,1,1,19,96gal,sharp,furo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,132,3259,,,,397,148,2.35,50,,normal,,23,33,51,,,low,,24,49,57,"{""kanitank"":1}",,normal,,19,50,60,"{""hopsonar"":2,""jetpack"":2,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,47,3,842,0,0,16,sharp,96gal,furo,,,,kanitank,41,2,863,1,0,12,furo,sharp,explosher,,,,jetpack,24,5,794,1,0,0,96gal,explosher,sharp,,,,hopsonar,20,15,760,0,2,13,explosher,furo,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
