# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,132,profreshional_2,40,profreshional_2,60,87,3195,,,,269,102,2.15,50,,low,,19,21,21,,,low,,20,39,39,,,low,cohock_charge,22,27,45,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,1,345,4,6,2,carbon,hydra,prime,,,,nicedama,18,2,1121,0,5,15,hydra,carbon,sputtery,,,,megaphone51,24,7,712,9,4,12,sputtery,prime,carbon,,,,sameride,18,1,1017,6,4,6,prime,sputtery,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,1,,,140,profreshional_2,60,profreshional_2,60,73,2350,,,,180,84,2.15,0,,normal,,20,30,36,,,normal,,21,26,30,"{""jetpack"":1}",,normal,,23,17,30,"{""jetpack"":1,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,9,465,3,1,4,carbon,sputtery,prime,,,,tripletornado,25,6,650,3,2,10,hydra,prime,sputtery,,,,jetpack,5,9,603,1,2,11,sputtery,hydra,carbon,,,,kanitank,25,2,632,2,4,5,prime,carbon,hydra,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,143,profreshional_2,60,profreshional_2,80,91,2683,,,,273,104,2.15,50,,normal,goldie_seeking,20,30,30,,,low,,21,32,45,,,low,,23,29,45,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,26,3,553,3,2,7,hydra,carbon,prime,,,,sameride,24,2,496,3,2,6,prime,sputtery,carbon,,,,nicedama,31,3,719,0,2,6,sputtery,prime,hydra,,,,jetpack,10,7,915,0,0,11,carbon,hydra,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,3,,,147,profreshional_2,80,profreshional_2,70,44,2242,,,,118,55,2.15,0,,low,cohock_charge,20,25,42,"{""kanitank"":1}",,normal,,22,19,33,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,0,504,0,3,4,sputtery,carbon,,,,,hopsonar,6,2,446,2,0,5,carbon,prime,,,,,kanitank,18,0,611,2,2,3,hydra,sputtery,,,,,nicedama,8,0,681,2,1,12,prime,hydra,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":7}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,4,,,138,profreshional_2,70,profreshional_2,50,18,760,,,,45,21,2.15,0,,high,,19,18,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,180,0,2,1,sputtery,,,,,,kanitank,5,0,144,4,2,3,hydra,,,,,,hopsonar,4,0,262,2,2,1,carbon,,,,,,nicedama,3,0,174,1,1,3,prime,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,156,eggsecutive_vp,40,eggsecutive_vp,60,81,2120,,,,263,91,2.35,50,,normal,,21,26,33,,,normal,,23,25,33,"{""hopsonar"":1,""sameride"":1}",,normal,,25,30,42,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,3,610,9,4,11,sputtery,prime,hydra,,,,nicedama,16,1,325,1,14,3,prime,sputtery,carbon,,,,sameride,17,8,508,4,5,11,carbon,hydra,sputtery,,,,tripletornado,36,2,677,10,1,13,hydra,carbon,prime,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,1,,,160,eggsecutive_vp,60,eggsecutive_vp,60,72,2503,,,,197,84,2.35,0,,normal,,22,24,30,,,high,,23,25,39,"{""jetpack"":1,""tripletornado"":2}",,low,cohock_charge,25,23,39,"{""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,834,9,2,13,hydra,carbon,prime,,,,nicedama,17,3,699,5,5,10,sputtery,prime,hydra,,,,tripletornado,30,3,612,10,6,7,prime,sputtery,carbon,,,,hopsonar,9,2,358,1,12,4,carbon,hydra,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":10,""defeated"":6}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,160,eggsecutive_vp,60,eggsecutive_vp,40,20,591,,,,50,22,2.30,0,,low,,22,20,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,2,139,0,0,1,carbon,,,,,,megaphone51,7,0,113,0,1,2,sputtery,,,,,,tripletornado,6,1,237,0,0,4,prime,,,,,,sameride,3,0,102,1,0,3,hydra,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,3,,,156,eggsecutive_vp,40,eggsecutive_vp,20,4,700,,,,16,7,2.30,0,,normal,rush,21,4,12,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,173,1,2,1,carbon,,,,,,sameride,1,0,88,2,1,1,prime,,,,,,kanitank,0,0,285,3,1,2,sputtery,,,,,,jetpack,2,0,154,0,2,0,hydra,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,1,4,,,152,eggsecutive_vp,20,eggsecutive_vp,10,40,1161,,,,103,45,2.30,0,,normal,,21,31,39,,,normal,,22,9,18,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,14,4,349,0,0,6,sputtery,carbon,,,,,tripletornado,14,0,217,1,1,5,prime,hydra,,,,,nicedama,7,6,426,3,0,6,carbon,prime,,,,,kanitank,5,1,169,0,3,1,hydra,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,150,eggsecutive_vp,10,eggsecutive_vp,30,97,3460,0,1,6,362,114,2.30,50,,low,,21,39,42,,,normal,,22,27,42,"{""jetpack"":1}",,low,,24,31,48,"{""jetpack"":1,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,15,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,24,3,854,7,3,14,hydra,carbon,sputtery,,,prime,kanitank,19,1,893,2,8,6,sputtery,prime,carbon,,,hydra,jetpack,20,1,593,5,3,10,carbon,hydra,prime,,,sputtery,tripletornado,34,1,1120,2,2,15,prime,sputtery,hydra,,,carbon,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,154,eggsecutive_vp,30,eggsecutive_vp,50,83,2379,,,,270,94,2.35,50,,normal,,21,30,42,,,high,mudmouth_eruption,22,28,31,"{""nicedama"":1}",,normal,,24,25,42,"{""jetpack"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,8,764,2,4,10,carbon,hydra,sputtery,,,,nicedama,40,1,821,6,0,18,sputtery,prime,hydra,,,,jetpack,19,1,235,3,7,2,prime,sputtery,carbon,,,,sameride,12,7,559,3,3,5,hydra,carbon,prime,,,,"{""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,1,,,158,eggsecutive_vp,50,eggsecutive_vp,70,81,2725,,,,270,94,2.35,50,,low,,21,29,36,,,high,,23,25,36,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,high,,25,27,42,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,696,5,2,7,carbon,sputtery,hydra,,,,hopsonar,17,2,492,4,5,8,sputtery,hydra,prime,,,,tripletornado,30,1,991,11,1,16,prime,carbon,sputtery,,,,kanitank,17,0,546,1,13,7,hydra,prime,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,0,,,88,profreshional_0,40,profreshional_0,40,45,2394,,,,106,56,1.90,0,,high,,14,20,24,"{""jetpack"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,low,cohock_charge,15,15,24,"{""jetpack"":1}",,low,,17,10,15,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,1,485,7,5,5,hydra,sputtery,prime,,,,tripletornado,14,0,750,3,7,5,prime,hydra,carbon,,,,nicedama,8,0,598,5,6,5,carbon,prime,sputtery,,,,jetpack,10,1,561,5,2,5,sputtery,carbon,hydra,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,1,,,76,profreshional_0,40,profreshional_0,40,40,1218,,,,87,46,1.90,0,,normal,,12,21,21,,,normal,,13,14,21,"{""megaphone51"":1,""nicedama"":1}",,normal,,15,5,12,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,5,3,341,1,3,5,sputtery,hydra,carbon,,,,hopsonar,13,0,218,3,2,2,carbon,sputtery,prime,,,,megaphone51,5,0,341,2,1,5,hydra,prime,sputtery,,,,nicedama,17,0,318,2,2,7,prime,carbon,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,2,,,72,profreshional_0,40,profreshional_0,20,2,323,,,,5,3,1.90,0,,normal,rush,12,2,6,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,0,0,19,0,1,0,prime,,,,,,sameride,1,0,119,0,0,1,carbon,,,,,,nicedama,1,0,42,1,0,0,sputtery,,,,,,tripletornado,0,0,143,0,0,1,hydra,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,0,3,,,83,profreshional_0,20,profreshional_0,0,6,779,,,,17,9,1.90,0,,normal,rush,13,6,15,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,0,119,1,0,1,prime,,,,,,jetpack,2,0,179,0,1,0,hydra,,,,,,kanitank,1,0,137,0,1,1,carbon,,,,,,hopsonar,2,1,344,1,0,4,sputtery,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,4,,,80,profreshional_0,0,profreshional_0,20,55,1849,,,,171,64,1.90,50,,normal,,13,22,24,"{""sameride"":1}",,normal,,14,17,21,"{""kanitank"":1}",,normal,,16,16,24,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,10,5,381,2,6,10,sputtery,hydra,prime,,,,tripletornado,17,11,403,10,3,5,carbon,sputtery,hydra,,,,nicedama,18,1,562,7,6,5,prime,carbon,sputtery,,,,sameride,10,4,503,3,7,4,hydra,prime,carbon,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,89,2570,,,,287,101,2.35,50,,high,goldie_seeking,23,34,42,,,normal,,24,26,36,,,normal,,26,29,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,2,658,3,3,9,prime,sputtery,carbon,,,,megaphone51,25,4,475,3,4,10,hydra,carbon,prime,,,,hopsonar,18,4,856,5,4,11,carbon,hydra,sputtery,,,,kanitank,19,2,581,4,4,7,sputtery,prime,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,5,,,84,profreshional_0,20,profreshional_0,40,75,2759,,,,217,88,1.90,50,,low,cohock_charge,13,24,27,"{""jetpack"":1}",,low,,14,26,27,"{""sameride"":1}",,normal,griller,16,25,25,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,752,4,4,8,hydra,carbon,sputtery,,,,sameride,17,4,821,3,2,1,carbon,hydra,prime,,,,jetpack,17,3,590,3,2,8,prime,sputtery,hydra,,,,nicedama,25,2,596,2,4,5,sputtery,prime,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,1,,,172,eggsecutive_vp,60,eggsecutive_vp,60,77,3500,,,,220,94,2.35,0,,low,cohock_charge,23,28,45,,,low,,24,34,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,low,,26,15,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,0,1058,1,3,16,prime,carbon,sputtery,,,,hopsonar,18,4,667,4,2,7,sputtery,hydra,prime,,,,megaphone51,16,1,1181,3,2,12,carbon,sputtery,hydra,,,,kanitank,12,2,594,1,2,8,hydra,prime,carbon,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,FALSE,2,5,,,88,profreshional_0,40,profreshional_0,40,49,1665,,,,108,57,1.90,0,,normal,,14,21,21,,,normal,,15,20,27,"{""kanitank"":1}",,low,,17,8,21,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,1,342,2,2,6,carbon,prime,hydra,,,,kanitank,10,0,412,6,6,4,prime,hydra,sputtery,,,,tripletornado,10,1,506,6,6,3,sputtery,carbon,prime,,,,nicedama,14,4,405,5,5,8,hydra,sputtery,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-27T16:00:00+00:00,2.1.0,normal,dam,TRUE,3,2,,,169,eggsecutive_vp,60,eggsecutive_vp,80,81,2349,,,,266,92,2.35,50,,normal,,22,24,39,"{""hopsonar"":1,""sameride"":1}",,low,,24,26,42,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,normal,mothership,26,31,41,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,3,389,2,4,6,prime,sputtery,carbon,,,,tripletornado,14,3,395,4,2,2,carbon,hydra,sputtery,,,,hopsonar,18,0,576,2,3,8,hydra,carbon,prime,,,,sameride,18,1,989,2,1,9,sputtery,prime,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
