# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,318,eggsecutive_vp,969,eggsecutive_vp,989,169,5726,0,1,9,740,197,3.25,100,,low,,29,59,75,"{""sameride"":1}",,normal,,31,51,81,"{""sameride"":1}",,high,,34,59,93,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,69,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",megaphone51,53,2,1356,1,4,23,wakaba,clashblaster,sshooter,,,h3reelgun,sameride,42,4,1416,4,5,19,wakaba,nzap85,splatroller,,,rapid,nicedama,41,1,1778,7,0,37,kuma_charger,carbon,splatspinner,,,sshooter,jetpack,33,1,1176,2,5,20,wakaba,kelvin525,bottlegeyser,,,kugelschreiber,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":11,""defeated"":10},""koumori"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":13,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,96,profreshional_0,60,profreshional_0,50,30,1034,,,,68,35,1.95,0,,normal,,15,17,21,,,low,,16,13,18,"{""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,3,293,5,2,6,promodeler_mg,jetsweeper,,,,,hopsonar,4,0,220,2,4,2,wideroller,spaceshooter,,,,,sameride,7,0,156,1,5,1,explosher,variableroller,,,,,jetpack,12,2,365,4,1,3,jimuwiper,hotblaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,169,eggsecutive_vp,30,eggsecutive_vp,20,40,1553,,,,108,47,2.30,0,,normal,,22,27,42,"{""hopsonar"":1}",,high,,24,13,33,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,425,0,1,9,kuma_charger,pablo,,,,,hopsonar,11,0,270,1,1,3,explosher,hydra,,,,,nicedama,8,4,438,2,1,3,maneuver,splatroller,,,,,sameride,14,2,420,1,1,9,sshooter,explosher,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,91,profreshional_0,50,profreshional_0,70,79,1826,,,,221,88,1.95,50,,low,,14,26,27,,,low,giant_tornado,15,32,56,"{""hopsonar"":2}",,normal,,17,21,39,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,4,459,3,0,6,sharp,wideroller,kuma_charger,,,,megaphone51,22,16,498,1,4,2,jimuwiper,kuma_charger,bamboo14mk1,,,,hopsonar,25,1,372,0,2,5,pablo,sharp,longblaster,,,,tripletornado,10,18,497,4,2,8,nautilus47,jimuwiper,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,322,eggsecutive_vp,989,eggsecutive_vp,999,165,3130,,,,635,180,3.25,50,,normal,,29,54,75,"{""hopsonar"":1,""nicedama"":1}",,normal,,31,47,84,"{""megaphone51"":1}",,low,giant_tornado,34,64,96,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,30,964,0,1,10,wideroller,sputtery,dualsweeper,,,,hopsonar,62,11,655,3,0,14,nova,sputtery,wakaba,,,,megaphone51,53,16,877,0,0,16,kuma_charger,l3reelgun,bold,,,,nicedama,21,36,634,0,2,13,52gal,kugelschreiber,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":9,""defeated"":6}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,1,,,325,eggsecutive_vp,999,eggsecutive_vp,979,14,576,,,,52,16,3.25,0,,low,,29,14,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,0,129,0,0,1,spaceshooter,,,,,,sameride,2,0,172,0,1,4,l3reelgun,,,,,,jetpack,5,0,133,1,0,5,l3reelgun,,,,,,kanitank,4,0,142,0,0,4,spaceshooter,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,321,eggsecutive_vp,979,eggsecutive_vp,999,193,4348,,,,745,214,3.25,50,,low,,29,68,87,,,high,,31,63,93,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,low,,34,62,87,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,46,0,1087,0,2,23,kuma_charger,kuma_charger,parashelter,,,,hopsonar,57,6,1295,1,1,19,kuma_charger,h3reelgun,kuma_charger,,,,megaphone51,37,5,878,1,1,27,furo,52gal,kuma_charger,,,,sameride,53,0,1088,2,0,21,screwslosher,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":13,""defeated"":13}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,325,eggsecutive_vp,999,eggsecutive_vp,999,146,3189,,,,573,161,3.25,50,,normal,,29,51,81,"{""sameride"":1}",,normal,,31,56,84,"{""hopsonar"":1,""jetpack"":2}",,normal,,34,39,63,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,50,3,975,1,1,27,drivewiper,kuma_charger,kuma_charger,,,,hopsonar,39,1,891,0,2,16,kuma_charger,bold,nova,,,,tripletornado,30,5,678,2,2,16,kuma_charger,furo,campingshelter,,,,jetpack,27,5,645,5,3,16,liter4k,wideroller,kuma_charger,,,,"{""bakudan"":{""appearances"":9,""defeated"":7},""diver"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,333,eggsecutive_vp,999,eggsecutive_vp,999,176,3986,,,,683,195,3.25,50,,low,,30,69,81,,,high,,32,46,75,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,low,,35,61,93,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,56,2,1082,4,2,17,kuma_charger,sputtery,kuma_charger,,,,sameride,35,1,722,1,3,19,bamboo14mk1,campingshelter,nzap85,,,,jetpack,60,0,1372,3,0,32,kuma_charger,sshooter,kuma_charger,,,,nicedama,25,0,810,0,3,14,splatspinner,explosher,hydra,,,,"{""bakudan"":{""appearances"":14,""defeated"":14},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,yokozuna,TRUE,327,eggsecutive_vp,999,eggsecutive_vp,999,163,4924,1,2,10,707,187,3.25,100,,normal,goldie_seeking,29,45,64,"{""kanitank"":1}",,high,,31,63,87,"{""megaphone51"":1,""sameride"":2}",,normal,mothership,34,55,61,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,44,2,1407,2,1,11,splatroller,rapid_elite,kuma_charger,,,rapid,megaphone51,34,2,1100,1,0,13,kuma_charger,dynamo,liter4k,,,96gal,kanitank,43,3,1039,0,1,2,l3reelgun,sharp,rpen_5h,,,kuma_charger,sameride,43,1,1378,0,1,22,parashelter,kugelschreiber,kelvin525,,,bottlegeyser,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,221,eggsecutive_vp,310,eggsecutive_vp,310,74,2297,,,,221,85,2.60,0,,normal,,26,26,42,"{""nicedama"":1}",,normal,,28,30,42,"{""jetpack"":1,""nicedama"":1}",,normal,,30,18,63,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,11,0,519,8,5,11,h3reelgun,kuma_charger,spaceshooter,,,,nicedama,27,0,569,6,5,17,squiclean_a,kuma_charger,kuma_charger,,,,tripletornado,18,0,645,3,6,12,jimuwiper,splatcharger,liter4k,,,,jetpack,18,2,564,4,5,15,jetsweeper,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,333,eggsecutive_vp,999,eggsecutive_vp,999,125,4527,,,,527,147,3.25,50,,low,,30,32,72,"{""megaphone51"":1,""sameride"":1}",,normal,,32,50,90,"{""jetpack"":1,""megaphone51"":1}",,normal,rush,35,43,51,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,57,2,1291,5,0,21,maneuver,kuma_charger,kuma_charger,,,,megaphone51,24,5,1509,1,0,29,rpen_5h,kuma_charger,kugelschreiber,,,,kanitank,15,5,879,0,4,10,clashblaster,jimuwiper,bamboo14mk1,,,,sameride,29,0,848,0,2,16,soytuber,kuma_charger,kuma_charger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,3,,,89,profreshional_0,70,profreshional_0,50,8,391,,,,17,9,1.95,0,,low,,14,8,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,2,0,92,0,1,1,variableroller,,,,,,jetpack,2,1,105,2,2,1,rapid_elite,,,,,,nicedama,1,1,48,1,2,1,kelvin525,,,,,,tripletornado,3,0,146,2,0,2,splatspinner,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,4,,,87,profreshional_0,50,profreshional_0,30,12,463,,,,26,14,1.90,0,,normal,,14,12,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,7,125,0,0,3,nzap85,,,,,,sameride,6,0,35,1,0,0,bucketslosher,,,,,,hopsonar,3,0,118,0,1,1,splatcharger,,,,,,megaphone51,1,1,185,1,1,3,kuma_charger,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,216,eggsecutive_vp,310,eggsecutive_vp,330,107,5122,0,0,10,443,132,2.60,100,,high,,26,27,54,"{""hopsonar"":1,""tripletornado"":1}",,normal,,28,35,54,"{""hopsonar"":1}",,normal,,30,45,72,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,20,0,1292,3,8,11,kelvin525,splatcharger,variableroller,,,spygadget,sameride,32,0,1779,6,7,20,furo,kuma_charger,kuma_charger,,,promodeler_mg,jetpack,36,1,755,5,4,13,splatcharger,dualsweeper,quadhopper_black,,,h3reelgun,tripletornado,19,6,1296,6,1,29,kuma_charger,spaceshooter,kelvin525,,,tristringer,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":14,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":9},""tower"":{""appearances"":13,""defeated"":13}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,329,eggsecutive_vp,999,eggsecutive_vp,999,118,3136,,,,432,133,3.25,0,,high,mudmouth_eruption,29,51,77,"{""jetpack"":1,""megaphone51"":2}",,normal,mothership,31,43,60,"{""tripletornado"":2}",,normal,,34,24,72,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,46,0,809,1,3,6,kuma_charger,l3reelgun,l3reelgun,,,,tripletornado,7,11,935,0,1,5,kuma_charger,kuma_charger,spaceshooter,,,,sameride,46,0,853,1,1,10,kuma_charger,nzap85,rpen_5h,,,,jetpack,21,9,539,3,0,10,quadhopper_black,soytuber,maneuver,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,333,eggsecutive_vp,999,eggsecutive_vp,999,149,3207,,,,586,165,3.25,50,,normal,,30,50,84,"{""hopsonar"":1}",,normal,,32,50,66,"{""sameride"":1,""tripletornado"":1}",,low,,35,49,87,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,46,1,971,0,4,18,parashelter,kuma_charger,kuma_charger,,,,sameride,28,0,531,1,2,20,splatspinner,pablo,kugelschreiber,,,,tripletornado,39,0,1109,9,0,32,hydra,kuma_charger,screwslosher,,,,hopsonar,36,0,596,1,5,13,h3reelgun,hotblaster,pablo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":14,""defeated"":10},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,,,86,profreshional_0,30,profreshional_0,50,70,2580,,,,209,82,1.95,50,,low,,13,26,27,,,normal,mothership,14,21,42,"{""kanitank"":1}",,high,,16,23,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,2,411,3,4,2,furo,nzap85,rpen_5h,,,,nicedama,22,1,764,3,2,9,soytuber,hydra,kuma_charger,,,,jetpack,19,1,864,3,2,5,splatcharger,kuma_charger,hokusai,,,,tripletornado,15,0,541,1,2,3,sharp,barrelspinner,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,329,eggsecutive_vp,999,eggsecutive_vp,999,156,4059,,,,622,176,3.25,50,,low,,29,64,81,,,low,cohock_charge,31,49,81,,,normal,,34,43,97,"{""hopsonar"":2,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,43,18,1050,2,0,29,kuma_charger,longblaster,tristringer,,,,hopsonar,24,14,673,0,1,15,bottlegeyser,barrelspinner,bottlegeyser,,,,tripletornado,55,0,761,0,1,22,splatcharger,kuma_charger,tristringer,,,,kanitank,34,0,1575,0,0,22,spaceshooter,hissen,kuma_charger,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":13,""defeated"":13}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,333,eggsecutive_vp,999,eggsecutive_vp,999,146,3239,,,,576,162,3.25,50,,high,,30,49,75,"{""nicedama"":1}",,low,mothership,32,59,66,"{""kanitank"":2,""sameride"":1}",,low,,35,38,78,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,48,1,637,3,2,11,kuma_charger,barrelspinner,bucketslosher,,,,nicedama,32,1,1207,6,1,17,kuma_charger,kuma_charger,nova,,,,kanitank,36,0,656,1,4,6,kuma_charger,splatspinner,splatroller,,,,sameride,30,6,739,1,4,14,nova,96gal,kuma_charger,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,228,eggsecutive_vp,330,eggsecutive_vp,350,117,3738,,,,407,135,2.65,50,,normal,mothership,26,32,46,"{""hopsonar"":1}",,low,,28,40,66,,,normal,griller,31,45,55,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,0,828,2,1,10,kuma_charger,wideroller,maneuver,,,,hopsonar,30,2,1208,0,0,10,kugelschreiber,kuma_charger,kuma_charger,,,,nicedama,30,3,975,1,0,3,jetsweeper,kuma_charger,longblaster,,,,kanitank,26,6,727,0,2,10,jimuwiper,maneuver,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":13,""defeated"":11},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
