# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,128,profreshional_1,40,profreshional_1,40,72,3429,,,,178,89,2.00,0,,low,cohock_charge,18,33,36,,,high,mudmouth_eruption,20,30,31,,,high,,22,9,15,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,27,2,265,0,1,3,spygadget,squiclean_a,screwslosher,,,,jetpack,23,1,728,1,0,5,wakaba,screwslosher,spygadget,,,,megaphone51,14,2,1468,1,0,7,squiclean_a,spygadget,wakaba,,,,sameride,8,2,968,0,1,4,screwslosher,wakaba,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,170,,,eggsecutive_vp,110,105,4137,,,,350,125,2.40,50,,normal,,23,23,30,"{""jetpack"":1}",,normal,,24,46,48,,,low,cohock_charge,26,36,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,1387,4,2,11,spygadget,wakaba,squiclean_a,,,,jetpack,27,18,1120,4,2,14,screwslosher,spygadget,wakaba,,,,megaphone51,26,12,529,1,4,10,wakaba,squiclean_a,screwslosher,,,,hopsonar,34,4,1101,2,3,12,squiclean_a,screwslosher,spygadget,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-09T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,174,eggsecutive_vp,110,eggsecutive_vp,130,124,3170,,,,383,139,2.40,50,,normal,,23,38,51,,,high,,25,39,51,"{""megaphone51"":1,""tripletornado"":2}",,low,,27,47,54,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,0,1050,5,5,13,screwslosher,squiclean_a,spygadget,,,,nicedama,36,2,874,3,2,12,squiclean_a,wakaba,screwslosher,,,,megaphone51,37,3,589,2,2,16,wakaba,spygadget,squiclean_a,,,,hopsonar,31,2,657,1,2,10,spygadget,screwslosher,wakaba,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,183,eggsecutive_vp,40,eggsecutive_vp,60,93,6094,,,,339,123,2.35,50,,high,rush,24,30,45,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,low,cohock_charge,26,27,60,,,normal,,28,36,54,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,2732,4,3,20,rapid,quadhopper_black,sputtery,,,,jetpack,31,1,562,4,3,5,liter4k,rapid,quadhopper_black,,,,hopsonar,26,11,1030,1,3,14,quadhopper_black,sputtery,liter4k,,,,sameride,22,2,1770,4,4,15,sputtery,liter4k,rapid,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":18,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,108,3034,,,,339,123,2.35,50,,low,,22,29,45,"{""kanitank"":1,""megaphone51"":1}",,low,,24,33,48,"{""kanitank"":1}",,high,mothership,26,46,54,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,5,762,2,2,8,quadhopper_black,rapid,liter4k,,,,kanitank,32,5,694,2,1,7,liter4k,sputtery,quadhopper_black,,,,hopsonar,33,8,660,1,3,4,sputtery,quadhopper_black,rapid,,,,sameride,32,2,918,2,1,13,rapid,liter4k,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,174,eggsecutive_vp,80,eggsecutive_vp,100,105,4046,,,,350,125,2.40,50,,low,,23,36,42,,,low,cohock_charge,25,42,54,,,normal,,27,27,57,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,1771,1,1,12,sputtery,liter4k,rapid,,,,tripletornado,27,7,756,6,3,11,rapid,quadhopper_black,sputtery,,,,nicedama,36,3,409,2,3,9,quadhopper_black,sputtery,liter4k,,,,kanitank,23,1,1110,3,5,17,liter4k,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,177,eggsecutive_vp,100,eggsecutive_vp,120,122,4797,,,,398,145,2.40,50,,low,cohock_charge,23,43,51,,,low,giant_tornado,25,46,72,,,high,,27,33,54,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,15,16,2413,1,2,12,quadhopper_black,rapid,liter4k,,,,tripletornado,38,19,790,0,2,7,liter4k,sputtery,quadhopper_black,,,,hopsonar,27,23,879,3,1,7,sputtery,quadhopper_black,rapid,,,,megaphone51,42,19,715,3,2,12,rapid,liter4k,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,,,181,eggsecutive_vp,120,eggsecutive_vp,140,118,3015,,,,369,133,2.40,50,,normal,,24,28,45,"{""nicedama"":1}",,high,,25,46,51,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,low,giant_tornado,27,44,76,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,26,894,2,2,8,quadhopper_black,rapid,liter4k,,,,hopsonar,55,6,520,0,5,8,rapid,liter4k,sputtery,,,,kanitank,31,16,1043,1,1,13,liter4k,sputtery,quadhopper_black,,,,sameride,17,29,558,6,1,7,sputtery,quadhopper_black,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,185,eggsecutive_vp,140,eggsecutive_vp,160,104,4828,,,,363,128,2.45,50,,low,cohock_charge,24,36,54,,,low,,26,31,51,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2}",,normal,,28,37,57,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,0,1601,3,1,13,sputtery,rapid,quadhopper_black,,,,megaphone51,36,6,397,0,6,9,rapid,sputtery,liter4k,,,,hopsonar,28,0,2189,5,2,20,liter4k,quadhopper_black,sputtery,,,,jetpack,16,19,641,3,2,14,quadhopper_black,liter4k,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,189,eggsecutive_vp,160,eggsecutive_vp,180,145,3208,,,,444,161,2.45,50,,high,,24,51,57,,,normal,,26,42,51,,,low,mothership,28,52,59,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,44,1,875,2,0,12,sputtery,quadhopper_black,rapid,,,,nicedama,40,1,754,1,0,12,rapid,liter4k,sputtery,,,,sameride,34,3,534,0,2,5,quadhopper_black,rapid,liter4k,,,,jetpack,27,0,1045,1,2,8,liter4k,sputtery,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,186,eggsecutive_vp,180,eggsecutive_vp,200,103,2845,,,,342,117,2.50,50,,normal,goldie_seeking,24,38,39,"{""kanitank"":1}",,normal,,26,27,45,"{""sameride"":2}",,high,,28,38,57,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,24,0,788,0,4,11,liter4k,quadhopper_black,rapid,,,,sameride,25,3,707,2,3,8,quadhopper_black,liter4k,sputtery,,,,nicedama,24,0,786,4,1,10,sputtery,rapid,liter4k,,,,kanitank,30,8,564,5,3,7,rapid,sputtery,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,5,,,185,eggsecutive_vp,200,eggsecutive_vp,180,30,963,,,,83,34,2.45,0,,normal,,24,30,42,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,399,1,0,7,liter4k,,,,,,nicedama,11,0,188,0,0,1,sputtery,,,,,,sameride,7,0,320,0,1,4,rapid,,,,,,kanitank,8,0,56,0,0,1,quadhopper_black,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,190,eggsecutive_vp,180,eggsecutive_vp,200,105,5102,0,1,10,425,130,2.50,100,,high,,25,41,57,,,normal,,26,29,60,"{""kanitank"":1,""megaphone51"":1}",,low,,28,35,66,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,28,2,1563,0,1,24,sputtery,liter4k,rapid,,,quadhopper_black,hopsonar,25,4,1370,2,0,17,quadhopper_black,sputtery,liter4k,,,rapid,kanitank,18,4,1249,2,1,26,rapid,quadhopper_black,sputtery,,,liter4k,tripletornado,34,0,920,0,2,10,liter4k,rapid,quadhopper_black,,,sputtery,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,114,3508,,,,357,131,2.35,50,,normal,,23,29,45,"{""megaphone51"":1}",,normal,,24,40,54,,,low,,26,45,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,13,1026,1,1,21,quadhopper_black,liter4k,sputtery,,,,nicedama,28,3,1234,0,1,15,liter4k,quadhopper_black,rapid,,,,megaphone51,31,2,571,2,1,10,sputtery,rapid,liter4k,,,,tripletornado,31,7,677,2,2,3,rapid,sputtery,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,175,eggsecutive_vp,60,eggsecutive_vp,80,96,4751,,,,329,119,2.35,50,,low,,23,39,51,,,normal,,25,29,54,"{""hopsonar"":1,""sameride"":1}",,high,rush,27,28,45,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,1451,9,1,9,sputtery,liter4k,rapid,,,,sameride,24,0,1403,1,5,14,liter4k,rapid,quadhopper_black,,,,tripletornado,21,1,1051,4,4,19,rapid,quadhopper_black,sputtery,,,,hopsonar,24,5,846,2,6,9,quadhopper_black,sputtery,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,179,eggsecutive_vp,80,eggsecutive_vp,100,125,6140,,,,422,155,2.40,50,,high,,23,41,45,,,low,cohock_charge,25,39,60,,,high,,27,45,63,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,44,2,962,0,2,9,quadhopper_black,sputtery,rapid,,,,megaphone51,49,2,944,0,0,7,sputtery,liter4k,quadhopper_black,,,,hopsonar,16,0,2360,2,1,18,liter4k,rapid,sputtery,,,,jetpack,16,1,1874,2,1,21,rapid,quadhopper_black,liter4k,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,183,eggsecutive_vp,100,eggsecutive_vp,120,107,3200,,,,345,123,2.40,50,,normal,,24,33,54,,,normal,goldie_seeking,26,39,47,,,high,,28,35,60,"{""jetpack"":2,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,1,813,2,0,12,rapid,sputtery,quadhopper_black,,,,sameride,25,2,918,1,0,13,liter4k,quadhopper_black,rapid,,,,nicedama,21,7,745,1,1,5,sputtery,rapid,liter4k,,,,jetpack,25,6,724,0,3,10,quadhopper_black,liter4k,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,187,eggsecutive_vp,120,eggsecutive_vp,140,116,4536,0,3,9,431,138,2.40,100,,high,mudmouth_eruption,24,46,58,,,normal,,26,35,48,,,low,,28,35,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,36,7,923,3,1,20,liter4k,sputtery,quadhopper_black,,,rapid,nicedama,31,0,1099,2,1,7,rapid,liter4k,sputtery,,,quadhopper_black,hopsonar,24,6,1046,1,2,10,sputtery,quadhopper_black,rapid,,,liter4k,megaphone51,25,3,1468,0,2,19,quadhopper_black,rapid,liter4k,,,sputtery,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,0,,,178,eggsecutive_vp,140,eggsecutive_vp,140,95,3997,,,,273,114,2.40,0,,low,mothership,23,41,50,"{""megaphone51"":1}",,low,,25,29,54,"{""hopsonar"":1,""jetpack"":1}",,normal,rush,27,25,27,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,5,1140,4,0,12,liter4k,quadhopper_black,sputtery,,,,hopsonar,23,0,1802,2,1,8,quadhopper_black,liter4k,rapid,,,,sameride,25,1,357,1,2,1,rapid,sputtery,liter4k,,,,megaphone51,22,3,698,0,4,6,sputtery,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,179,eggsecutive_vp,140,eggsecutive_vp,160,98,3163,,,,326,113,2.45,50,,normal,,23,29,45,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,normal,,25,36,48,"{""hopsonar"":1}",,high,,27,33,54,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,2,882,8,1,24,liter4k,rapid,sputtery,,,,nicedama,19,2,794,2,6,9,rapid,quadhopper_black,liter4k,,,,tripletornado,23,2,652,0,2,9,sputtery,liter4k,quadhopper_black,,,,hopsonar,28,2,835,3,4,10,quadhopper_black,sputtery,rapid,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":11,""defeated"":10},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,191,eggsecutive_vp,160,eggsecutive_vp,180,132,2401,,,,402,144,2.45,50,,normal,mudmouth_eruption,25,40,46,"{""tripletornado"":1}",,normal,,27,36,48,,,high,mothership,29,56,67,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,5,702,1,2,12,quadhopper_black,sputtery,liter4k,,,,hopsonar,31,4,541,1,1,4,rapid,quadhopper_black,sputtery,,,,tripletornado,32,1,647,1,1,1,sputtery,liter4k,rapid,,,,megaphone51,34,5,511,1,0,6,liter4k,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
