# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,5,,,214,eggsecutive_vp,260,eggsecutive_vp,250,47,1671,,,,137,55,2.50,0,,normal,,26,27,45,,,high,,28,20,45,"{""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,1,627,3,2,12,hokusai,longblaster,,,,,tripletornado,14,1,348,2,3,7,rpen_5h,nzap85,,,,,sameride,10,1,264,2,2,6,longblaster,rpen_5h,,,,,nicedama,12,1,432,2,2,5,nzap85,hokusai,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,160,eggsecutive_vp,40,eggsecutive_vp,30,53,1652,,,,140,61,2.30,0,,normal,,22,36,42,,,normal,,23,17,45,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,499,0,0,7,hokusai,longblaster,,,,,jetpack,5,0,434,3,0,6,longblaster,rpen_5h,,,,,hopsonar,19,1,236,0,2,8,rpen_5h,nzap85,,,,,sameride,18,1,483,0,1,6,nzap85,hokusai,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,218,eggsecutive_vp,250,eggsecutive_vp,250,103,3100,,,,295,118,2.50,0,,high,,26,42,60,,,low,fog,28,34,74,"{""hopsonar"":2}",,normal,,30,27,60,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,0,914,2,4,13,hokusai,longblaster,rpen_5h,,,,nicedama,16,0,693,2,3,18,rpen_5h,nzap85,hokusai,,,,hopsonar,31,0,765,3,2,13,nzap85,hokusai,longblaster,,,,tripletornado,29,0,728,5,3,15,longblaster,rpen_5h,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,170,eggsecutive_vp,30,eggsecutive_vp,10,21,1044,,,,59,26,2.30,0,,low,,23,21,42,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,306,0,1,2,hokusai,,,,,,tripletornado,3,1,349,0,1,7,longblaster,,,,,,kanitank,2,0,194,1,0,2,rpen_5h,,,,,,jetpack,12,0,195,2,1,3,nzap85,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,161,eggsecutive_vp,10,eggsecutive_vp,30,109,2336,,,,326,120,2.30,50,,low,,22,37,42,,,normal,,23,35,48,"{""hopsonar"":1}",,normal,,25,37,54,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,6,759,1,0,16,longblaster,hokusai,nzap85,,,,hopsonar,23,2,659,1,1,9,nzap85,rpen_5h,longblaster,,,,nicedama,33,3,583,1,0,13,rpen_5h,longblaster,hokusai,,,,sameride,28,5,335,1,3,8,hokusai,nzap85,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,,,196,eggsecutive_vp,250,eggsecutive_vp,270,104,3975,,,,363,123,2.55,50,,normal,,25,32,48,,,normal,rush,27,36,45,"{""hopsonar"":1}",,normal,,29,36,60,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,6,800,0,2,10,rpen_5h,longblaster,nzap85,,,,jetpack,10,9,936,0,2,13,hokusai,nzap85,longblaster,,,,hopsonar,42,0,1699,4,0,17,longblaster,hokusai,rpen_5h,,,,tripletornado,21,2,540,1,1,12,nzap85,rpen_5h,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":17,""defeated"":15},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,169,eggsecutive_vp,30,eggsecutive_vp,50,103,2373,,,,317,114,2.35,50,,normal,,22,31,42,,,normal,,24,39,54,"{""jetpack"":1,""nicedama"":1}",,normal,,26,33,51,"{""hopsonar"":2,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,7,755,3,0,15,nzap85,hokusai,longblaster,,,,kanitank,33,4,408,1,0,12,hokusai,longblaster,rpen_5h,,,,hopsonar,16,1,723,0,3,13,rpen_5h,nzap85,hokusai,,,,nicedama,40,1,487,0,1,12,longblaster,rpen_5h,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,,,200,eggsecutive_vp,270,eggsecutive_vp,290,105,3092,,,,356,120,2.55,50,,normal,,26,32,48,,,normal,,28,34,54,"{""hopsonar"":1,""nicedama"":1}",,low,,30,39,60,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,34,2,647,2,3,13,rpen_5h,nzap85,longblaster,,,,sameride,21,2,597,1,4,13,longblaster,rpen_5h,hokusai,,,,nicedama,11,14,997,2,0,15,hokusai,longblaster,nzap85,,,,hopsonar,39,2,851,3,1,14,nzap85,hokusai,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":9,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,171,eggsecutive_vp,50,eggsecutive_vp,70,101,5246,0,1,11,398,127,2.35,100,,normal,mothership,23,36,63,,,normal,rush,24,29,39,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""sameride"":1}",,high,,26,36,57,,,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,20,0,1212,2,4,3,rpen_5h,longblaster,nzap85,,,hokusai,hopsonar,17,2,1623,8,4,14,longblaster,hokusai,rpen_5h,,,nzap85,jetpack,32,1,1378,4,4,18,nzap85,rpen_5h,hokusai,,,longblaster,sameride,34,1,1033,2,4,12,hokusai,nzap85,longblaster,,,rpen_5h,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,171,eggsecutive_vp,70,eggsecutive_vp,60,37,1175,,,,98,42,2.35,0,,normal,,23,26,39,,,normal,,24,11,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,1,206,2,1,4,rpen_5h,hokusai,,,,,tripletornado,14,1,386,0,0,6,nzap85,longblaster,,,,,sameride,5,0,276,0,2,2,hokusai,rpen_5h,,,,,megaphone51,11,6,307,1,0,6,longblaster,nzap85,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,,,214,eggsecutive_vp,290,eggsecutive_vp,310,102,2904,,,,351,116,2.60,50,,normal,,26,32,45,"{""kanitank"":1}",,normal,,28,29,45,,,high,,30,41,66,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,3,840,4,0,8,rpen_5h,nzap85,hokusai,,,,hopsonar,24,2,741,1,4,12,hokusai,longblaster,rpen_5h,,,,jetpack,22,5,379,1,3,10,longblaster,rpen_5h,nzap85,,,,tripletornado,33,2,944,2,1,23,nzap85,hokusai,longblaster,,,,"{""bakudan"":{""appearances"":11,""defeated"":8},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,180,eggsecutive_vp,80,eggsecutive_vp,100,86,3812,0,1,6,352,105,2.40,50,,normal,,24,29,48,,,normal,,25,27,39,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,normal,,27,30,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",hopsonar,8,2,1174,1,7,12,rpen_5h,nzap85,longblaster,,,hokusai,jetpack,24,0,686,2,2,18,longblaster,rpen_5h,hokusai,,,nzap85,tripletornado,27,6,917,7,3,14,hokusai,longblaster,nzap85,,,rpen_5h,nicedama,27,2,1035,6,4,11,nzap85,hokusai,rpen_5h,,,longblaster,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,129,profreshional_2,40,profreshional_2,60,82,2511,,,,252,94,2.15,50,,high,,18,20,27,"{""kanitank"":1,""megaphone51"":1}",,low,,20,35,39,,,normal,,22,27,45,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,776,4,2,10,hokusai,nzap85,rpen_5h,,,,sameride,23,0,657,5,3,6,nzap85,rpen_5h,longblaster,,,,megaphone51,22,0,636,0,4,9,rpen_5h,longblaster,hokusai,,,,kanitank,21,0,442,2,2,12,longblaster,hokusai,nzap85,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,131,profreshional_2,60,profreshional_2,80,75,2431,,,,237,87,2.15,50,,high,,19,26,33,,,low,,20,21,30,"{""megaphone51"":1,""sameride"":1}",,normal,,22,28,48,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,2,594,1,5,10,rpen_5h,longblaster,nzap85,,,,jetpack,27,0,756,5,4,7,nzap85,rpen_5h,hokusai,,,,kanitank,10,4,488,2,1,13,longblaster,hokusai,rpen_5h,,,,sameride,23,0,593,4,2,10,hokusai,nzap85,longblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,185,eggsecutive_vp,100,eggsecutive_vp,100,91,2696,,,,249,104,2.40,0,,high,,24,29,42,"{""kanitank"":1}",,normal,mudmouth_eruption,26,39,42,,,normal,,28,23,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,6,2,888,1,3,4,nzap85,longblaster,rpen_5h,,,,kanitank,15,6,460,1,2,8,rpen_5h,hokusai,longblaster,,,,megaphone51,43,1,401,3,1,9,hokusai,rpen_5h,nzap85,,,,nicedama,27,8,947,2,1,10,longblaster,nzap85,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":0},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,142,profreshional_2,80,profreshional_3,40,99,5118,0,0,6,372,124,2.20,50,,low,cohock_charge,20,30,39,,,low,giant_tornado,21,40,68,,,high,,23,29,45,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,21,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,11,14,1834,9,3,12,rpen_5h,longblaster,hokusai,,,nzap85,hopsonar,56,0,886,3,6,5,nzap85,rpen_5h,longblaster,,,hokusai,kanitank,14,27,1235,3,6,9,hokusai,nzap85,rpen_5h,,,longblaster,tripletornado,18,22,1163,4,4,8,longblaster,hokusai,nzap85,,,rpen_5h,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,178,eggsecutive_vp,100,eggsecutive_vp,100,76,2356,,,,208,87,2.40,0,,normal,,23,23,51,"{""kanitank"":1}",,low,giant_tornado,25,36,36,,,normal,,27,17,45,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,12,554,1,2,7,rpen_5h,nzap85,hokusai,,,,sameride,25,8,750,1,1,10,nzap85,hokusai,longblaster,,,,megaphone51,21,17,508,1,1,6,hokusai,longblaster,rpen_5h,,,,kanitank,15,26,544,1,0,7,longblaster,rpen_5h,nzap85,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,1,,,202,eggsecutive_vp,200,eggsecutive_vp,190,74,2279,,,,208,85,2.45,0,,high,,26,47,57,,,normal,,28,27,51,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,9,3,626,0,1,11,rpen_5h,nzap85,,,,,tripletornado,19,2,584,2,0,8,nzap85,hokusai,,,,,megaphone51,17,0,582,0,1,7,longblaster,rpen_5h,,,,,nicedama,29,0,487,0,0,12,hokusai,longblaster,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,172,,,eggsecutive_vp,30,99,5218,0,2,6,387,125,2.30,50,,high,,23,32,39,"{""kanitank"":1}",,normal,,24,34,45,"{""kanitank"":1}",,low,cohock_charge,26,33,60,"{""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",megaphone51,40,0,865,1,9,12,nzap85,longblaster,hokusai,,,rpen_5h,jetpack,24,2,1913,6,0,18,longblaster,nzap85,rpen_5h,,,hokusai,kanitank,7,7,1595,3,4,18,rpen_5h,hokusai,nzap85,,,longblaster,nicedama,28,0,845,8,5,11,hokusai,rpen_5h,longblaster,,,nzap85,"{""bakudan"":{""appearances"":13,""defeated"":12},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,2,,,191,eggsecutive_vp,190,eggsecutive_vp,180,53,1665,,,,149,61,2.45,0,,normal,,25,31,48,"{""megaphone51"":1,""nicedama"":1}",,low,,27,22,45,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,748,3,3,4,hokusai,longblaster,,,,,tripletornado,25,2,354,0,1,15,nzap85,hokusai,,,,,nicedama,13,6,270,0,2,4,rpen_5h,nzap85,,,,,megaphone51,7,0,293,3,0,7,longblaster,rpen_5h,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,176,eggsecutive_vp,100,eggsecutive_vp,80,19,703,,,,51,22,2.35,0,,normal,fog,23,19,42,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,141,1,1,6,rpen_5h,,,,,,jetpack,9,1,55,0,1,0,longblaster,,,,,,sameride,3,0,341,0,1,7,hokusai,,,,,,kanitank,5,3,166,3,1,1,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":1}}"
