# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,250,eggsecutive_vp,450,eggsecutive_vp,470,133,5375,,,,487,159,2.75,50,,low,cohock_charge,27,47,69,,,normal,mudmouth_eruption,29,38,51,,,high,goldie_seeking,31,48,49,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,62,3,1086,0,1,6,hokusai,nzap85,longblaster,,,,hopsonar,17,0,1886,0,0,10,rpen_5h,longblaster,nzap85,,,,nicedama,30,9,687,1,0,8,nzap85,rpen_5h,hokusai,,,,sameride,24,2,1716,0,0,8,longblaster,hokusai,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,5,,,56,,,go_getter,40,18,492,,,,34,20,1.70,0,,normal,griller,10,18,25,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,11,0,71,1,0,0,hokusai,,,,,,tripletornado,0,5,116,0,0,1,rpen_5h,,,,,,kanitank,0,0,152,0,0,2,nzap85,,,,,,nicedama,7,0,153,0,1,1,longblaster,,,,,,"{""grill"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,259,eggsecutive_vp,470,eggsecutive_vp,470,90,2786,,,,283,103,2.75,0,,low,,27,46,63,,,normal,,29,29,48,"{""hopsonar"":2,""nicedama"":1}",,normal,,32,15,42,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,2,732,3,3,19,longblaster,rpen_5h,nzap85,,,,hopsonar,31,0,1130,4,1,11,hokusai,longblaster,rpen_5h,,,,megaphone51,23,1,388,2,4,14,rpen_5h,nzap85,hokusai,,,,tripletornado,17,3,536,3,4,11,nzap85,hokusai,longblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":8,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,5,,,258,eggsecutive_vp,470,eggsecutive_vp,470,91,2749,,,,286,104,2.75,0,,normal,,27,32,57,"{""jetpack"":1}",,low,,29,34,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,normal,,32,25,63,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,25,0,727,5,1,18,rpen_5h,hokusai,longblaster,,,,nicedama,17,2,340,2,7,11,hokusai,rpen_5h,nzap85,,,,hopsonar,28,0,1050,3,2,20,nzap85,longblaster,rpen_5h,,,,sameride,21,1,632,3,3,14,longblaster,nzap85,hokusai,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":11,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,253,eggsecutive_vp,470,eggsecutive_vp,490,101,4883,0,2,7,443,125,2.75,50,,low,fog,27,29,52,,,normal,goldie_seeking,29,33,41,,,high,,31,39,69,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,54,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,42,0,1769,4,1,26,nzap85,rpen_5h,longblaster,,,hokusai,nicedama,23,2,1055,4,1,10,longblaster,hokusai,nzap85,,,rpen_5h,megaphone51,8,2,1107,1,4,12,hokusai,nzap85,rpen_5h,,,longblaster,kanitank,28,1,952,1,4,13,rpen_5h,longblaster,hokusai,,,nzap85,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,268,eggsecutive_vp,490,eggsecutive_vp,510,98,2848,,,,363,112,2.80,50,,normal,,28,32,72,"{""sameride"":1}",,normal,,30,34,63,"{""jetpack"":1}",,normal,,32,32,75,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,0,747,2,2,17,nzap85,longblaster,hokusai,,,,sameride,16,2,712,2,3,18,rpen_5h,hokusai,nzap85,,,,nicedama,24,1,726,1,1,20,hokusai,rpen_5h,longblaster,,,,tripletornado,22,2,663,2,1,22,longblaster,nzap85,rpen_5h,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,268,eggsecutive_vp,510,eggsecutive_vp,530,103,2428,,,,372,115,2.80,50,,normal,mothership,28,35,46,,,normal,,30,31,63,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,normal,,32,37,66,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,38,1,637,1,4,8,hokusai,nzap85,rpen_5h,,,,megaphone51,14,0,549,1,2,13,rpen_5h,longblaster,hokusai,,,,sameride,32,0,665,4,0,13,nzap85,rpen_5h,longblaster,,,,nicedama,22,0,577,2,2,11,longblaster,hokusai,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,273,eggsecutive_vp,530,eggsecutive_vp,510,22,861,,,,72,26,2.80,0,,normal,fog,28,22,65,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,183,0,1,6,rpen_5h,,,,,,nicedama,7,1,137,3,0,5,nzap85,,,,,,hopsonar,2,3,196,0,2,4,hokusai,,,,,,sameride,5,0,345,1,1,4,longblaster,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,260,eggsecutive_vp,510,eggsecutive_vp,530,97,3965,1,3,3,424,116,2.80,50,,normal,,27,30,51,"{""megaphone51"":1}",,low,,29,35,63,"{""megaphone51"":1,""nicedama"":1}",,normal,fog,32,32,70,"{""jetpack"":2,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,57,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,31,1,1407,1,2,23,hokusai,longblaster,rpen_5h,,,nzap85,kanitank,32,3,770,4,5,9,nzap85,hokusai,longblaster,,,rpen_5h,megaphone51,21,0,888,3,5,19,longblaster,rpen_5h,nzap85,,,hokusai,jetpack,13,3,900,5,1,25,rpen_5h,nzap85,hokusai,,,longblaster,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":13,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":15,""defeated"":12},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,262,eggsecutive_vp,530,eggsecutive_vp,550,109,3527,,,,409,126,2.85,50,,low,,27,35,69,"{""jetpack"":1,""megaphone51"":1}",,high,,29,32,63,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,normal,,32,42,72,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,43,1,894,3,0,24,rpen_5h,nzap85,hokusai,,,,jetpack,25,0,679,1,0,16,hokusai,longblaster,rpen_5h,,,,megaphone51,14,6,949,1,3,14,nzap85,hokusai,longblaster,,,,kanitank,27,1,1005,0,2,20,longblaster,rpen_5h,nzap85,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,265,eggsecutive_vp,550,eggsecutive_vp,570,144,4066,,,,517,164,2.85,50,,low,cohock_charge,27,55,72,"{""tripletornado"":1}",,low,fog,29,50,87,"{""megaphone51"":1}",,normal,,32,39,75,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,41,1,856,1,1,21,hokusai,rpen_5h,longblaster,,,,nicedama,20,0,1512,1,0,23,longblaster,nzap85,rpen_5h,,,,megaphone51,52,0,832,1,2,12,rpen_5h,hokusai,nzap85,,,,tripletornado,31,1,866,1,1,15,nzap85,longblaster,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,272,eggsecutive_vp,570,eggsecutive_vp,590,117,2912,,,,423,131,2.85,50,,normal,,28,31,69,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,34,57,,,normal,mudmouth_eruption,32,52,57,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,40,3,696,2,1,9,hokusai,rpen_5h,longblaster,,,,kanitank,19,3,808,0,0,13,nzap85,longblaster,hokusai,,,,tripletornado,29,3,713,1,1,12,rpen_5h,hokusai,nzap85,,,,hopsonar,29,6,695,0,1,16,longblaster,nzap85,rpen_5h,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,276,eggsecutive_vp,590,eggsecutive_vp,590,102,2570,,,,324,114,2.85,0,,normal,,28,29,54,"{""nicedama"":1,""tripletornado"":1}",,normal,,30,45,63,"{""jetpack"":1}",,normal,,32,28,66,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,37,9,677,6,4,11,nzap85,hokusai,longblaster,,,,nicedama,25,3,764,0,4,20,hokusai,longblaster,rpen_5h,,,,jetpack,19,6,668,7,3,19,longblaster,rpen_5h,nzap85,,,,tripletornado,21,2,461,1,3,14,rpen_5h,nzap85,hokusai,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":8,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,170,eggsecutive_vp,40,eggsecutive_vp,30,51,1361,,,,131,57,2.30,0,,normal,,23,29,45,,,normal,,24,22,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,312,2,1,5,hokusai,rpen_5h,,,,,tripletornado,13,0,454,2,1,12,nzap85,longblaster,,,,,megaphone51,12,0,366,0,3,9,longblaster,nzap85,,,,,jetpack,8,4,229,1,0,7,rpen_5h,hokusai,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,276,eggsecutive_vp,590,eggsecutive_vp,610,116,5212,0,1,7,511,142,2.90,50,,normal,mudmouth_eruption,28,38,41,,,high,,30,44,78,"{""hopsonar"":1,""tripletornado"":1}",,normal,,32,34,75,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,40,6,1345,3,2,28,rpen_5h,hokusai,longblaster,,,nzap85,hopsonar,21,2,1233,3,6,16,nzap85,longblaster,rpen_5h,,,hokusai,megaphone51,31,1,1355,3,1,18,longblaster,nzap85,hokusai,,,rpen_5h,jetpack,24,6,1279,3,3,13,hokusai,rpen_5h,nzap85,,,longblaster,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,277,eggsecutive_vp,610,eggsecutive_vp,600,62,1429,,,,200,69,2.90,0,,low,,28,33,48,,,normal,,30,29,42,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,489,3,1,7,nzap85,rpen_5h,,,,,tripletornado,12,0,297,1,1,8,rpen_5h,longblaster,,,,,sameride,17,0,281,2,4,5,longblaster,hokusai,,,,,hopsonar,14,0,362,3,3,6,hokusai,nzap85,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,272,eggsecutive_vp,600,eggsecutive_vp,620,112,3235,,,,421,128,2.90,50,,normal,,28,35,63,"{""tripletornado"":1}",,low,,30,32,63,"{""tripletornado"":1}",,high,,32,45,75,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,45,1,936,4,1,15,longblaster,rpen_5h,nzap85,,,,sameride,22,1,716,0,1,15,nzap85,hokusai,longblaster,,,,tripletornado,21,1,766,2,3,17,hokusai,longblaster,rpen_5h,,,,kanitank,24,0,817,1,2,21,rpen_5h,nzap85,hokusai,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":9}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,276,eggsecutive_vp,620,eggsecutive_vp,640,109,4210,0,2,7,477,130,2.90,50,,normal,,28,34,57,"{""hopsonar"":1,""nicedama"":1}",,low,,30,37,57,"{""nicedama"":1}",,normal,,32,38,60,"{""hopsonar"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,60,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,37,5,1137,2,3,17,hokusai,nzap85,rpen_5h,,,longblaster,tripletornado,25,1,1288,3,2,27,longblaster,hokusai,nzap85,,,rpen_5h,nicedama,27,1,755,3,2,16,nzap85,rpen_5h,longblaster,,,hokusai,sameride,20,1,1030,1,2,19,rpen_5h,longblaster,hokusai,,,nzap85,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":13,""defeated"":6},""mogura"":{""appearances"":20,""defeated"":20},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,1,,,158,eggsecutive_vp,30,eggsecutive_vp,20,50,2065,,,,138,60,2.30,0,,high,,21,28,42,,,high,,23,22,36,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,508,3,1,6,hokusai,longblaster,,,,,megaphone51,13,0,747,2,1,7,longblaster,rpen_5h,,,,,kanitank,9,2,369,1,3,6,nzap85,hokusai,,,,,sameride,13,0,441,2,3,10,rpen_5h,nzap85,,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,2,,,154,eggsecutive_vp,20,eggsecutive_vp,10,46,1620,,,,124,54,2.30,0,,low,,21,27,33,,,low,,22,19,39,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,12,1,422,5,1,5,nzap85,rpen_5h,,,,,jetpack,8,3,586,0,3,7,longblaster,hokusai,,,,,tripletornado,19,0,345,3,3,8,hokusai,nzap85,,,,,kanitank,7,0,267,1,2,5,rpen_5h,longblaster,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,296,eggsecutive_vp,640,eggsecutive_vp,660,141,2745,,,,504,154,2.95,50,,low,giant_tornado,28,42,46,,,normal,,30,42,84,"{""kanitank"":1}",,low,mothership,33,57,61,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,18,569,0,0,6,longblaster,nzap85,rpen_5h,,,,sameride,36,13,742,1,0,7,hokusai,rpen_5h,longblaster,,,,hopsonar,32,30,693,1,1,8,rpen_5h,hokusai,nzap85,,,,kanitank,36,2,741,0,1,8,nzap85,longblaster,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
