# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,yokozuna,FALSE,170,eggsecutive_vp,60,eggsecutive_vp,80,87,3574,0,0,9,344,104,2.35,50,,normal,,23,24,39,"{""nicedama"":1}",,normal,,24,27,51,"{""jetpack"":1}",,low,giant_tornado,26,36,72,"{""jetpack"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",jetpack,16,21,924,2,2,18,96gal,h3reelgun,promodeler_mg,,,splatroller,kanitank,25,16,1154,4,0,13,splatroller,promodeler_mg,h3reelgun,,,96gal,tripletornado,16,17,660,2,4,7,h3reelgun,splatroller,96gal,,,promodeler_mg,nicedama,30,0,836,1,3,7,promodeler_mg,96gal,splatroller,,,h3reelgun,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,171,eggsecutive_vp,80,eggsecutive_vp,100,95,2764,,,,309,108,2.40,50,,low,,23,29,42,,,normal,,24,29,51,"{""megaphone51"":1,""tripletornado"":1}",,normal,mothership,26,37,47,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,769,2,0,12,splatroller,h3reelgun,promodeler_mg,,,,tripletornado,31,2,653,5,2,4,h3reelgun,96gal,splatroller,,,,kanitank,25,0,652,0,1,6,96gal,promodeler_mg,h3reelgun,,,,nicedama,17,2,690,0,4,9,promodeler_mg,splatroller,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,175,eggsecutive_vp,100,eggsecutive_vp,120,105,3489,,,,342,122,2.40,50,,high,,23,35,45,"{""hopsonar"":1}",,high,,25,38,51,"{""hopsonar"":1,""kanitank"":1}",,high,,27,32,60,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,733,3,2,17,96gal,promodeler_mg,h3reelgun,,,,nicedama,28,0,958,5,1,16,h3reelgun,96gal,splatroller,,,,kanitank,24,0,745,2,6,11,splatroller,h3reelgun,promodeler_mg,,,,hopsonar,33,4,1053,4,5,13,promodeler_mg,splatroller,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,180,eggsecutive_vp,120,eggsecutive_vp,140,91,4050,,,,316,111,2.40,50,,high,,24,33,48,,,low,cohock_charge,25,27,60,"{""megaphone51"":1}",,normal,,27,31,54,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,4,1034,0,5,9,splatroller,h3reelgun,96gal,,,,nicedama,21,2,913,6,3,16,h3reelgun,96gal,promodeler_mg,,,,megaphone51,31,0,624,3,3,18,96gal,promodeler_mg,splatroller,,,,kanitank,23,4,1479,2,0,15,promodeler_mg,splatroller,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,186,eggsecutive_vp,140,eggsecutive_vp,140,92,2521,,,,249,104,2.40,0,,normal,goldie_seeking,24,34,36,,,normal,,26,32,54,"{""megaphone51"":1}",,normal,,28,26,57,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,569,2,1,14,promodeler_mg,96gal,splatroller,,,,jetpack,19,0,800,3,2,11,96gal,h3reelgun,promodeler_mg,,,,sameride,41,0,690,0,5,13,h3reelgun,splatroller,96gal,,,,kanitank,10,6,462,3,0,6,splatroller,promodeler_mg,h3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,188,eggsecutive_vp,140,eggsecutive_vp,140,83,3818,,,,244,102,2.40,0,,normal,,24,28,48,,,low,cohock_charge,26,35,57,,,normal,,28,20,57,"{""hopsonar"":1,""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,1668,1,0,21,h3reelgun,promodeler_mg,96gal,,,,sameride,24,1,411,0,1,17,96gal,splatroller,promodeler_mg,,,,hopsonar,25,1,1234,1,0,8,splatroller,96gal,h3reelgun,,,,jetpack,22,3,505,1,2,10,promodeler_mg,h3reelgun,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,185,eggsecutive_vp,140,eggsecutive_vp,160,93,4345,0,2,7,379,114,2.45,50,,low,,24,29,36,,,normal,,26,33,57,"{""hopsonar"":1,""jetpack"":1}",,high,,28,31,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",hopsonar,30,1,976,3,3,17,splatroller,h3reelgun,promodeler_mg,,,96gal,kanitank,16,0,1144,3,1,22,h3reelgun,96gal,splatroller,,,promodeler_mg,jetpack,21,2,964,1,3,14,promodeler_mg,splatroller,96gal,,,h3reelgun,megaphone51,26,0,1261,2,2,14,96gal,promodeler_mg,h3reelgun,,,splatroller,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,213,eggsecutive_vp,140,eggsecutive_vp,160,99,2898,,,,326,113,2.45,50,,high,goldie_seeking,26,33,37,,,normal,,28,31,54,,,low,mothership,30,35,41,"{""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,3,651,1,1,5,promodeler_mg,96gal,h3reelgun,,,,megaphone51,25,6,967,3,0,5,splatroller,promodeler_mg,96gal,,,,sameride,20,7,579,0,2,4,h3reelgun,splatroller,promodeler_mg,,,,jetpack,26,1,701,2,3,4,96gal,h3reelgun,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,1,,,217,eggsecutive_vp,160,eggsecutive_vp,160,97,3386,,,,276,113,2.45,0,,normal,mudmouth_eruption,26,39,51,,,high,,28,42,63,"{""megaphone51"":1,""sameride"":1}",,high,,30,16,48,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,1,879,3,1,16,promodeler_mg,96gal,h3reelgun,,,,megaphone51,21,4,708,0,3,8,96gal,h3reelgun,splatroller,,,,nicedama,21,1,579,0,1,7,h3reelgun,splatroller,promodeler_mg,,,,sameride,22,0,1220,4,2,10,splatroller,promodeler_mg,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,2,,,217,eggsecutive_vp,160,eggsecutive_vp,160,84,3254,,,,245,100,2.45,0,,normal,,26,31,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,rush,28,28,30,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,,30,25,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,15,1,1059,4,5,20,96gal,splatroller,h3reelgun,,,,hopsonar,24,5,782,4,4,9,splatroller,96gal,promodeler_mg,,,,megaphone51,20,4,656,6,3,9,h3reelgun,promodeler_mg,splatroller,,,,jetpack,25,2,757,3,5,11,promodeler_mg,h3reelgun,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,217,eggsecutive_vp,160,eggsecutive_vp,180,96,3013,,,,321,111,2.45,50,,low,,26,33,51,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,low,,28,28,51,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,low,,30,35,60,,,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,734,6,2,16,96gal,h3reelgun,promodeler_mg,,,,kanitank,26,0,762,2,4,11,splatroller,promodeler_mg,h3reelgun,,,,tripletornado,22,6,853,2,3,17,promodeler_mg,96gal,splatroller,,,,megaphone51,21,0,664,1,2,23,h3reelgun,splatroller,96gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,221,eggsecutive_vp,180,eggsecutive_vp,180,89,3629,,,,262,107,2.45,0,,normal,,26,28,54,"{""nicedama"":1}",,normal,,28,34,54,"{""sameride"":1}",,low,cohock_charge,30,27,63,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,40,2,560,4,1,16,h3reelgun,96gal,promodeler_mg,,,,nicedama,15,2,801,2,1,20,96gal,promodeler_mg,splatroller,,,,tripletornado,24,0,1432,1,3,11,splatroller,h3reelgun,96gal,,,,sameride,10,1,836,0,2,15,promodeler_mg,splatroller,h3reelgun,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":13,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,5,,,221,eggsecutive_vp,180,eggsecutive_vp,170,51,1981,,,,147,60,2.45,0,,normal,,26,33,60,,,normal,,28,18,57,"{""jetpack"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,11,4,593,2,0,18,promodeler_mg,96gal,,,,,tripletornado,7,4,479,0,1,9,96gal,h3reelgun,,,,,kanitank,15,4,268,1,1,5,h3reelgun,splatroller,,,,,jetpack,18,3,641,1,2,6,splatroller,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,5,,,220,eggsecutive_vp,170,eggsecutive_vp,150,23,860,,,,66,27,2.45,0,,normal,mothership,26,23,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,135,0,0,0,96gal,,,,,,jetpack,4,1,299,0,0,0,splatroller,,,,,,nicedama,10,1,178,0,0,0,promodeler_mg,,,,,,hopsonar,4,2,248,0,0,0,h3reelgun,,,,,,
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,5,,,217,eggsecutive_vp,150,eggsecutive_vp,130,25,969,,,,69,29,2.40,0,,high,,26,25,54,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,0,168,1,1,4,h3reelgun,,,,,,sameride,2,0,370,1,2,0,96gal,,,,,,nicedama,7,1,316,0,1,7,splatroller,,,,,,megaphone51,7,0,115,3,1,4,promodeler_mg,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,5,,,213,eggsecutive_vp,130,eggsecutive_vp,120,63,1367,,,,165,69,2.40,0,,low,giant_tornado,26,32,40,,,normal,mothership,28,31,49,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,13,12,382,0,2,0,96gal,h3reelgun,,,,,jetpack,26,7,232,1,0,0,splatroller,promodeler_mg,,,,,hopsonar,18,16,357,1,0,0,h3reelgun,splatroller,,,,,tripletornado,9,15,396,0,0,0,promodeler_mg,96gal,,,,,
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,107,2502,,,,329,119,2.35,50,,normal,,22,31,36,"{""sameride"":1}",,normal,,24,40,54,"{""jetpack"":1,""nicedama"":1}",,low,,26,36,60,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,0,574,1,3,7,promodeler_mg,h3reelgun,splatroller,,,,jetpack,26,8,662,4,4,14,96gal,splatroller,promodeler_mg,,,,tripletornado,23,6,571,3,2,17,splatroller,96gal,h3reelgun,,,,sameride,26,10,695,3,2,14,h3reelgun,promodeler_mg,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,107,2724,,,,332,120,2.35,50,,normal,,23,41,48,"{""hopsonar"":1}",,normal,,25,30,54,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,normal,mudmouth_eruption,27,36,41,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,5,753,0,1,5,96gal,splatroller,h3reelgun,,,,tripletornado,28,4,726,0,3,8,splatroller,96gal,promodeler_mg,,,,megaphone51,25,5,805,1,1,16,h3reelgun,promodeler_mg,splatroller,,,,jetpack,37,5,440,4,0,8,promodeler_mg,h3reelgun,96gal,,,,"{""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,114,2489,,,,352,126,2.40,50,,normal,,23,38,48,,,normal,,25,40,54,,,normal,mothership,27,36,41,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,3,828,1,0,9,promodeler_mg,h3reelgun,96gal,,,,megaphone51,34,4,494,1,2,3,splatroller,96gal,promodeler_mg,,,,sameride,32,6,595,1,1,13,h3reelgun,promodeler_mg,splatroller,,,,kanitank,29,1,572,1,1,12,96gal,splatroller,h3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,3,,,181,eggsecutive_vp,100,eggsecutive_vp,100,98,3733,,,,278,116,2.40,0,,normal,,24,31,48,"{""hopsonar"":1}",,low,cohock_charge,25,41,60,"{""hopsonar"":1}",,normal,fog,27,26,61,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,1694,0,0,10,h3reelgun,96gal,splatroller,,,,megaphone51,32,4,628,1,2,14,96gal,promodeler_mg,h3reelgun,,,,jetpack,29,18,761,1,2,17,splatroller,h3reelgun,promodeler_mg,,,,kanitank,23,5,650,2,0,14,promodeler_mg,splatroller,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,yokozuna,TRUE,177,eggsecutive_vp,100,eggsecutive_vp,120,88,5431,0,0,11,376,115,2.40,100,,high,,23,32,45,"{""hopsonar"":1,""nicedama"":1}",,low,,25,27,48,"{""hopsonar"":1,""jetpack"":1}",,low,cohock_charge,27,29,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",hopsonar,10,0,1833,2,2,16,splatroller,h3reelgun,96gal,,,promodeler_mg,kanitank,33,4,1223,4,2,14,promodeler_mg,splatroller,h3reelgun,,,96gal,nicedama,24,3,1420,4,2,19,96gal,promodeler_mg,splatroller,,,h3reelgun,jetpack,21,0,955,1,5,11,h3reelgun,96gal,promodeler_mg,,,splatroller,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":13,""defeated"":10},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
