# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,192,eggsecutive_vp,220,eggsecutive_vp,200,24,765,,,,67,27,2.50,0,,normal,,25,24,45,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,2,168,2,1,4,kuma_charger,,,,,,tripletornado,6,1,134,1,2,5,liter4k,,,,,,hopsonar,5,0,258,2,2,2,h3reelgun,,,,,,jetpack,6,1,205,1,1,4,explosher,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,331,eggsecutive_vp,780,eggsecutive_vp,770,63,2380,,,,225,74,3.05,0,,high,goldie_seeking,29,33,33,"{""hopsonar"":1}",,low,,31,30,54,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,15,1,504,1,2,3,pablo,dualsweeper,,,,,sameride,16,0,691,3,3,4,wakaba,rpen_5h,,,,,megaphone51,17,0,482,2,1,6,kelvin525,tristringer,,,,,hopsonar,15,4,703,2,2,5,hissen,dualsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,2,,,150,profreshional_3,50,profreshional_3,30,21,1468,,,,61,28,2.20,0,,normal,rush,21,21,30,"{""jetpack"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,255,1,1,3,rpen_5h,,,,,,nicedama,7,0,236,1,1,3,kelvin525,,,,,,jetpack,3,0,345,0,2,3,bottlegeyser,,,,,,megaphone51,7,0,632,3,1,2,nova,,,,,,"{""kin_shake"":{""appearances"":11,""defeated"":10}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,187,eggsecutive_vp,200,eggsecutive_vp,190,49,1714,,,,139,57,2.45,0,,normal,,24,31,45,,,normal,,26,18,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,14,0,399,1,1,9,longblaster,hydra,,,,,hopsonar,12,3,341,1,0,6,bucketslosher,sharp,,,,,jetpack,16,1,419,3,1,9,screwslosher,h3reelgun,,,,,megaphone51,7,1,555,0,3,13,clashblaster,liter4k,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,yokozuna,FALSE,146,profreshional_3,30,profreshional_3,50,79,4178,0,0,9,322,99,2.25,50,,normal,,20,28,42,"{""nicedama"":1}",,normal,,22,23,36,"{""hopsonar"":1}",,normal,griller,24,28,35,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",hopsonar,18,1,1239,5,1,16,bucketslosher,bold,carbon,,,lact450,kanitank,14,1,752,1,6,10,bucketslosher,quadhopper_black,kuma_charger,,,carbon,jetpack,21,1,1447,5,2,9,furo,jimuwiper,kuma_charger,,,kuma_charger,nicedama,26,2,740,2,4,12,campingshelter,furo,carbon,,,variableroller,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,,,209,eggsecutive_vp,260,eggsecutive_vp,280,136,3352,,,,437,152,2.55,50,,high,mothership,26,62,90,,,normal,,28,32,54,"{""tripletornado"":1}",,high,,30,42,66,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,34,0,951,2,1,6,kuma_charger,jimuwiper,explosher,,,,megaphone51,35,2,833,0,4,14,variableroller,hotblaster,kuma_charger,,,,jetpack,34,2,637,3,0,10,kuma_charger,h3reelgun,52gal,,,,tripletornado,33,0,931,1,1,11,kuma_charger,rapid_elite,kuma_charger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,305,eggsecutive_vp,770,eggsecutive_vp,760,61,3361,,,,234,77,3.05,0,,high,,29,33,72,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,normal,rush,31,28,42,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,688,3,3,9,carbon,screwslosher,,,,,hopsonar,26,1,1016,4,5,9,longblaster,furo,,,,,nicedama,11,0,871,2,3,11,barrelspinner,quadhopper_black,,,,,kanitank,14,0,786,4,2,10,dynamo,sharp,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,185,eggsecutive_vp,190,eggsecutive_vp,180,55,1918,,,,156,64,2.45,0,,normal,,24,31,54,,,low,,26,24,48,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,2,451,2,3,7,spaceshooter,splatroller,,,,,tripletornado,7,2,535,3,0,9,l3reelgun,furo,,,,,hopsonar,15,0,563,2,0,10,96gal,rpen_5h,,,,,nicedama,14,3,369,0,4,9,sharp,maneuver,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,213,eggsecutive_vp,280,eggsecutive_vp,300,93,4662,0,1,9,401,116,2.60,100,,normal,,26,29,63,,,normal,,28,28,57,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,normal,,30,36,69,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,17,0,1230,0,0,25,nautilus47,quadhopper_black,nautilus47,,,hotblaster,hopsonar,31,5,1416,2,3,19,parashelter,variableroller,wakaba,,,carbon,megaphone51,24,3,1016,3,4,19,sshooter,splatspinner,kuma_charger,,,bottlegeyser,jetpack,21,0,1000,4,2,15,explosher,kuma_charger,explosher,,,nova,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":12,""defeated"":9},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,0,0,,,151,profreshional_3,50,profreshional_3,30,19,1472,,,,57,26,2.20,0,,normal,rush,21,19,24,"{""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,4,0,273,0,4,3,kuma_charger,,,,,,megaphone51,3,0,370,0,3,2,longblaster,,,,,,kanitank,8,0,340,2,2,0,bamboo14mk1,,,,,,jetpack,4,0,489,7,0,2,bottlegeyser,,,,,,"{""kin_shake"":{""appearances"":9,""defeated"":8}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,183,eggsecutive_vp,180,eggsecutive_vp,180,96,4720,,,,291,119,2.45,0,,low,,24,38,51,,,high,,26,37,57,"{""jetpack"":1,""tripletornado"":1}",,high,rush,28,21,36,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,1,1650,2,2,19,kuma_charger,bucketslosher,splatroller,,,,sameride,22,2,1057,2,1,13,dynamo,kuma_charger,bamboo14mk1,,,,jetpack,29,0,824,0,4,6,sshooter,bucketslosher,campingshelter,,,,kanitank,22,2,1189,4,1,11,bold,sputtery,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":12},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,,,328,eggsecutive_vp,760,eggsecutive_vp,780,98,2764,,,,388,111,3.05,50,,normal,,29,31,78,"{""megaphone51"":1}",,normal,,31,32,69,"{""megaphone51"":1}",,low,,34,35,63,"{""hopsonar"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,0,823,0,2,18,kuma_charger,promodeler_mg,kuma_charger,,,,megaphone51,27,0,711,2,0,22,h3reelgun,h3reelgun,sshooter,,,,nicedama,20,2,549,1,2,16,variableroller,spygadget,96gal,,,,hopsonar,31,3,681,3,2,16,hydra,kuma_charger,longblaster,,,,"{""bakudan"":{""appearances"":17,""defeated"":15},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,181,eggsecutive_vp,100,eggsecutive_vp,120,130,3278,,,,400,146,2.40,50,,normal,,24,27,51,,,low,giant_tornado,25,46,76,,,normal,griller,27,57,65,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,41,2,637,1,0,5,prime,rpen_5h,h3reelgun,,,,megaphone51,22,29,799,1,1,7,maneuver,kelvin525,kuma_charger,,,,tripletornado,46,22,1010,1,2,12,nzap85,soytuber,nova,,,,hopsonar,21,16,832,1,1,8,quadhopper_black,96gal,furo,,,,"{""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":14,""defeated"":13},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,1,,,146,profreshional_3,30,profreshional_3,20,42,2545,,,,118,54,2.20,0,,normal,rush,20,21,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":2}",,normal,,22,21,36,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,9,1,723,2,3,9,screwslosher,dualsweeper,,,,,hopsonar,8,1,577,1,3,5,barrelspinner,bamboo14mk1,,,,,jetpack,12,1,687,7,3,7,nzap85,kuma_charger,,,,,nicedama,13,0,558,3,4,6,kuma_charger,kuma_charger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,183,eggsecutive_vp,180,eggsecutive_vp,180,72,2376,,,,203,83,2.45,0,,normal,mothership,24,31,37,,,low,,26,26,42,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":1}",,normal,,28,15,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,575,2,4,3,bold,campingshelter,96gal,,,,jetpack,20,0,734,5,3,6,jetsweeper,52gal,nova,,,,tripletornado,14,1,531,2,7,10,squiclean_a,dualsweeper,parashelter,,,,hopsonar,16,6,536,8,3,7,hissen,barrelspinner,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,2,,,143,profreshional_3,20,profreshional_3,10,32,1399,,,,83,38,2.20,0,,low,,20,20,33,"{""hopsonar"":1}",,high,,21,12,21,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,0,228,3,2,5,h3reelgun,rapid_elite,,,,,jetpack,11,0,162,3,2,4,dynamo,splatcharger,,,,,tripletornado,9,0,418,1,2,5,kuma_charger,hissen,,,,,hopsonar,5,0,591,1,2,2,kuma_charger,spygadget,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,333,eggsecutive_vp,780,eggsecutive_vp,770,52,1734,,,,183,60,3.05,0,,normal,mothership,30,32,40,,,normal,,32,20,51,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,425,1,2,4,hissen,wideroller,,,,,tripletornado,16,2,411,1,0,2,hokusai,liter4k,,,,,jetpack,16,3,539,1,1,5,screwslosher,hotblaster,,,,,sameride,10,3,359,1,1,5,spaceshooter,quadhopper_black,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,180,eggsecutive_vp,120,eggsecutive_vp,140,101,2770,,,,323,114,2.40,50,,normal,,24,32,36,,,normal,,25,37,51,"{""nicedama"":1}",,high,,27,32,54,"{""kanitank"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,0,873,8,3,14,rapid,kuma_charger,kuma_charger,,,,kanitank,17,4,598,3,4,10,explosher,kuma_charger,kuma_charger,,,,megaphone51,23,5,634,4,6,13,nova,kuma_charger,longblaster,,,,tripletornado,29,0,665,3,5,14,kugelschreiber,rapid_elite,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,139,profreshional_3,10,profreshional_3,30,89,3982,,,,287,108,2.20,50,,high,,19,26,39,"{""megaphone51"":1}",,normal,,21,32,45,"{""megaphone51"":1}",,low,cohock_charge,23,31,51,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,1,1226,0,1,11,drivewiper,sharp,lact450,,,,tripletornado,25,4,635,2,2,11,kuma_charger,hissen,sshooter,,,,megaphone51,25,0,1029,3,1,14,spygadget,dynamo,furo,,,,jetpack,21,1,1092,1,2,11,squiclean_a,maneuver,hydra,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,321,eggsecutive_vp,770,eggsecutive_vp,760,57,1839,,,,201,66,3.05,0,,normal,,29,29,57,,,normal,,31,28,72,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,24,1,389,2,0,9,screwslosher,quadhopper_black,,,,,jetpack,13,3,635,1,1,15,hokusai,kelvin525,,,,,tripletornado,12,2,300,1,2,10,wakaba,wideroller,,,,,hopsonar,8,0,515,1,2,9,kuma_charger,liter4k,,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,5,,,188,eggsecutive_vp,180,eggsecutive_vp,180,87,3191,,,,249,102,2.45,0,,normal,griller,24,38,50,,,normal,,26,26,42,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,low,,28,23,57,"{""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,16,0,1007,5,3,13,maneuver,campingshelter,furo,,,,kanitank,44,0,606,5,6,10,kelvin525,jimuwiper,52gal,,,,hopsonar,11,0,793,3,3,6,jetsweeper,splatspinner,barrelspinner,,,,nicedama,16,0,785,4,5,15,kuma_charger,spaceshooter,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,204,eggsecutive_vp,140,eggsecutive_vp,160,105,3659,,,,351,123,2.45,50,,low,,26,33,36,"{""hopsonar"":1,""jetpack"":1}",,high,,28,40,57,"{""jetpack"":1,""nicedama"":2}",,low,cohock_charge,30,32,54,"{""hopsonar"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,1,950,2,2,16,pablo,52gal,bamboo14mk1,,,,sameride,23,3,989,6,3,8,wakaba,hokusai,splatcharger,,,,hopsonar,27,9,642,1,7,9,tristringer,dualsweeper,carbon,,,,jetpack,26,4,1078,5,2,19,nautilus47,kuma_charger,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
