# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,4,yokozuna,FALSE,199,eggsecutive_vp,210,eggsecutive_vp,230,101,4478,0,1,8,407,123,2.50,50,,normal,,25,34,48,,,normal,,27,27,54,"{""megaphone51"":2}",,normal,,29,40,63,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,24,1,1383,0,1,23,liter4k,hotblaster,jimuwiper,,,bucketslosher,jetpack,36,2,931,0,1,9,bucketslosher,liter4k,hotblaster,,,jimuwiper,tripletornado,19,3,1052,1,0,14,hotblaster,jimuwiper,bucketslosher,,,liter4k,megaphone51,22,2,1112,1,0,25,jimuwiper,bucketslosher,liter4k,,,hotblaster,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":12,""defeated"":9},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,184,eggsecutive_vp,40,eggsecutive_vp,60,108,3548,,,,343,125,2.35,50,,normal,,24,32,45,,,normal,,26,34,57,,,low,,28,42,66,"{""jetpack"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,30,0,761,1,0,13,liter4k,jimuwiper,hotblaster,,,,jetpack,33,9,1043,1,2,11,hotblaster,bucketslosher,jimuwiper,,,,megaphone51,21,1,810,1,1,22,jimuwiper,liter4k,bucketslosher,,,,sameride,24,1,934,1,1,13,bucketslosher,hotblaster,liter4k,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,0,,,158,eggsecutive_vp,40,eggsecutive_vp,30,42,1650,,,,114,50,2.30,0,,normal,,21,24,39,"{""megaphone51"":1,""tripletornado"":1}",,high,fog,23,18,37,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,358,5,2,5,hotblaster,liter4k,,,,,sameride,12,1,488,3,5,8,jimuwiper,hotblaster,,,,,tripletornado,10,0,384,2,2,8,liter4k,bucketslosher,,,,,megaphone51,8,4,420,3,4,5,bucketslosher,jimuwiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,188,eggsecutive_vp,60,eggsecutive_vp,80,120,3746,,,,374,138,2.35,50,,high,,24,38,54,,,high,,26,52,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,28,30,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,4,681,3,0,14,hotblaster,liter4k,bucketslosher,,,,jetpack,39,0,1075,1,4,13,bucketslosher,jimuwiper,hotblaster,,,,nicedama,24,2,829,3,2,15,liter4k,bucketslosher,jimuwiper,,,,hopsonar,31,0,1161,1,2,16,jimuwiper,hotblaster,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,1,,,161,eggsecutive_vp,30,eggsecutive_vp,20,44,1662,,,,119,52,2.30,0,,high,,22,22,39,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":2}",,normal,,23,22,30,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,369,5,1,8,jimuwiper,liter4k,,,,,nicedama,10,1,543,1,2,6,bucketslosher,hotblaster,,,,,hopsonar,13,0,398,2,3,5,liter4k,jimuwiper,,,,,kanitank,8,1,352,1,3,4,hotblaster,bucketslosher,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,205,eggsecutive_vp,230,eggsecutive_vp,250,99,4014,,,,347,119,2.50,50,,normal,,26,29,51,,,normal,fog,28,34,77,"{""hopsonar"":1}",,normal,rush,30,36,42,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,1,1180,4,1,16,bucketslosher,liter4k,jimuwiper,,,,kanitank,24,1,643,0,5,12,hotblaster,jimuwiper,liter4k,,,,hopsonar,21,2,1172,4,1,17,jimuwiper,bucketslosher,hotblaster,,,,jetpack,28,1,1019,0,1,5,liter4k,hotblaster,bucketslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":7,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,1,2,,,159,eggsecutive_vp,20,eggsecutive_vp,10,42,1663,,,,114,50,2.30,0,,normal,,21,26,36,"{""kanitank"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,high,,23,16,30,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,0,351,8,3,3,jimuwiper,hotblaster,,,,,nicedama,10,0,695,2,4,5,bucketslosher,jimuwiper,,,,,megaphone51,3,1,325,0,5,8,hotblaster,liter4k,,,,,kanitank,15,1,292,4,2,5,liter4k,bucketslosher,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,2,,,192,eggsecutive_vp,80,eggsecutive_vp,80,98,3176,,,,265,113,2.35,0,,high,,25,36,51,"{""hopsonar"":2,""sameride"":1}",,normal,,27,34,60,"{""kanitank"":1}",,normal,,29,28,57,"{""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,786,2,0,6,bucketslosher,liter4k,jimuwiper,,,,sameride,21,0,743,2,1,18,liter4k,hotblaster,bucketslosher,,,,tripletornado,26,2,866,0,2,14,jimuwiper,bucketslosher,hotblaster,,,,kanitank,27,0,781,1,2,17,hotblaster,jimuwiper,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,195,eggsecutive_vp,250,eggsecutive_vp,270,91,3168,,,,320,106,2.55,50,,normal,griller,25,25,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,normal,,27,30,48,,,high,,29,36,60,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,0,749,2,2,16,liter4k,bucketslosher,jimuwiper,,,,hopsonar,34,2,558,1,6,8,jimuwiper,hotblaster,liter4k,,,,jetpack,12,0,973,6,2,7,bucketslosher,jimuwiper,hotblaster,,,,megaphone51,21,0,888,3,2,15,hotblaster,liter4k,bucketslosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,160,eggsecutive_vp,10,eggsecutive_vp,30,114,3836,0,0,7,405,133,2.30,50,,normal,,22,32,39,,,high,mothership,23,46,65,,,normal,,25,36,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",jetpack,27,3,784,0,2,8,bucketslosher,jimuwiper,hotblaster,,,liter4k,hopsonar,35,1,932,1,2,6,jimuwiper,hotblaster,liter4k,,,bucketslosher,megaphone51,39,2,916,0,2,17,liter4k,bucketslosher,jimuwiper,,,hotblaster,nicedama,15,10,1204,6,1,10,hotblaster,liter4k,bucketslosher,,,jimuwiper,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,,,192,eggsecutive_vp,80,eggsecutive_vp,100,95,3374,,,,316,111,2.40,50,,normal,,25,28,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2}",,normal,griller,27,34,45,"{""hopsonar"":1,""tripletornado"":1}",,high,,29,33,57,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,715,3,3,9,hotblaster,bucketslosher,liter4k,,,,hopsonar,22,2,704,5,5,11,liter4k,jimuwiper,bucketslosher,,,,tripletornado,39,0,1219,5,4,13,bucketslosher,hotblaster,jimuwiper,,,,jetpack,18,6,736,4,5,12,jimuwiper,liter4k,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,188,eggsecutive_vp,150,eggsecutive_vp,170,88,5428,,,,331,115,2.45,50,,low,cohock_charge,24,31,54,,,normal,,26,27,48,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,high,,28,30,63,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,5,950,3,2,7,hotblaster,jimuwiper,bucketslosher,,,,tripletornado,9,0,1973,3,1,23,bucketslosher,liter4k,hotblaster,,,,jetpack,20,1,1810,3,1,14,jimuwiper,bucketslosher,liter4k,,,,sameride,30,6,695,0,5,9,liter4k,hotblaster,jimuwiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,2,,,213,eggsecutive_vp,270,eggsecutive_vp,290,135,4711,,,,452,158,2.55,50,,high,,26,32,57,,,normal,fog,28,61,85,"{""sameride"":1}",,high,,30,42,72,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,1205,0,0,22,bucketslosher,jimuwiper,liter4k,,,,nicedama,41,0,837,1,1,9,hotblaster,liter4k,jimuwiper,,,,sameride,36,0,1326,1,1,19,liter4k,bucketslosher,hotblaster,,,,hopsonar,27,1,1343,1,1,14,jimuwiper,hotblaster,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,2,4,,,196,eggsecutive_vp,100,eggsecutive_vp,100,68,3676,,,,206,86,2.40,0,,low,cohock_charge,25,35,57,,,normal,,27,29,54,"{""tripletornado"":1}",,low,,29,4,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,1,357,0,0,7,bucketslosher,liter4k,jimuwiper,,,,megaphone51,12,1,1434,1,1,14,liter4k,hotblaster,bucketslosher,,,,sameride,11,0,1425,1,1,17,hotblaster,jimuwiper,liter4k,,,,nicedama,25,2,460,0,0,8,jimuwiper,bucketslosher,hotblaster,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":12,""defeated"":9},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,192,eggsecutive_vp,170,eggsecutive_vp,190,109,4290,,,,368,130,2.45,50,,low,,25,30,57,,,high,,27,28,60,,,high,,29,51,69,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,29,2,977,3,0,12,bucketslosher,liter4k,hotblaster,,,,megaphone51,19,1,963,0,4,24,jimuwiper,bucketslosher,liter4k,,,,tripletornado,36,0,1310,3,1,9,hotblaster,jimuwiper,bucketslosher,,,,hopsonar,25,0,1040,0,1,17,liter4k,hotblaster,jimuwiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,0,,,173,eggsecutive_vp,30,eggsecutive_vp,50,99,3182,,,,317,114,2.35,50,,normal,,23,25,39,"{""hopsonar"":2,""tripletornado"":1}",,high,goldie_seeking,25,41,42,,,normal,,27,33,54,"{""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,33,0,657,1,0,5,liter4k,bucketslosher,hotblaster,,,,tripletornado,17,4,680,0,3,9,bucketslosher,jimuwiper,liter4k,,,,nicedama,23,1,1284,5,2,14,jimuwiper,hotblaster,bucketslosher,,,,jetpack,26,3,561,1,2,4,hotblaster,liter4k,jimuwiper,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,3,yokozuna,FALSE,213,eggsecutive_vp,290,eggsecutive_vp,310,83,4191,0,1,8,367,103,2.60,50,,normal,,26,29,60,,,low,,21,26,45,"{""hopsonar"":1}",,normal,mudmouth_eruption,22,28,45,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",hopsonar,21,4,1474,3,2,15,jimuwiper,bucketslosher,liter4k,,,hotblaster,megaphone51,23,7,1474,2,2,25,liter4k,hotblaster,jimuwiper,,,bucketslosher,nicedama,8,0,331,0,0,0,bucketslosher,liter4k,,,,,sameride,31,1,912,1,2,12,hotblaster,jimuwiper,bucketslosher,,,liter4k,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,5,yokozuna,TRUE,196,eggsecutive_vp,100,eggsecutive_vp,120,131,6930,0,1,9,496,165,2.40,100,,low,cohock_charge,25,42,57,,,normal,goldie_seeking,27,41,43,,,high,,29,48,69,"{""kanitank"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,25,1,2142,2,1,16,hotblaster,liter4k,jimuwiper,,,bucketslosher,megaphone51,42,0,1423,3,1,9,jimuwiper,hotblaster,bucketslosher,,,liter4k,kanitank,24,0,2057,0,3,12,liter4k,bucketslosher,hotblaster,,,jimuwiper,nicedama,40,9,1308,2,2,18,bucketslosher,jimuwiper,liter4k,,,hotblaster,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,FALSE,0,0,,,200,eggsecutive_vp,120,eggsecutive_vp,100,22,908,,,,62,26,2.40,0,,low,,26,22,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,1,205,1,1,7,hotblaster,,,,,,tripletornado,4,0,201,2,0,6,liter4k,,,,,,jetpack,7,1,212,0,1,3,bucketslosher,,,,,,hopsonar,10,0,290,0,1,2,jimuwiper,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-24T08:00:00+00:00,2.1.0,normal,meuniere,TRUE,3,1,,,196,eggsecutive_vp,100,eggsecutive_vp,120,99,3134,,,,323,114,2.40,50,,normal,,25,41,54,,,normal,,27,29,45,"{""kanitank"":1,""sameride"":2}",,normal,griller,29,29,30,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,1,562,0,1,12,liter4k,hotblaster,jimuwiper,,,,hopsonar,25,2,954,3,2,8,jimuwiper,bucketslosher,liter4k,,,,kanitank,22,11,916,2,1,12,hotblaster,jimuwiper,bucketslosher,,,,tripletornado,19,0,702,1,2,12,bucketslosher,liter4k,hotblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
